"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5b8c93e-7c5a-46ea-ab1a-27fa89757748","1863903","FMNH","Amphibians and Reptiles","36651","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"12a8def1-ceaf-4b1f-9bf6-f8290be6e12e","1863904","FMNH","Amphibians and Reptiles","36652","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"08e25823-b281-4f39-b700-cb1cb94f36af","1863918","FMNH","Amphibians and Reptiles","36666","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"2a042878-d1f0-4559-817e-566c547ceba7","1863940","FMNH","Amphibians and Reptiles","36688","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"2ba4a62b-f2f0-4619-bf27-4cddd24c9d23","2027158","FMNH","Amphibians and Reptiles","197802","Bufo margaritifer","","R. Olalla","JAP 7843","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","","Yes"
"bd475bdd-012a-43d0-9aa4-ae597a92d1fe","2027159","FMNH","Amphibians and Reptiles","197803","Bufo margaritifer","","R. Olalla","JAP 7844","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"731cef5e-9d50-49bd-90da-e85f9a537025","2027160","FMNH","Amphibians and Reptiles","197804","Bufo margaritifer","","R. Olalla","JAP 7845","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"ef88f977-c78b-4216-9b1d-556af2b702ae","2027161","FMNH","Amphibians and Reptiles","197805","Bufo margaritifer","","R. Olalla","JAP 7846","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"ee1510cd-6336-48f6-a1eb-99526b469d90","2027162","FMNH","Amphibians and Reptiles","197806","Bufo margaritifer","","R. Olalla","JAP 7847","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"16e7cc23-8837-4237-9080-e87a6f49c2d5","2027163","FMNH","Amphibians and Reptiles","197807","Bufo margaritifer","","R. Olalla","JAP 7848","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"3ebad091-6f5e-41c0-a0ae-8d4c5750e9d4","2027164","FMNH","Amphibians and Reptiles","197808","Bufo margaritifer","","R. Olalla","JAP 7849","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"be825662-a841-4819-a004-219ecfa3c557","2027165","FMNH","Amphibians and Reptiles","197809","Bufo margaritifer","","R. Olalla","JAP 7850","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"516d0a4d-4383-4ac3-b42b-b6c2e97c9fd3","2027166","FMNH","Amphibians and Reptiles","197810","Bufo margaritifer","","R. Olalla","JAP 9226","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"e1bf7e97-4226-4317-a481-4f6e6da8e3ae","2027167","FMNH","Amphibians and Reptiles","197811","Bufo margaritifer","","R. Olalla","JAP 9227","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"cdd20eaa-9b5c-419a-86a4-6bea6a49a161","2027168","FMNH","Amphibians and Reptiles","197812","Bufo margaritifer","","R. Olalla","JAP 9228","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"2c3ee0ff-11cd-4ec9-a097-bc41734413e0","2047843","FMNH","Amphibians and Reptiles","218483","Bufo margaritifer","","R. M. Timm","2341","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"ea7bba11-22bf-48a6-b2b0-465c4ce97092","2047844","FMNH","Amphibians and Reptiles","218484","Bufo margaritifer","","R. M. Timm","2353","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"05d3c060-3555-4c2f-8319-abe6576cb119","2047845","FMNH","Amphibians and Reptiles","218485","Bufo margaritifer","","R. M. Timm","2457","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"b98afeb5-2c5e-4cb8-b798-373ecedf6df3","2047846","FMNH","Amphibians and Reptiles","218486","Bufo margaritifer","","R. M. Timm","2590","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"06ec7467-16aa-4c8b-8540-7d7dc7982353","2047847","FMNH","Amphibians and Reptiles","218487","Bufo margaritifer","","R. M. Timm","2723","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"19c1c21c-0b57-4c55-8879-98bc7b516daa","2047848","FMNH","Amphibians and Reptiles","218488","Bufo margaritifer","","R. M. Timm","3336","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"80c9e4f0-fb36-465a-8456-ce24c9d77939","1850726","FMNH","Amphibians and Reptiles","23506","Bufo marinus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d4f2cbf6-82f3-47ee-a0b8-64dc95042d82","1850727","FMNH","Amphibians and Reptiles","23507","Bufo marinus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"158cef57-7f1f-47b7-94b3-b277f80867df","1853005","FMNH","Amphibians and Reptiles","25785","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"1ba7626f-6c49-4e5b-82a5-e7661ba83b75","1854869","FMNH","Amphibians and Reptiles","27648","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"2c829338-c2b8-4259-8c92-35e62c2866eb","1854870","FMNH","Amphibians and Reptiles","27649","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"ea486a1c-634b-4709-a303-d3e4fc851f9d","1854871","FMNH","Amphibians and Reptiles","27650","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a222cef7-9104-438b-9df2-9694d3a18b63","1854872","FMNH","Amphibians and Reptiles","27651","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"5d8bf922-a17e-406e-8512-db5fa090e652","1854873","FMNH","Amphibians and Reptiles","27652","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"62229aa3-5f17-465e-83d1-9e077ce1026c","1854874","FMNH","Amphibians and Reptiles","27653","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"7966942c-634d-4122-813d-bc6b53d2eaf1","1855228","FMNH","Amphibians and Reptiles","28007","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"e3e0336c-08f3-4d81-be70-bd07dd4bba24","1855236","FMNH","Amphibians and Reptiles","28015","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"acbb696f-40d0-4924-822e-74e04125120f","1855271","FMNH","Amphibians and Reptiles","28050","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"9a10bfee-f784-4289-a5ce-c6cc7c8badec","1855272","FMNH","Amphibians and Reptiles","28051","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"4b7b3448-9021-42d0-ba55-b8e530e8fa80","1855273","FMNH","Amphibians and Reptiles","28052","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"c0782684-7952-4640-8e60-af6b2da6ccef","1855274","FMNH","Amphibians and Reptiles","28053","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"084665d6-ec99-4cb2-bea3-e415743e820a","1855301","FMNH","Amphibians and Reptiles","28080","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"6dd3a93c-820f-44eb-ac77-6a813cee735f","1863894","FMNH","Amphibians and Reptiles","36642","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e6b89c7a-9147-4e7b-bdef-0d8ccef21cd7","1863895","FMNH","Amphibians and Reptiles","36643","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d9f3c43d-f7c3-4730-9849-561d3e63f3da","1863896","FMNH","Amphibians and Reptiles","36644","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d1e1a952-af7c-4fd3-aefa-1ba5aec4c503","1863897","FMNH","Amphibians and Reptiles","36645","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ef324d82-d204-4778-ae1a-1e23d1909b20","1863898","FMNH","Amphibians and Reptiles","36646","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"62b40d78-8525-4386-8327-829aa3614efb","1863899","FMNH","Amphibians and Reptiles","36647","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"a8bf13ee-fd32-4a0a-a98d-590cfd8530d3","1863900","FMNH","Amphibians and Reptiles","36648","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"53d94cbd-29f1-455e-9411-b5c5fb8a9b75","1863901","FMNH","Amphibians and Reptiles","36649","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"c241ddc3-ebee-4bb4-ac34-570bdc6733b9","1863902","FMNH","Amphibians and Reptiles","36650","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"e03c20ee-e550-41a8-b7c3-132a984c0973","1869788","FMNH","Amphibians and Reptiles","42531","Bufo marinus","","C. Altenburg","538","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"46bdb70d-46c0-4ca2-a437-101cc125f79f","1869789","FMNH","Amphibians and Reptiles","42532","Bufo marinus","","C. Altenburg","538","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"d88f8f7a-55a9-425f-9ecf-6b650c4943f7","2002681","FMNH","Amphibians and Reptiles","175006","Bufo marinus","","E. H. Taylor","7518","Ecuador","Ecuador","","","","alc","","","","",""
"fea8f91d-c608-46df-808a-da33340ba152","2002682","FMNH","Amphibians and Reptiles","175007","Bufo marinus","","E. H. Taylor","7519","Ecuador","Ecuador","","","","alc","","","","",""
"4afb7401-e90f-4a67-b2db-f0775b3f0acc","2037220","FMNH","Amphibians and Reptiles","207865","Bufo marinus","","Garrett S Glodek, Carter, Taphorn, Gourley","G 78-2","Ecuador Los Ríos","Ecuador","Los Ríos","","","alc","","","","",""
"9e3d2d96-efda-4755-8a7a-2f2ae9b54047","2037221","FMNH","Amphibians and Reptiles","207866","Bufo marinus","","G. S. Glodek","G 78-1","Ecuador Los Ríos","Ecuador","Los Ríos","","","alc","","","","",""
"5f6b5175-8927-4f68-ae49-ec5d1f04864d","2047839","FMNH","Amphibians and Reptiles","218479","Bufo marinus","","R. M. Timm","2848","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"29afb307-aa83-42e6-9e6c-7a56fd7ebf98","1863892","FMNH","Amphibians and Reptiles","36640","Bufo typhonius","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"673d991f-644e-4fcc-8d68-cf53740af127","1999499","FMNH","Amphibians and Reptiles","171824","Bufo","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"3264107f-cf51-4e04-8891-29a4e85335dc","1999500","FMNH","Amphibians and Reptiles","171825","Bufo","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"d107d254-51bc-43d6-a7ce-7203a4052ea4","1999501","FMNH","Amphibians and Reptiles","171826","Bufo","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"688d2ea5-ca46-4bbc-8889-09343a57d408","2036620","FMNH","Amphibians and Reptiles","207265","Bufo","","","","Ecuador","Ecuador","","","","alc","","","","",""
"2d753796-a615-4b9f-a901-1908ba8eabca","2044195","FMNH","Amphibians and Reptiles","214837","Bufo","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-66","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"2f3285ce-8cc7-458f-853b-3b1638e6c97b","2044196","FMNH","Amphibians and Reptiles","214838","Bufo","","","","Ecuador","Ecuador","","","","alc","","","","",""
"df039f83-e896-46f7-81b8-0d5633ce3d9e","2058865","FMNH","Amphibians and Reptiles","229446","Bufo","","Donald J Stewart, M Ibarra, R Barriga","DJS 83-53","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"ddafb601-7f00-44ff-860f-48ea76575448","2166134","FMNH","Amphibians and Reptiles","282803","Bufo","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-89","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"20f63f20-5c82-4b0a-afea-0909d2addc8d","2018558","FMNH","Amphibians and Reptiles","189201","Caecilia disossea","","R. Olalla","1809","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"26e9740e-e454-4726-938e-eba51c82fffd","2018571","FMNH","Amphibians and Reptiles","189214","Caecilia disossea","","Fuller","1807","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"69e0fd8b-9049-4270-987d-b6cd61d09310","2027183","FMNH","Amphibians and Reptiles","197827","Caecilia orientalis","Paratype","J. A. Peters","USNM 160354","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"c1609165-634e-4575-9445-8e82ff34f121","2027184","FMNH","Amphibians and Reptiles","197828","Caecilia orientalis","Paratype","J. A. Peters","USNM 159792","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"cc346755-ae09-40b5-87f0-c38b60e249dc","2018561","FMNH","Amphibians and Reptiles","189204","Caecilia subterminalis","Holotype","","1732","Ecuador","Ecuador","","","","alc","","","","","No"
"a1b06dfd-46d6-410a-a9f4-696670250bd1","1993328","FMNH","Amphibians and Reptiles","165530","Caecilia tentaculata","","H. Le Nestour","630","Ecuador Napo","Ecuador","Napo","","","alc","","","","","Yes"
"59fce8b1-b7e1-421b-b7b9-1a1df4ec7185","1993329","FMNH","Amphibians and Reptiles","165531","Caecilia tentaculata","","H. Le Nestour","631","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"d20a331c-3845-4b81-b3e5-1a21b3b1c71a","1993330","FMNH","Amphibians and Reptiles","165532","Caecilia tentaculata","","H. Le Nestour","632","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"1c6f9e4a-8b19-415b-bdd8-d7f5f04fcd25","1993331","FMNH","Amphibians and Reptiles","165533","Caecilia tentaculata","","H. Le Nestour","633","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"0eaf0a3a-066a-4d03-8e61-c7e0ba1dd11a","2044698","FMNH","Amphibians and Reptiles","215340","Centrolene","","Donald J Stewart, M Ibarra, R Barriga","DJS 81-89","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"0e4e43b2-2101-48e4-8620-cf6544a58a26","2058858","FMNH","Amphibians and Reptiles","229439","Centrolene","","Donald J Stewart, M Ibarra, R Barriga","DJS 83-76","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"2b37d3a2-f0cb-4e88-9bff-31822bcc6758","2027186","FMNH","Amphibians and Reptiles","197830","Ceratophrys stolzmanni scaphiopeza","Paratype","J. Hamilton","USNM 118268","Ecuador Guayas","Ecuador","Guayas","","","alc","","","","",""
"f61048fa-1dc2-4065-8f81-979400f5648d","2047861","FMNH","Amphibians and Reptiles","218501","Chelonoidis denticulata","","R. M. Timm","3187","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"8032c65c-177f-4d0e-9fc9-75e3785c32a0","2078868","FMNH","Amphibians and Reptiles","249090","Chelonoidis nigra","","","","Ecuador","Ecuador","","","","skull","","","","",""
"9eee860a-7c2c-4581-abfc-0390e9a1076e","1869726","FMNH","Amphibians and Reptiles","42469","Chironius exoletus","","C. Altenburg","635","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"ed267cf5-44b9-4071-9b45-5ba43160136c","1869725","FMNH","Amphibians and Reptiles","42468","Chironius fuscus fuscus","","C. Altenburg","632","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"76e930d7-42bd-463a-becf-34c9b7882dc5","1855276","FMNH","Amphibians and Reptiles","28055","Chironius monticola","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"bdb5da25-7972-4840-9bbe-f1f6ef057d79","2047865","FMNH","Amphibians and Reptiles","218505","Chironius monticola","","R. M. Timm","2352","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"a210e7c1-58b5-4c53-897e-1b45d7ad6bc8","1850700","FMNH","Amphibians and Reptiles","23480","Chironius multiventris multiventris","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ec517e9c-af6b-44c2-a74d-66141fd14d75","1993353","FMNH","Amphibians and Reptiles","165555","Chironius multiventris","","H. Le Nestour","639","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"ece51dfc-4627-4e45-a0e6-bae561ebafb8","1864683","FMNH","Amphibians and Reptiles","37431","Chironius scurrulus","","G. A. Felch","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6286dfed-d118-4efd-87bf-ddf96d523319","2033737","FMNH","Amphibians and Reptiles","204381","Colostethus cistemaculatus","","William E Duellman, John E Simmons","WED 49372","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"1f2d04bb-5289-4f6d-b429-021149cf67e8","2033738","FMNH","Amphibians and Reptiles","204382","Colostethus cistemaculatus","","William E Duellman, John E Simmons","WED 49373","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"31a7e233-a8a6-4b20-8ffc-d16c3ec3b55d","1855229","FMNH","Amphibians and Reptiles","28008","Colostethus fuliginosus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"9714773c-fb03-4ec3-b666-15d266f91483","1855304","FMNH","Amphibians and Reptiles","28083","Colostethus fuliginosus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7c2ce553-4540-42d4-96c2-ebe8ae1d7d11","1855305","FMNH","Amphibians and Reptiles","28084","Colostethus fuliginosus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ad931515-704b-4d28-953d-2b1e51d7d209","1855306","FMNH","Amphibians and Reptiles","28085","Colostethus fuliginosus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"3fcde393-9331-44e4-8fa5-2e43de0c94ae","1850730","FMNH","Amphibians and Reptiles","23510","Colostethus kingsburyi","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6e93a051-a947-4da1-bc11-98b9f956a274","1850731","FMNH","Amphibians and Reptiles","23511","Colostethus kingsburyi","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"cd191e98-3e87-4752-934c-d908ee5de893","1850732","FMNH","Amphibians and Reptiles","23512","Colostethus kingsburyi","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"05e74584-a649-4d3e-bcae-6d5e47303dc7","2033731","FMNH","Amphibians and Reptiles","204375","Colostethus pulchellus","","Dana K Duellman, John E Simmons","WED 48194","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"3d2efd24-8e54-4665-af4c-5a3c5d8a3c5d","2033732","FMNH","Amphibians and Reptiles","204376","Colostethus pulchellus","","Dana K Duellman, John E Simmons","WED 48195","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"e20ca273-c97f-4d29-baac-5e6ff7336eba","2033733","FMNH","Amphibians and Reptiles","204377","Colostethus pulchellus","","Dana K Duellman, John E Simmons","WED 48196","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"801bc047-8c65-4831-9d73-97cb9d41fed2","2033734","FMNH","Amphibians and Reptiles","204378","Colostethus pulchellus","","Dana K Duellman, John E Simmons","WED 48197","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"9746bd2a-c215-44e1-9c28-75500099419f","2033735","FMNH","Amphibians and Reptiles","204379","Colostethus pulchellus","","Dana K Duellman, John E Simmons","WED 48198","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"5496289b-01b9-4746-9a22-284277b0d814","2033736","FMNH","Amphibians and Reptiles","204380","Colostethus pulchellus","","Dana K Duellman, John E Simmons","WED 48199","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"2150768a-7a24-480b-917d-93bcafffd1e4","1853020","FMNH","Amphibians and Reptiles","25800","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"dc50a662-c61d-4a53-af03-0662f777ef9e","1853021","FMNH","Amphibians and Reptiles","25801","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"949b01f4-13fb-4492-a886-94a278443490","1853022","FMNH","Amphibians and Reptiles","25802","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"db484c53-bb7f-4ea0-99c7-26e86d3eb96f","1854117","FMNH","Amphibians and Reptiles","26896","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f12cc79f-95f8-4afc-811e-3a57988671c8","1854855","FMNH","Amphibians and Reptiles","27634","Colostethus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"d64f081a-197f-4387-86b5-e14f81ab17a2","1854856","FMNH","Amphibians and Reptiles","27635","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c58c1dfe-6ea6-408a-9f45-58acf86c6243","1855290","FMNH","Amphibians and Reptiles","28069","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"8fc7283e-90b2-4120-bf8b-9e4039da4353","1855298","FMNH","Amphibians and Reptiles","28077","Colostethus","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"cd70e1fc-dabc-48a9-866a-aa672e691b45","1855307","FMNH","Amphibians and Reptiles","28086","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"56c88d50-22da-4ead-8dc9-7921455b85e0","1863925","FMNH","Amphibians and Reptiles","36673","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d93216c4-6356-4fc5-9897-45eaf039c8fc","2039430","FMNH","Amphibians and Reptiles","210075","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"276986f9-5a4e-4680-91c8-cd1d09e3a42f","2039431","FMNH","Amphibians and Reptiles","210076","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f36c8f56-9221-4681-9149-d9d55f11f531","2039432","FMNH","Amphibians and Reptiles","210077","Colostethus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"45ba46c8-b550-4945-9115-7a089006d31f","1849569","FMNH","Amphibians and Reptiles","22349","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","alc","","","","",""
"065bf1ff-f86d-4bfe-9a85-c6536a20c631","1862397","FMNH","Amphibians and Reptiles","35145","Conolophus subcristatus","","","","Ecuador","Ecuador","","","","alc","","","","",""
"b8ff501c-1124-497b-ab37-3f4456967665","2001043","FMNH","Amphibians and Reptiles","173368","Crossodactylus","","E. H. Taylor","7389","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7cd0cff5-6134-480f-b39c-6f667beb5419","1853176","FMNH","Amphibians and Reptiles","25956","Dendrobates minutus ventrimaculatus","Paratype","C. Spencer","","Ecuador","Ecuador","","","","alc","","","","",""
"49bfc608-385f-44ae-ad02-fd1721772710","1853177","FMNH","Amphibians and Reptiles","25957","Dendrobates minutus ventrimaculatus","Paratype","C. Spencer","","Ecuador","Ecuador","","","","alc","","","","",""
"1614b3cf-ed0b-4a7a-ba79-3aa3e842be06","1953976","FMNH","Amphibians and Reptiles","126488","Dendrobates minutus ventrimaculatus","Paratype","C. Spencer","29859","Ecuador","Ecuador","","","","alc","","","","",""
"4ff8e021-9d91-41ea-9ca5-d0b3085f3150","2035376","FMNH","Amphibians and Reptiles","206020","Dendrobates quinquevittatus","","R. Olalla","GOV 9011","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"57bf7571-0dec-411c-abdf-17870315c6b2","2035377","FMNH","Amphibians and Reptiles","206021","Dendrobates quinquevittatus","","","GOV 9727","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"e18dc759-dd84-47bb-a31b-bba48708e3d6","1854133","FMNH","Amphibians and Reptiles","26912","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"c699d42f-631b-482d-9afd-75ac8821a34e","1854134","FMNH","Amphibians and Reptiles","26913","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"9dcfc596-3167-483c-bca5-56dd283f64cc","1855224","FMNH","Amphibians and Reptiles","28003","Dendrobates","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"ca2defb9-e93e-4f0d-b889-293858fd37cb","1863920","FMNH","Amphibians and Reptiles","36668","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"72783134-d2be-4266-be78-71822af9cf68","1863921","FMNH","Amphibians and Reptiles","36669","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"043fe4ff-ba8f-4ac2-9b38-ea333bc7d41d","1863944","FMNH","Amphibians and Reptiles","36692","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"06ac01b4-39d7-4b2b-87e4-6fd560f71f61","1863945","FMNH","Amphibians and Reptiles","36693","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"be4f2c0d-32f3-4601-b0c8-d88f55f74a8c","1863946","FMNH","Amphibians and Reptiles","36694","Dendrobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"63d77009-446d-498a-bc1a-2ae6bb90b6f5","2000334","FMNH","Amphibians and Reptiles","172659","Dendrobates","","E. H. Taylor","6854","Ecuador","Ecuador","","","","alc","","","","",""
