"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5a192de-1183-4373-8df4-f1d28d36160f","3188934","FMNH","Insects","FMNHINS 0003 188 934","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"2cb6947f-f09c-4c20-8aec-5b4af4ce8c9a","3188935","FMNH","Insects","FMNHINS 0003 188 935","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"c5248e05-25d7-4994-a4b6-d03d6110b219","3188936","FMNH","Insects","FMNHINS 0003 188 936","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"b6b5c57b-8959-46d5-b6ec-97318f7857bf","3188937","FMNH","Insects","FMNHINS 0003 188 937","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"1965d0c6-5201-46a9-8c57-7b113becccc1","3188938","FMNH","Insects","FMNHINS 0003 188 938","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"a7ed7da8-8fe5-4e69-8edd-a51e43828507","3440207","FMNH","Insects","FMNHINS 0003 440 207","Exaerete dentata","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"5a177586-12ef-4d39-9ce8-c6964499735e","3372713","FMNH","Insects","FMNHINS 0003 372 713","Leucospidae","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"107bd255-b43c-4d18-8daf-34b544861c3f","3553058","FMNH","Insects","FMNHINS 0003 553 058","Apoica pallida (Olivier, 1791)","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"60e3b15d-8647-4cdd-b92e-58caa724e950","3553057","FMNH","Insects","FMNHINS 0003 553 057","Apoica pallida (Olivier, 1791)","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"a8877a25-de21-4f1d-b68e-77b8673d06e3","3187969","FMNH","Insects","FMNHINS 0003 187 969","Eulaema meriana (Olivier, 1789)","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"f2f07899-9ded-4f26-a354-f7cdf7056ada","3187988","FMNH","Insects","FMNHINS 0003 187 988","Melitoma","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"ba2aeb66-56c7-427e-9a5e-9984be152c80","3201477","FMNH","Insects","FMNHINS 0003 201 477","Polybia Lepeletier, 1836","","T. Sabine","","","","","","","","","11.9373","-85.9518","1",""
"b1251f02-e364-4d66-bda9-84f1844f2722","3372429","FMNH","Insects","FMNHINS 0003 372 429","Pteromalidae","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"16523b4f-7434-42ae-a190-cba2f9e322f4","3438504","FMNH","Insects","FMNHINS 0003 438 504","Tryphoninae","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"211f2249-f49e-412d-90b1-d9a9f1e512bc","3201474","FMNH","Insects","FMNHINS 0003 201 474","Polybia Lepeletier, 1836","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"9da78415-8f7d-4c22-b8f7-8f3d3211ced2","3201475","FMNH","Insects","FMNHINS 0003 201 475","Polybia Lepeletier, 1836","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"481b3cfd-8a8e-4466-8cc7-46a86e9fe678","3201476","FMNH","Insects","FMNHINS 0003 201 476","Polybia Lepeletier, 1836","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"959bec5d-3a6e-48cf-8a19-9e72e4bdcbf6","3386527","FMNH","Insects","FMNHINS 0003 386 527","Sphecidae","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
"cd5479e0-d2e7-46db-ac07-8db2cb7e8e58","3371896","FMNH","Insects","FMNHINS 0003 371 896","Evaniella Bradley, 1905","","T. Sabine","","","","","sweeping","","","","11.9373","-85.9518","1",""
