"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e51d8002-5c7e-49aa-9e92-df783fadefb5","3495542","FMNH","Insects","FMNHINS 0003 495 542","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a23105d8-cc98-4515-8ba4-be6c63bd0190","3495543","FMNH","Insects","FMNHINS 0003 495 543","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"9355b0e0-e1d9-44ac-99fd-cfd56eb679d1","3495544","FMNH","Insects","FMNHINS 0003 495 544","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"2c677312-05a4-499d-95a6-b9629e2c595e","3495545","FMNH","Insects","FMNHINS 0003 495 545","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"46a6ef38-d30e-4d80-bcbb-d3e22cc55d04","3495581","FMNH","Insects","FMNHINS 0003 495 581","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"6a1e9bbc-3185-4bf9-9c96-a8964c854c71","3495582","FMNH","Insects","FMNHINS 0003 495 582","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"47b8e9f0-c3c9-42f6-abd3-adb37b4a68c9","3495583","FMNH","Insects","FMNHINS 0003 495 583","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"7152280f-e4cb-47f8-a813-6a099f100200","3495584","FMNH","Insects","FMNHINS 0003 495 584","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"1462cef2-d458-4130-8856-5e0af5294a8c","3495585","FMNH","Insects","FMNHINS 0003 495 585","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"99ba9ce5-747f-40fc-8d7c-d48897dbfdec","3495586","FMNH","Insects","FMNHINS 0003 495 586","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"10b65171-d080-46df-92eb-dfbc913c8b4a","3495587","FMNH","Insects","FMNHINS 0003 495 587","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"5807934a-8479-4366-8d37-344d2103cc1a","3495588","FMNH","Insects","FMNHINS 0003 495 588","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"86c85a6c-683d-495f-8da5-f96532d9f7d2","3495589","FMNH","Insects","FMNHINS 0003 495 589","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"5f12d122-a187-43d6-b7b3-85f5b8c220cf","3495590","FMNH","Insects","FMNHINS 0003 495 590","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"95df067e-0191-4cb6-abf0-af227a33342b","3495591","FMNH","Insects","FMNHINS 0003 495 591","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"d4a9bf31-12b6-4bdb-8588-0b6183bd4b83","3495546","FMNH","Insects","FMNHINS 0003 495 546","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"b0e42bbc-17cd-42cf-927c-95dcae4432ec","3495547","FMNH","Insects","FMNHINS 0003 495 547","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"149729bd-6aac-48fc-94e0-45a87e2fe449","3495548","FMNH","Insects","FMNHINS 0003 495 548","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"633e3f24-a8dd-4601-b03a-4a9cafe17056","3495549","FMNH","Insects","FMNHINS 0003 495 549","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"06bb6e9d-c6b4-412f-9815-a71a0e9b8b56","3495550","FMNH","Insects","FMNHINS 0003 495 550","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a4445b0b-1944-481c-b257-56634e80a253","3495551","FMNH","Insects","FMNHINS 0003 495 551","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a7046f15-5feb-4e13-9203-a6d5712965a2","3495552","FMNH","Insects","FMNHINS 0003 495 552","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"05c75815-2444-435e-b07e-2859f8d8397c","3495553","FMNH","Insects","FMNHINS 0003 495 553","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"4a355389-bf15-47f7-ac23-45fdc50aa025","3495554","FMNH","Insects","FMNHINS 0003 495 554","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"ba130070-35fe-4ca5-9680-a12a9266b016","3495555","FMNH","Insects","FMNHINS 0003 495 555","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"d34c8d0e-0fcc-4914-9ef3-2e30af9e320e","3495556","FMNH","Insects","FMNHINS 0003 495 556","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a8c42bcc-6abd-4d1c-8692-97039f04afe5","3495557","FMNH","Insects","FMNHINS 0003 495 557","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"c38e8335-f325-4e0f-a636-fb3f99a1e49a","3495558","FMNH","Insects","FMNHINS 0003 495 558","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"8f59179b-32b9-4b2e-890f-4c7645cc0d3d","3495559","FMNH","Insects","FMNHINS 0003 495 559","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"9360edc0-99ad-40be-b9a9-30e26423e627","3495560","FMNH","Insects","FMNHINS 0003 495 560","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"7891260e-09d5-4c90-9e41-7ffe19077aa9","3495561","FMNH","Insects","FMNHINS 0003 495 561","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"ebac9b45-83a6-48ba-bd05-da2f0cbe1b29","3495562","FMNH","Insects","FMNHINS 0003 495 562","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"052ebbc9-afb7-4a71-8529-2e09b9baac56","3495563","FMNH","Insects","FMNHINS 0003 495 563","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"a3133a18-ce59-41fd-b30d-ef3cb6ca4358","3495564","FMNH","Insects","FMNHINS 0003 495 564","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"7bc83f06-c8e7-4821-b6cf-a453bc4a097c","3495565","FMNH","Insects","FMNHINS 0003 495 565","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"77b22e1c-d518-47e3-aaff-506f5ae429e7","3495566","FMNH","Insects","FMNHINS 0003 495 566","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"c7b27903-8ac3-4fe8-acd9-024cedf49bac","3495567","FMNH","Insects","FMNHINS 0003 495 567","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"268c6f79-0105-484c-a129-3a2748576465","3495568","FMNH","Insects","FMNHINS 0003 495 568","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e56aecb3-eff7-4a4f-9cc9-ecce4f727a6f","3495569","FMNH","Insects","FMNHINS 0003 495 569","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"45342418-4c5b-48b9-9a00-77e0320fba0c","3495570","FMNH","Insects","FMNHINS 0003 495 570","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e18b6445-7f7e-4b09-bb45-c2f5e1dd7ad7","3495571","FMNH","Insects","FMNHINS 0003 495 571","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"43e8e2f9-8af7-4483-a25c-bb63e0ab49bf","3495572","FMNH","Insects","FMNHINS 0003 495 572","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"bacc4e4a-2515-4e25-acef-088a27b2ebe5","3495573","FMNH","Insects","FMNHINS 0003 495 573","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"439c1cf9-9da3-44ba-a7cd-5fe22805bdcb","3495574","FMNH","Insects","FMNHINS 0003 495 574","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"b48aef29-e5dd-49de-bded-86da468035da","3495575","FMNH","Insects","FMNHINS 0003 495 575","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"4455da1f-ed94-4695-bde2-0e6bc0464560","3495576","FMNH","Insects","FMNHINS 0003 495 576","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"e547adc3-bca1-4ff3-8691-4e9ca8ec12eb","3495577","FMNH","Insects","FMNHINS 0003 495 577","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"0208ffd5-741a-4568-808c-408316a82c85","3495578","FMNH","Insects","FMNHINS 0003 495 578","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"1426c251-46e9-435b-8789-f904d1a7f69d","3495579","FMNH","Insects","FMNHINS 0003 495 579","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"24be6341-4a70-4ec1-b3c9-00f2e518a345","3495580","FMNH","Insects","FMNHINS 0003 495 580","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
"5f0f46a3-d8cd-4354-a0e1-71b23ae7f67b","3495529","FMNH","Insects","FMNHINS 0003 495 529","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"ae88e686-e5e9-4999-a552-508b990c58d4","3495530","FMNH","Insects","FMNHINS 0003 495 530","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"5bf3c6b2-a637-487e-a461-c50bdc979803","3495531","FMNH","Insects","FMNHINS 0003 495 531","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"bfc201fa-87b9-4b20-af40-01f7ff7b717e","3495532","FMNH","Insects","FMNHINS 0003 495 532","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"b03b85c3-4273-4154-9154-7a824ce1fdc9","3495533","FMNH","Insects","FMNHINS 0003 495 533","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"0acc33c3-c9ff-4a34-ad7c-c492f647e9d1","3495534","FMNH","Insects","FMNHINS 0003 495 534","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"3a1faccb-7621-400c-bf91-1f3044a1476c","3495535","FMNH","Insects","FMNHINS 0003 495 535","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"ded33463-1bb0-43f7-8600-57bb62eb367c","3495536","FMNH","Insects","FMNHINS 0003 495 536","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"cf98c8e1-7318-4021-8cbd-6a95329d0aff","3495537","FMNH","Insects","FMNHINS 0003 495 537","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"cace5a06-7723-4ec1-964d-e9c8ba01cfa0","3495538","FMNH","Insects","FMNHINS 0003 495 538","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"fe7fc1e5-c015-4183-8778-813052d8c2bf","3495539","FMNH","Insects","FMNHINS 0003 495 539","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"e7ec4a53-e93d-4086-9332-73097f64cec6","3495540","FMNH","Insects","FMNHINS 0003 495 540","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"ab2af133-93b9-4c0f-aba2-b7a323590c7e","3495513","FMNH","Insects","FMNHINS 0003 495 513","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"521e467c-cee4-4c94-b86f-7e25913d5625","3495514","FMNH","Insects","FMNHINS 0003 495 514","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"dfc58126-1ebe-464e-bdb2-61ecc2c5978a","3495515","FMNH","Insects","FMNHINS 0003 495 515","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"05b491b8-0502-4f01-9fea-ea0ee48796d0","3495516","FMNH","Insects","FMNHINS 0003 495 516","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"635d6a3b-0ad3-49d5-b1fb-2a012e315e64","3495517","FMNH","Insects","FMNHINS 0003 495 517","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"3efb88ed-7bca-4120-b127-d930c2cdc876","3495518","FMNH","Insects","FMNHINS 0003 495 518","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"6a52ead9-cfd6-4f0e-bff4-c327e557ef6e","3495519","FMNH","Insects","FMNHINS 0003 495 519","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"1f912920-17eb-4c22-8f35-5918cb77350d","3495520","FMNH","Insects","FMNHINS 0003 495 520","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"3aaa5ee3-6e46-4915-8bea-26dc9094784d","3495521","FMNH","Insects","FMNHINS 0003 495 521","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"7c796309-683b-41d4-bc44-759049b2c449","3495522","FMNH","Insects","FMNHINS 0003 495 522","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"9fa17b7d-8aea-4101-be1f-e9dc66b940f1","3495523","FMNH","Insects","FMNHINS 0003 495 523","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"d5fde46d-9d46-4dcd-9832-fef10360846b","3495524","FMNH","Insects","FMNHINS 0003 495 524","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"b05a9089-7dc8-48ce-a60f-c56272519688","3495525","FMNH","Insects","FMNHINS 0003 495 525","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"f196731b-772c-42ef-8d93-cc1747d0eba7","3495526","FMNH","Insects","FMNHINS 0003 495 526","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"b8306e58-ceae-4fab-b7b3-6b03b9d004b4","3495527","FMNH","Insects","FMNHINS 0003 495 527","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"89b3c43b-9410-49ad-ba8d-455cd974cee1","3495528","FMNH","Insects","FMNHINS 0003 495 528","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"de3979ae-4bc6-4300-83aa-56767721919c","3495511","FMNH","Insects","FMNHINS 0003 495 511","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"20bb7ce4-f49b-452f-a158-efecb0503f98","3495512","FMNH","Insects","FMNHINS 0003 495 512","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-429","","","","","","","","-41.82","172.8","1",""
"97dd7414-0c74-4979-8702-0d5a8b6f9d40","3495643","FMNH","Insects","FMNHINS 0003 495 643","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"0dc2d6a4-5155-4e3c-a298-67cb043fc133","3495644","FMNH","Insects","FMNHINS 0003 495 644","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"42337398-114c-499e-8386-13182b1a0596","3495645","FMNH","Insects","FMNHINS 0003 495 645","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"4f66e053-b035-4f7f-a71c-ec10ba9ffdd9","3495592","FMNH","Insects","FMNHINS 0003 495 592","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-430","","","","","","","","-41.82","172.8","1",""
"30da2fc2-ab8a-4128-ad17-96f5f3a6a62b","3495593","FMNH","Insects","FMNHINS 0003 495 593","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f51e16d3-dd81-451e-99e2-cc5114805261","3495594","FMNH","Insects","FMNHINS 0003 495 594","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"976e2aaf-8da5-4dc3-9395-29f986b143ae","3495595","FMNH","Insects","FMNHINS 0003 495 595","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"8458867f-f171-44da-8ea5-6d8f57c7b7ad","3495596","FMNH","Insects","FMNHINS 0003 495 596","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"600d3924-ad0e-4026-81d4-94ebae0de1b8","3495597","FMNH","Insects","FMNHINS 0003 495 597","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f94814ae-c4ca-46e7-905c-178409f8022a","3495598","FMNH","Insects","FMNHINS 0003 495 598","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"7fdb986f-5400-45e7-81ac-078dcb6b5f29","3495599","FMNH","Insects","FMNHINS 0003 495 599","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"42f99800-71c0-4975-8e4f-dc3750881f0c","3495600","FMNH","Insects","FMNHINS 0003 495 600","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"66f9edf2-e66a-4788-8872-f2a1a2da8a36","3495601","FMNH","Insects","FMNHINS 0003 495 601","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"e145fab6-39dd-41bb-aeae-7c0415843382","3495602","FMNH","Insects","FMNHINS 0003 495 602","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f88764f1-58fb-443e-a1f9-8434b1a343ce","3495667","FMNH","Insects","FMNHINS 0003 495 667","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"a23e5cc2-7a5b-4beb-905b-e4f1c2e8386f","3495668","FMNH","Insects","FMNHINS 0003 495 668","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"a55cdad8-355c-485d-9130-430cd7b75a94","3495669","FMNH","Insects","FMNHINS 0003 495 669","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"b1b2cac7-7e17-4a15-a6e9-3cc01121f589","3495670","FMNH","Insects","FMNHINS 0003 495 670","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"e3f5d6d2-2e6a-4f5a-9951-04531d0170ca","3495671","FMNH","Insects","FMNHINS 0003 495 671","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"9e5b5855-6585-43c6-8876-cdeb0b47e206","3495672","FMNH","Insects","FMNHINS 0003 495 672","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"74bc73c4-a21a-4303-96a5-0883a63321fa","3495673","FMNH","Insects","FMNHINS 0003 495 673","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"5e5e75c6-69b2-4874-97ad-974d695ee76f","3495675","FMNH","Insects","FMNHINS 0003 495 675","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"3c0343be-4bd4-45d7-8109-58c22cfc1b43","3495603","FMNH","Insects","FMNHINS 0003 495 603","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"2090d5a6-beaa-4b2d-97cc-d7b0cc7c3792","3495604","FMNH","Insects","FMNHINS 0003 495 604","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"da5ea49d-43c9-4434-a8ff-b1c18dbc7963","3495605","FMNH","Insects","FMNHINS 0003 495 605","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"078a696e-12b8-4857-a56d-4257e943f12a","3495606","FMNH","Insects","FMNHINS 0003 495 606","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"2e435176-ba07-4c7c-93d4-e6eb482a5f19","3495607","FMNH","Insects","FMNHINS 0003 495 607","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"eafa4043-9375-4086-9f9f-23977c494fdf","3495608","FMNH","Insects","FMNHINS 0003 495 608","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"68f918b0-5f55-4496-a7d6-d4065cc9a8f1","3495609","FMNH","Insects","FMNHINS 0003 495 609","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"f1a60d0e-8c60-4249-91c3-c7d34aedeb7a","3495610","FMNH","Insects","FMNHINS 0003 495 610","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"eaef19dd-8fe2-42d8-85b1-82104a22aae6","3495611","FMNH","Insects","FMNHINS 0003 495 611","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"39ed3aeb-4b1d-4cad-9db2-cf2004bf55cc","3495612","FMNH","Insects","FMNHINS 0003 495 612","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"08894a30-e12b-4030-8271-cfdbc895796f","3495613","FMNH","Insects","FMNHINS 0003 495 613","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"6a0f63f5-06e6-4dbd-8c7c-8725b3536cae","3495663","FMNH","Insects","FMNHINS 0003 495 663","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"abdf0d63-1c81-4a6b-922d-c743caef59f3","3495664","FMNH","Insects","FMNHINS 0003 495 664","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"2a711946-11b8-4107-8c45-aedf82e9dd42","3495665","FMNH","Insects","FMNHINS 0003 495 665","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"f8a1921f-fab5-41e8-8df9-5d03ff29c33b","3495666","FMNH","Insects","FMNHINS 0003 495 666","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
