"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eee50ca7-3341-41e4-8705-945c97b79e89","2840400","FMNH","Insects","FMNHINS 0002 840 400","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"14360559-0096-41f2-afe7-1dfa1687491b","2822402","FMNH","Insects","FMNHINS 0002 822 402","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"a3092b25-5de0-4b08-a576-328ecd2a9b89","2822403","FMNH","Insects","FMNHINS 0002 822 403","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fb9d7e88-a85a-428d-8d8a-6336c7c32519","2822404","FMNH","Insects","FMNHINS 0002 822 404","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"93d75cbc-694a-4cc2-ba90-846af2d1d4a2","2822408","FMNH","Insects","FMNHINS 0002 822 408","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"5a0addf9-4c5f-4e4b-a85f-6ed8055a6d50","2840437","FMNH","Insects","FMNHINS 0002 840 437","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"86e97f32-7211-4202-a14b-e3a696b0c27b","2840438","FMNH","Insects","FMNHINS 0002 840 438","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"f2403df1-14ed-4a45-a37a-f8b538d07dcc","2840439","FMNH","Insects","FMNHINS 0002 840 439","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"c4f4db8a-2d5f-444f-9d2f-4c3cb9f4526c","2840440","FMNH","Insects","FMNHINS 0002 840 440","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"970f66ea-7e89-486f-a74e-a53ad000e575","2840441","FMNH","Insects","FMNHINS 0002 840 441","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"43cd3b86-35b4-4673-9550-bca50e2bb9f9","2840442","FMNH","Insects","FMNHINS 0002 840 442","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"73231ba9-bc4e-4081-bb1e-e1ea7a1db790","2840443","FMNH","Insects","FMNHINS 0002 840 443","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"25b9e491-2f5d-4abc-bd88-f12462f7a114","2840444","FMNH","Insects","FMNHINS 0002 840 444","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"b7782c1b-2533-456e-baf7-bdbeeb295fc2","2840445","FMNH","Insects","FMNHINS 0002 840 445","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"9b1c3acd-c0f7-4e68-96c6-a232ce1eac5b","2840446","FMNH","Insects","FMNHINS 0002 840 446","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"6aff7793-7aa8-42c1-9b0a-1625c885a54a","2840447","FMNH","Insects","FMNHINS 0002 840 447","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"3af72aee-db01-45d0-b997-1e33e2817427","2840448","FMNH","Insects","FMNHINS 0002 840 448","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"4c8cc4b2-c225-48c7-a999-a62df69d7c05","2822406","FMNH","Insects","FMNHINS 0002 822 406","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"4e60094e-b15c-48d1-bbee-6cc0eb199173","2822400","FMNH","Insects","FMNHINS 0002 822 400","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"09137aea-ca61-416a-8137-cbbb7d9d5bde","2840434","FMNH","Insects","FMNHINS 0002 840 434","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"5eab77d5-eb3b-4535-ae24-bae7e637e67b","4031837","FMNH","Insects","FMNHINS 0004 031 837","Bledius porcellus Bernhauer, 1927","","Doherty","","Malaysia Perak","Malaysia","Perak","","","","","","","1","No"
"96ec23d2-3686-47b1-bc81-55dc60a18e58","3047922","FMNH","Insects","FMNHINS 0003 047 922","Stenus (Hypostenus) ornatus Cameron, 1929","","Cameron","","","","","","","","","","","1",""
"fb5516f8-f3d3-4a0d-b236-b090030afa08","2840520","FMNH","Insects","FMNHINS 0002 840 520","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"4a8bc004-3a5f-4915-931b-b020157d80d0","2840521","FMNH","Insects","FMNHINS 0002 840 521","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"a79fd73e-1868-4bce-bcc6-f6c05db1a507","2840506","FMNH","Insects","FMNHINS 0002 840 506","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"53f896a1-cfae-46a3-b77a-b7e091ef151f","2840507","FMNH","Insects","FMNHINS 0002 840 507","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"e55e9c3c-bbe4-4dc0-824a-21ea29961f53","2840508","FMNH","Insects","FMNHINS 0002 840 508","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"f6e8aff8-24f7-478c-ac39-cd581b71415e","2840509","FMNH","Insects","FMNHINS 0002 840 509","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"54d7f9e1-4767-4974-8787-30624f4a8811","2840510","FMNH","Insects","FMNHINS 0002 840 510","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"d482d398-df8c-48bc-9a08-b609a2292f8b","2840511","FMNH","Insects","FMNHINS 0002 840 511","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"1a978d07-fa3b-4368-a409-1a687899aac2","2840512","FMNH","Insects","FMNHINS 0002 840 512","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"a9a0e1ea-4061-40b1-a32d-aa49a0cfb351","2840513","FMNH","Insects","FMNHINS 0002 840 513","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"51e0d6ed-5cf4-4d17-b0b8-f6bd0d353c82","2840514","FMNH","Insects","FMNHINS 0002 840 514","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"f4cc41f3-162b-45e6-a1a2-e70bb68b4f4a","2840515","FMNH","Insects","FMNHINS 0002 840 515","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"3d1eb1fb-40e3-4d60-9861-987126760836","2840516","FMNH","Insects","FMNHINS 0002 840 516","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"d9396b12-ad8f-4264-bc7e-de9d0b439371","2840517","FMNH","Insects","FMNHINS 0002 840 517","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"3dc01b20-c524-438f-822a-ce7c77b221ff","2840518","FMNH","Insects","FMNHINS 0002 840 518","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"bc8b6706-ca11-4aa6-9f31-4968ae5f13a9","2840519","FMNH","Insects","FMNHINS 0002 840 519","Anotylus extensicornis Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"1e46ffc9-f33a-4951-bd15-f70ef670059f","2112271","FMNH","Insects","FMNHINS 0000 068 997","Protopselaphus frogneri Newton & Thayer, 1995","","K. Frogner","FMHD#72-319","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"da939170-540f-4f7f-8b03-a9e8524969e4","2112259","FMNH","Insects","FMNHINS 0000 068 995","Protopselaphus watrousi Newton & Thayer, 1995","","","","","","","","","","","","","1",""
"0bfdae6f-69d5-4795-90e9-e380038cfa38","3131129","FMNH","Insects","FMNHINS 0003 131 129","Cuspederia Nelson","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"6ab5f89e-4bbc-48e2-8d16-414e55d2cb6a","3131130","FMNH","Insects","FMNHINS 0003 131 130","Cuspederia Nelson","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"00b03464-c8d9-4077-8bc7-5b67bcb3ce6b","3430880","FMNH","Insects","FMNHINS 0003 430 880","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"363f5128-6b58-43ae-b3ee-4cee0cff0487","3430881","FMNH","Insects","FMNHINS 0003 430 881","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"cc36b841-d2d3-435a-bc52-3a1feaba4089","3430882","FMNH","Insects","FMNHINS 0003 430 882","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"db437524-68d2-415f-bace-e9957adc59a3","3430883","FMNH","Insects","FMNHINS 0003 430 883","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"6e014db2-0394-45c3-9849-4bdb645079a1","3430884","FMNH","Insects","FMNHINS 0003 430 884","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"dab27d2f-0dd9-4b7d-b200-e2119f20c59b","3430886","FMNH","Insects","FMNHINS 0003 430 886","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"94142eac-69bd-4c24-9529-6b3ec8ddd84b","3430885","FMNH","Insects","FMNHINS 0003 430 885","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"42a4f9ac-0e9c-4047-acaf-0db18cbd7312","3430887","FMNH","Insects","FMNHINS 0003 430 887","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"6c4f365f-b3e7-4258-903f-c2d2b27c0a4a","3430888","FMNH","Insects","FMNHINS 0003 430 888","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"9a4519da-366b-421d-b6db-95897eb2cc5c","3430889","FMNH","Insects","FMNHINS 0003 430 889","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"06665214-c6b4-45de-b90a-33280a601b52","3430890","FMNH","Insects","FMNHINS 0003 430 890","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"6f70fbab-f061-4188-8461-306401c56478","3430891","FMNH","Insects","FMNHINS 0003 430 891","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"4082a3a1-ad0f-46e2-b873-3b5c19b83d67","3430893","FMNH","Insects","FMNHINS 0003 430 893","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"aa9f3f5b-e5bd-474f-8b8a-345b9d3cd917","3430892","FMNH","Insects","FMNHINS 0003 430 892","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"05da0884-7e84-4e02-a459-b34d9bb715bd","3430894","FMNH","Insects","FMNHINS 0003 430 894","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"44bad79b-a377-4eee-b551-26b2dc119632","3430895","FMNH","Insects","FMNHINS 0003 430 895","Graphelmis Delève, 1968","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"4ede3337-35ae-496e-8d9f-484eadd835ee","3456319","FMNH","Insects","FMNHINS 0003 456 319","Potamophilinus gravastellus Hinton, 1936","","J. D. Holloway, et al.","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"8b872cfc-f327-4209-94ee-e2faafd437fd","3048052","FMNH","Insects","FMNHINS 0003 048 052","Carpelimus (Bucephalinus) pseudosilvestris Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4ce1b76d-0939-4612-a8b3-c2e30e8af3fb","3048054","FMNH","Insects","FMNHINS 0003 048 054","Carpelimus (Trogophloeus) rougemonti Gildenkov, 2014","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"563299d0-49b3-4208-b7f4-15a20c728a2d","3048055","FMNH","Insects","FMNHINS 0003 048 055","Mendaxinus termitus Gildenkov, 2015","","K. Frogner","FMHD#71-140","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","1",""
"8917de48-8cdc-4203-b620-15c46fe7bf0e","4031024","FMNH","Insects","FMNHINS 0004 031 024","Parametopia Reitter, 1884","","Baker","","","","","","","","","","","1","Yes"
"8db4339a-bd64-4941-8d80-6de0bd5106ae","2112272","FMNH","Insects","FMNHINS 0000 068 999","Protopselaphus Newton & Thayer, 1995","","","FMHD#81-281","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"2defccbc-4a0a-43e8-88b0-c70d1bd06753","2112273","FMNH","Insects","FMNHINS 0000 068 998","Protopselaphus loebli Newton & Thayer, 1995","","","[Burckhardt-Löbl] 1","","","","","","","","","","1",""
"368d4084-86b8-4673-bc4e-c5976a52af22","2185347","FMNH","Insects","FMNHINS 0000 089 890","Nicrophorus nepalensis Hope, 1831","","J. Stolarczyk","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"6c0da2b7-cff9-4eaf-b29d-ec4317f79b52","2185804","FMNH","Insects","FMNHINS 0000 089 891","Nicrophorus nepalensis Hope, 1831","","M. Strba, R. Hergovits","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"3df2d7ad-ddb1-4693-aa21-780c6c942f80","2185345","FMNH","Insects","FMNHINS 0000 092 145","Nicrophorus podagricus Portevin, 1920","","J. Kadlec","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d37960db-783d-48ad-aa29-60db38473a1a","2185346","FMNH","Insects","FMNHINS 0000 092 146","Nicrophorus podagricus Portevin, 1920","","J. Kadlec","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"792f5000-742d-4cfb-8487-499148f0720f","2815488","FMNH","Insects","FMNHINS 0000 063 445","Staphylinus (Platydracus) hewitti Bernhauer, 1914","","","","Malaysia Sarawak Kuching","Malaysia","Sarawak","","","","","","","1",""
"408d383e-64a4-43ec-ac35-7b03e3fdf40a","2112270","FMNH","Insects","FMNHINS 0000 068 996","Protopselaphus watrousi Newton & Thayer, 1995","","","","","","","","","","","","","1",""
"31ba7a04-4f9d-4889-a6ec-ecbccf8507f3","3516307","FMNH","Insects","FMNHINS 0003 516 307","Psephenidae Lacordaire, 1854","","R. F. Inger","","Malaysia Kinabatangan","Malaysia","Kinabatangan","","","","","","","1",""
"0b9aff93-84c5-4782-a385-b0461a4e2feb","3516257","FMNH","Insects","FMNHINS 0003 516 257","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"1d603f10-42ff-4145-a227-122cb8dfae28","3515900","FMNH","Insects","FMNHINS 0003 515 900","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"b8e6e4ad-dbc5-4f14-90da-4dd9f16c14bf","3515240","FMNH","Insects","FMNHINS 0003 515 240","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","6",""
"98686aea-47c9-434d-b259-2c31eaffa2ea","3514915","FMNH","Insects","FMNHINS 0003 514 915","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","2",""
"e9368e9a-32bf-4af8-98b0-a94d1faeea1a","3515494","FMNH","Insects","FMNHINS 0003 515 494","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","28",""
"2fbee671-f759-4f03-a52c-53b34ae6a7d3","3515431","FMNH","Insects","FMNHINS 0003 515 431","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","3",""
"7a16d9de-2892-4f80-8dbe-af82a1977d00","3515604","FMNH","Insects","FMNHINS 0003 515 604","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"9d4cceac-8cf9-4269-bb03-721efc7e7fff","3515947","FMNH","Insects","FMNHINS 0003 515 947","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","18",""
"e1ecdfe4-6d7c-4363-8b1b-f8f52fc6d86c","3516273","FMNH","Insects","FMNHINS 0003 516 273","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"11a8e5d7-b598-4698-ac59-9b8ff82b1e8b","3515773","FMNH","Insects","FMNHINS 0003 515 773","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","8",""
"d7f0af55-c577-412c-af28-c947e1cd3911","3515764","FMNH","Insects","FMNHINS 0003 515 764","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"2f7e6fce-a683-46e0-9191-255a2fbe3992","3515901","FMNH","Insects","FMNHINS 0003 515 901","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"479303f7-c094-4375-a15b-631ba3abb928","3515757","FMNH","Insects","FMNHINS 0003 515 757","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"7de6148e-633b-4be0-9e2d-de205a3fb339","3515783","FMNH","Insects","FMNHINS 0003 515 783","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"bedf7d43-a5a6-48fa-8875-5922dc0d8fd6","3515770","FMNH","Insects","FMNHINS 0003 515 770","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"0cf08b83-62df-495a-bac6-82e4032edb5c","3515748","FMNH","Insects","FMNHINS 0003 515 748","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"979397fd-c94c-47b5-b276-e571453d1bc7","3515756","FMNH","Insects","FMNHINS 0003 515 756","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"8379941d-ab56-4131-b7ad-91d943add38f","3515905","FMNH","Insects","FMNHINS 0003 515 905","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"f88f9265-1ef6-47ac-9728-dd16c0a4df7f","3515778","FMNH","Insects","FMNHINS 0003 515 778","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","7",""
"29b86d5a-26cf-4916-b75f-94c6ba9aec78","3515784","FMNH","Insects","FMNHINS 0003 515 784","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"80f03106-2f8e-40e9-9951-7a1c48696035","3516253","FMNH","Insects","FMNHINS 0003 516 253","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"fa3e406a-2d48-42ef-be9c-5129d9bb1e1f","3515792","FMNH","Insects","FMNHINS 0003 515 792","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"6f11199a-dd81-4346-9cf8-881a06aeea5f","3516263","FMNH","Insects","FMNHINS 0003 516 263","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","16",""
"8bc5fc11-3034-4112-8379-ed46c05fcf91","3515799","FMNH","Insects","FMNHINS 0003 515 799","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","17",""
"11c48b99-fd31-4129-8520-186f9f868f85","3515794","FMNH","Insects","FMNHINS 0003 515 794","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"ea95ef4f-2ba3-4311-b94f-faecde429b02","3515759","FMNH","Insects","FMNHINS 0003 515 759","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"d495ab23-d79c-4f6c-b4a8-1c14b7c08b4e","3515752","FMNH","Insects","FMNHINS 0003 515 752","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"863f3fa9-f727-4747-bd6b-75ca909bc3c4","3515787","FMNH","Insects","FMNHINS 0003 515 787","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"244cbe04-af77-4985-b217-37efc191f95e","3515767","FMNH","Insects","FMNHINS 0003 515 767","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","3",""
"c9789c13-77a9-4589-8f15-ab221096addc","3515765","FMNH","Insects","FMNHINS 0003 515 765","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","2",""
"e71d0d11-b4aa-4bf7-a427-bd24f47e0dab","3515777","FMNH","Insects","FMNHINS 0003 515 777","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","22",""
"a937c651-c3ec-4629-9e2d-de60c89f35d2","3516260","FMNH","Insects","FMNHINS 0003 516 260","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"c87eff51-292c-40bd-9f41-23a29ecb0c8a","3515781","FMNH","Insects","FMNHINS 0003 515 781","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"35c90aee-203b-4a4d-8318-703010ba5e08","3515766","FMNH","Insects","FMNHINS 0003 515 766","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"d091ede8-612f-4bea-8f7e-40d0a8c37b95","3515786","FMNH","Insects","FMNHINS 0003 515 786","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"c338a2ba-f09c-4ce2-8384-be6619369931","3515788","FMNH","Insects","FMNHINS 0003 515 788","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"ca59e8cf-1bf7-49af-ac05-626308796ca7","3515789","FMNH","Insects","FMNHINS 0003 515 789","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"9bb85e47-67db-4ef9-861d-597f1d27d755","3515798","FMNH","Insects","FMNHINS 0003 515 798","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","11",""
"d5434300-764a-43ac-a508-9c27c0e932da","3515750","FMNH","Insects","FMNHINS 0003 515 750","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"4687614a-0db7-454e-a84a-1721ff90bf2c","3515876","FMNH","Insects","FMNHINS 0003 515 876","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","5",""
"7a4741a1-d908-432d-b897-a0a9fb6a7fe0","3515877","FMNH","Insects","FMNHINS 0003 515 877","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"a5fa5df2-c5ce-4084-8ea7-484888e89603","3515800","FMNH","Insects","FMNHINS 0003 515 800","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","6",""
"a1f984d0-93fe-4fc3-b623-d476c70bca12","3516258","FMNH","Insects","FMNHINS 0003 516 258","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"7fc5621d-c2d0-4e62-a53b-a3f60ffdcb96","3515775","FMNH","Insects","FMNHINS 0003 515 775","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","16",""
"f07bce99-e449-4cf7-91c3-d275381e9f99","3515771","FMNH","Insects","FMNHINS 0003 515 771","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"8de3f099-a8e6-4790-a650-29fbff65b6cb","3515776","FMNH","Insects","FMNHINS 0003 515 776","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","5",""
"d43ef96e-84be-4350-9592-67c52901652e","3515790","FMNH","Insects","FMNHINS 0003 515 790","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","2",""
"041518be-6487-4ac4-a4f1-b44c6e51a7be","3515753","FMNH","Insects","FMNHINS 0003 515 753","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"400d78d8-f718-465b-9c57-3d9356daad21","3515902","FMNH","Insects","FMNHINS 0003 515 902","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"5ffa1dfa-3b45-4dec-b32c-45d427d0e566","3516256","FMNH","Insects","FMNHINS 0003 516 256","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"cda2b195-677d-4161-9c75-08dc185003dc","3515797","FMNH","Insects","FMNHINS 0003 515 797","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","11",""
"cb526c73-edbe-4e3d-9dee-d2c19445bea2","3516269","FMNH","Insects","FMNHINS 0003 516 269","Psephenoides Gahan, 1914","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","7",""
"cb6e536e-5702-4ac3-85e7-deedb069a100","3515762","FMNH","Insects","FMNHINS 0003 515 762","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
