"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"641e0da5-3316-4ae8-941b-0e00726abef2","3793254","FMNH","Invertebrate Zoology","15758","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","4",""
"8f3d942f-91bc-4e6e-ad85-ed774665ebb2","3793168","FMNH","Invertebrate Zoology","15672","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","227",""
"3c85ad85-0799-4e2f-a70a-57487bc67696","3793063","FMNH","Invertebrate Zoology","14667","Daphniidae","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","136",""
"24471841-7fee-4bfe-9cc6-9439ecad21bd","3793255","FMNH","Invertebrate Zoology","15759","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","13",""
"8c90548f-29c2-4e43-9bec-15be510be59a","3793164","FMNH","Invertebrate Zoology","15668","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","14",""
"d5d22e66-7647-47d4-bd91-263b6c2d5d89","3793176","FMNH","Invertebrate Zoology","15680","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","180",""
"084eafa3-9a76-4011-b3cf-7300f9d8bcaa","3793085","FMNH","Invertebrate Zoology","14689","Daphniidae","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","293",""
"dd791ad2-a353-4c99-934c-cb0cc66a044a","3793262","FMNH","Invertebrate Zoology","15766","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","25",""
"b32e9cbc-9346-4382-8987-acea2841e42e","3793173","FMNH","Invertebrate Zoology","15677","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","129",""
"1433cae6-fee3-4ef0-ac8a-76b7e0c3e52e","3793080","FMNH","Invertebrate Zoology","14684","Daphniidae","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","9",""
"7e2e9098-bd9b-4049-8c7d-9225e658cdb7","3793248","FMNH","Invertebrate Zoology","15752","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","3",""
"48505133-a185-4c5c-a790-e8e851fabe21","3793163","FMNH","Invertebrate Zoology","15667","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","39",""
"f94ba12f-3198-40f4-9990-1b083055ac76","3793067","FMNH","Invertebrate Zoology","14671","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","8",""
"0f22eff2-ca73-4e58-89a0-6b3a592470d2","3793230","FMNH","Invertebrate Zoology","15734","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"20cf6a76-7764-4507-8e6f-a793fc0e7df6","3793160","FMNH","Invertebrate Zoology","15664","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","87",""
"788eed8c-287c-405d-9c8f-f6034a48b4db","3793228","FMNH","Invertebrate Zoology","15732","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","21",""
"34e346b6-8e4e-4e28-996f-18be49d7cc51","3793068","FMNH","Invertebrate Zoology","14672","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","117",""
"c1ac6037-f44d-4f70-a0b0-d2e792aa215a","3793169","FMNH","Invertebrate Zoology","15673","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","50",""
"cd64a81b-4e8f-4d26-9add-62db2116bb3d","3793076","FMNH","Invertebrate Zoology","14680","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","6",""
"0aefbc26-2b1d-4c8a-bed3-074271cc65fd","3793211","FMNH","Invertebrate Zoology","15715","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","2",""
"a172d149-8970-4e7b-ae54-fab308eb8d52","3793178","FMNH","Invertebrate Zoology","15682","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","54",""
"76ed5651-ecc7-483f-b833-acd940c49c4d","3793239","FMNH","Invertebrate Zoology","15743","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","3",""
"9365d5f5-25ca-4b60-92e6-6d4f3a82853c","3793060","FMNH","Invertebrate Zoology","14664","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","22",""
"04540624-58e7-49d6-9fb8-3da1e7815ef7","3793223","FMNH","Invertebrate Zoology","15727","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"f0c54a1e-5b78-47e6-840c-d61e8ca93c31","3793074","FMNH","Invertebrate Zoology","14678","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","32",""
"b2af25b8-6120-4259-a227-bae77fa8d630","3793166","FMNH","Invertebrate Zoology","15670","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","80",""
"4bbbb74d-076a-44bc-a1e4-e8fb05623989","3793222","FMNH","Invertebrate Zoology","15726","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","25",""
"c4b511f3-b4d0-44d1-ac5e-d286cc5f250e","3793070","FMNH","Invertebrate Zoology","14674","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","60",""
"ce16defe-d526-4eab-95a6-15ac0b6c2dd1","3793220","FMNH","Invertebrate Zoology","15724","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","82",""
"88d98bfa-f65f-431e-99d2-67c9c393e7a0","3793059","FMNH","Invertebrate Zoology","14663","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","209",""
"38199b20-4c24-4d27-9fac-454497ea97da","3793218","FMNH","Invertebrate Zoology","15722","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","70",""
"303901d8-1b0c-4568-b817-5453361b173c","3793170","FMNH","Invertebrate Zoology","15674","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","19",""
"80951b01-9368-474e-9bfd-1695b4a904d4","3793064","FMNH","Invertebrate Zoology","14668","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","51",""
"29f976bc-f2ae-4a2f-a62d-77996fd795c6","3793182","FMNH","Invertebrate Zoology","15686","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","62",""
"3501802a-00aa-407b-b706-e0ea3adff9f5","3793217","FMNH","Invertebrate Zoology","15721","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","15",""
"38a4597a-b2e6-42f0-895f-17939f25d242","3793062","FMNH","Invertebrate Zoology","14666","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","36",""
"af330377-1ac1-40a8-92d2-b00b8ac52559","3793216","FMNH","Invertebrate Zoology","15720","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PRVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","52",""
"6e589ac0-afe0-40b7-99f3-528f49e6832f","3793177","FMNH","Invertebrate Zoology","15681","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PRVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","38",""
"c2048cfb-1ba2-4327-b6bd-44da6e614ff9","3793089","FMNH","Invertebrate Zoology","14693","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PRVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","60",""
"a4bdd924-12ad-4e16-8b70-4338401bf7a1","3793234","FMNH","Invertebrate Zoology","15738","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","1",""
"6603848f-a883-4a93-8be4-6d42e9783f3a","3793175","FMNH","Invertebrate Zoology","15679","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","10",""
"443df791-7552-421d-a6f6-ea79dc33e830","3793212","FMNH","Invertebrate Zoology","15716","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","53",""
"eeb771cf-dc46-4dd4-82f4-2e37cbe1186e","3793174","FMNH","Invertebrate Zoology","15678","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","26",""
"1c8a4daa-cf1f-46cc-98b6-4ed00eca1f1c","3793079","FMNH","Invertebrate Zoology","14683","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","115",""
"2ab4771f-3ec7-4c08-9dfc-846161d8d5c2","3793057","FMNH","Invertebrate Zoology","14661","Bythotrephes longimanus Leydig, 1860","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","4",""
"25163ff6-0fd7-4c73-975b-2476407ec4d5","3793077","FMNH","Invertebrate Zoology","14681","Daphniidae","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","2",""
"73076e78-11e5-45bb-8350-f0cdfb04a70f","3793232","FMNH","Invertebrate Zoology","15736","Hyallella sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","3",""
"b5f172e6-b24b-4ee3-9241-0204508dfcbd","3793144","FMNH","Invertebrate Zoology","15648","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","12",""
"b1a47d6b-9650-439d-a433-1201ed614ac5","3793122","FMNH","Invertebrate Zoology","15626","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","3",""
"9bb9b8fd-9f39-4cfc-95f4-7861c16063d2","3793127","FMNH","Invertebrate Zoology","15631","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","100",""
"99b03cf7-3159-45c5-ba11-055334a490f5","3793119","FMNH","Invertebrate Zoology","15623","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","3",""
"6fa436fb-4d0e-4660-bc92-fab22439f54d","3793135","FMNH","Invertebrate Zoology","15639","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"df985656-6aad-4621-a803-737cce9d28af","3793138","FMNH","Invertebrate Zoology","15642","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","2",""
"f20db48b-8d93-45b3-89b6-7f857e164287","3793133","FMNH","Invertebrate Zoology","15637","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"1ba3a3b8-bc99-4685-abcc-5639f46ca236","3793140","FMNH","Invertebrate Zoology","15644","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","3",""
"1bcb1365-dc63-466d-925c-6977a492c096","3793141","FMNH","Invertebrate Zoology","15645","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","1",""
"05686104-3385-4f9d-9bbc-7a5b9951fed7","3793136","FMNH","Invertebrate Zoology","15640","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","5",""
"fbcd2aee-4d23-48dd-914a-34cac695e5ba","3793102","FMNH","Invertebrate Zoology","15606","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"767ea782-adc5-4069-af3b-b00785bf017d","3793117","FMNH","Invertebrate Zoology","15621","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","56",""
"698ac492-df7d-4600-ae82-292528a5cd2f","3793115","FMNH","Invertebrate Zoology","15619","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","2",""
"f4c37a7a-2434-4818-b36c-c1292d58a0f0","3793139","FMNH","Invertebrate Zoology","15643","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","3",""
"7a493f85-c93c-4560-8087-45307ccd437f","3793131","FMNH","Invertebrate Zoology","15635","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","5",""
"0b6a86f5-2be5-45dc-8071-8b38196a4a85","3793113","FMNH","Invertebrate Zoology","15617","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","5",""
"b454f5c1-5bb9-4f22-83b4-db8aea70f60e","3793116","FMNH","Invertebrate Zoology","15620","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","7",""
"edefa61c-df9d-422f-bcf0-3d2d5182d45a","3793118","FMNH","Invertebrate Zoology","15622","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","1",""
"7e683862-efa5-4e64-ba07-4379d8569a51","3793130","FMNH","Invertebrate Zoology","15634","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","37",""
"02a9b3b7-78bd-44cb-9278-b6904890602a","3793121","FMNH","Invertebrate Zoology","15625","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","12",""
"a99e2d82-dd11-40f6-b743-475007112aaf","3793112","FMNH","Invertebrate Zoology","15616","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","3",""
"5485b314-e5e5-46db-87ca-7e4553172c45","3793185","FMNH","Invertebrate Zoology","15689","Copepoda","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","1",""
"8319916a-ac51-4765-aa86-4b3791a1f3c5","3793186","FMNH","Invertebrate Zoology","15690","Copepoda","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","2",""
"bb5d2f67-e051-49c4-a169-ee70ed84c1f6","3793187","FMNH","Invertebrate Zoology","15691","Copepoda","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","2",""
"0fbd95d1-bbaa-441a-a9d7-d5be2c044c39","3793188","FMNH","Invertebrate Zoology","15692","Copepoda","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","2",""
"10025516-cf34-4518-aba3-390780d131e5","3793184","FMNH","Invertebrate Zoology","15688","Copepoda","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","1",""
"6f93574f-9969-43fc-bf4e-0b8f950ec2ce","3793293","FMNH","Invertebrate Zoology","15797","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","38",""
"43497fec-7464-4f33-bb4e-8268b2591b19","3793275","FMNH","Invertebrate Zoology","15779","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","23",""
"76832c81-ee2d-4d78-8044-585e2c0b5eec","3793306","FMNH","Invertebrate Zoology","15810","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","3",""
"e4fea0d5-5553-4a04-8b17-06e7a7d26f32","3793318","FMNH","Invertebrate Zoology","15822","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","7",""
"4ffe8b71-9111-45a8-a36b-c4d754c79388","3793298","FMNH","Invertebrate Zoology","15802","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","4",""
"6de5a2d0-a765-48d4-9995-afc3c73e5837","3793289","FMNH","Invertebrate Zoology","15793","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","8",""
"9be9fd62-9f45-411b-8446-2a948928e821","3793316","FMNH","Invertebrate Zoology","15820","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","18",""
"0c1fe334-ac32-41b0-b6ec-d82c78bd1c93","3793324","FMNH","Invertebrate Zoology","15828","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","19",""
"354a9b09-b97b-4b73-939b-73db783ea020","3793312","FMNH","Invertebrate Zoology","15816","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","29",""
"555380f6-fe4e-4442-ab61-3c6fa55cef05","3793327","FMNH","Invertebrate Zoology","15831","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","13",""
"560c63b3-f0a3-456a-8426-755ae6ac359d","3793300","FMNH","Invertebrate Zoology","15804","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","39",""
"79a33b28-6a69-444e-ba56-d4bd61263e9f","3793104","FMNH","Invertebrate Zoology","15608","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","11",""
"a461eed7-979c-433f-83f8-5c4faf900b2e","3793109","FMNH","Invertebrate Zoology","15613","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","2",""
"406dd681-1c9d-4a48-bbe2-3b70fd6c40e4","3793110","FMNH","Invertebrate Zoology","15614","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","17",""
"fcdf728c-ff03-48a0-a943-2ae8c7483519","3793103","FMNH","Invertebrate Zoology","15607","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","13",""
"1e765879-34c1-4304-a58f-749b434fac10","3793111","FMNH","Invertebrate Zoology","15615","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","131",""
"4e581c32-7a07-4b55-9589-1e78dc1bd159","3793120","FMNH","Invertebrate Zoology","15624","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","3",""
"02733ffc-0935-4205-b29a-194fcd9eae70","3793143","FMNH","Invertebrate Zoology","15647","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","39",""
"589ef266-fd06-4ae7-8cbd-a6b17e2da990","3793137","FMNH","Invertebrate Zoology","15641","Hirudinea","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","7",""
