"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6a30053-9532-411a-be07-c1799370cf11","3441269","FMNH","Insects","FMNHINS 0003 441 269","Portelmis nevermanni (Hinton, 1936)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"9f2defd9-f46c-48fd-a96d-838c69fcf1bf","3454247","FMNH","Insects","FMNHINS 0003 454 247","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ed3eac50-1319-4707-bdd2-86db71e8ba89","3454246","FMNH","Insects","FMNHINS 0003 454 246","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"e2d25557-0f21-4eda-83ae-2ea82cdceff8","3454225","FMNH","Insects","FMNHINS 0003 454 225","Stenhelmoides rufulus (Hinton, 1934)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"77f9b10d-07b1-4326-97c8-e4eccbd1f399","3454226","FMNH","Insects","FMNHINS 0003 454 226","Stenhelmoides rufulus (Hinton, 1934)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"c021794f-db19-4a85-8222-673dbeb6b070","3454231","FMNH","Insects","FMNHINS 0003 454 231","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"3e83bf69-ddef-401c-8ea9-bb520686825e","3454232","FMNH","Insects","FMNHINS 0003 454 232","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"c4feca3a-a82e-4c65-b689-ff8ae451e122","3454233","FMNH","Insects","FMNHINS 0003 454 233","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"bf524e35-dbe3-4ef1-95c1-7c5fa2fb6075","3454227","FMNH","Insects","FMNHINS 0003 454 227","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"4e344413-9f01-43e0-9b1e-340efb44ad74","3454228","FMNH","Insects","FMNHINS 0003 454 228","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"6392e67b-9380-4d72-81a6-693a26bfa203","3454229","FMNH","Insects","FMNHINS 0003 454 229","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"0075c2ef-0bf7-4240-a6b7-95e941c8d52b","3454230","FMNH","Insects","FMNHINS 0003 454 230","Stenhelmoides rufulus (Hinton, 1934)","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"a47205dd-7e42-4bf4-8cc2-2f4691eb84f1","3477489","FMNH","Insects","FMNHINS 0003 477 489","Pelonomus Erichson, 1847","","A. Bierig","","","","","","","","","9.93358","-84.0481","40",""
"a38c0ce4-6499-4c6f-9298-6bb482485d07","3515277","FMNH","Insects","FMNHINS 0003 515 277","Lutrochus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"3e74c6b6-657b-44c1-840a-6506c732126d","3514891","FMNH","Insects","FMNHINS 0003 514 891","Portelmis nevermanni (Hinton, 1936)","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"6afd4b67-d4f7-446c-8ba1-e57b3e9c2b7c","3467023","FMNH","Insects","FMNHINS 0003 467 023","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"c5ece8c7-95db-4dcb-905e-6a460942c107","3467025","FMNH","Insects","FMNHINS 0003 467 025","Dryops Olivier, 1791","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","8",""
"2fc5ae6d-039c-400a-943b-7bc4cadf794f","3467027","FMNH","Insects","FMNHINS 0003 467 027","Dryops Olivier, 1791","","W. H. F. Nevermann","FMHD#33-4","","","","sifting","","","","10.1078","-83.5377","5",""
"18dad9f6-dade-4e2e-8151-6e84c76688fe","3467021","FMNH","Insects","FMNHINS 0003 467 021","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"df8ddcfc-1126-4254-a61a-70f4ddf46826","3467022","FMNH","Insects","FMNHINS 0003 467 022","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","3",""
"a5fcd053-e622-4059-9d2f-671e505443e1","3467024","FMNH","Insects","FMNHINS 0003 467 024","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","2",""
"9e503fc0-001b-4f5b-9f24-081ecd830c8d","3516632","FMNH","Insects","FMNHINS 0003 516 632","Limnichidae Erichson, 1846","","J. T. Longino","","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"b7316ef3-963b-4d59-8b60-cf86bd964df8","3496000","FMNH","Insects","FMNHINS 0003 496 000","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","","","","","10.502","-85.3667","1",""
"8f1fbf99-1a94-421c-af2c-e6d4f1e88467","3496004","FMNH","Insects","FMNHINS 0003 496 004","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","","","","","10.502","-85.3667","1",""
"749a2194-2d3f-452e-a25a-95a0c3be949c","3496003","FMNH","Insects","FMNHINS 0003 496 003","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","","","","","10.502","-85.3667","1",""
"cc00b31d-2d5f-4361-8c0e-f5f33708f001","3496002","FMNH","Insects","FMNHINS 0003 496 002","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","","","","","10.502","-85.3667","1",""
"fb590118-d551-482d-a06c-8a998a9d1bc3","3496001","FMNH","Insects","FMNHINS 0003 496 001","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","","","","","10.502","-85.3667","1",""
"e849364b-17d8-4a7a-b4a4-8c69b8c7e213","3496014","FMNH","Insects","FMNHINS 0003 496 014","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-389","","Costa Rica","Guanecaste","Berlese","","","","10.53","-85.3","1",""
"34a9bfe4-8e07-4cf3-bdf8-a11c2462f5d9","3496173","FMNH","Insects","FMNHINS 0003 496 173","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.524","-85.3003","1",""
