"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae152f0b-3dcf-457f-b9c8-ae44f08f2172","4049721","FMNH","Insects","FMNHINS 0004 049 721","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"e4a1ba41-a774-4ecb-8bac-026b3703b1ab","4049723","FMNH","Insects","FMNHINS 0004 049 723","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"fc2c626b-edfb-4ee1-adf7-7ce9220223dd","4049722","FMNH","Insects","FMNHINS 0004 049 722","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"3e1f2e15-fe3b-4c1b-a13e-980346adab06","4046279","FMNH","Insects","FMNHINS 0004 046 279","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"488da0c1-f5f6-424d-b866-7b4f7192d59f","4046578","FMNH","Insects","FMNHINS 0004 046 578","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b0551064-bebe-45d1-ad23-ca6be487f006","4046286","FMNH","Insects","FMNHINS 0004 046 286","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"c8f6be91-6117-4f4a-aa74-5ffc6eb1bf85","4046287","FMNH","Insects","FMNHINS 0004 046 287","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"5020972e-9af9-4b5b-8f06-d8977a9ab355","4046288","FMNH","Insects","FMNHINS 0004 046 288","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"717f24aa-6fd9-44cf-b4c4-ae20cdece4d0","4046289","FMNH","Insects","FMNHINS 0004 046 289","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"67f57905-a520-4f0f-a7c9-5bda9a33a52c","4046290","FMNH","Insects","FMNHINS 0004 046 290","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"4a0630c3-7ece-4f82-a5e0-e8a4c9f3a99a","4046291","FMNH","Insects","FMNHINS 0004 046 291","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"1c5b771f-67c7-41e3-b73e-5a8f6be9222b","4046292","FMNH","Insects","FMNHINS 0004 046 292","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"6143ea17-1ea1-459b-86d7-8441f0f17f77","4046367","FMNH","Insects","FMNHINS 0004 046 367","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f19e82d5-1cb1-458c-9226-3c2ad97e081d","4046368","FMNH","Insects","FMNHINS 0004 046 368","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"952cb3da-d30d-4a15-9311-a7329c00d83f","4046369","FMNH","Insects","FMNHINS 0004 046 369","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"d5bc277a-fad2-42bf-80dc-c8e05a8bf65e","4046370","FMNH","Insects","FMNHINS 0004 046 370","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f4441b3c-ffd7-42a7-be43-ff925915c6f4","4046371","FMNH","Insects","FMNHINS 0004 046 371","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f257846e-0f40-486e-94dd-d3a1ce60748f","4046641","FMNH","Insects","FMNHINS 0004 046 641","Epilachna difficilis Mulsant, 1850","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"65129b28-1607-4cd2-9958-7decb35804ba","4046293","FMNH","Insects","FMNHINS 0004 046 293","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"4405ab2d-c8e4-40e9-ae6b-54b03108b232","4049734","FMNH","Insects","FMNHINS 0004 049 734","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c498a99a-b2a5-4352-9fe4-088fb31d9c51","3931287","FMNH","Insects","FMNHINS 0003 931 287","Curinus coeruleus (Mulsant, 1850)","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a916b565-e30a-40b3-b486-b69f10a7e3e2","4046885","FMNH","Insects","FMNHINS 0004 046 885","Epilachna Chevrolat in Dejean, 1837","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"d0a1ec45-1aea-4b3e-92b4-25e50f7a794e","4046930","FMNH","Insects","FMNHINS 0004 046 930","Mada inepta (Gorham, 1898)","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"2948ac48-a8d6-4530-b4ae-3930e3eb468f","4049715","FMNH","Insects","FMNHINS 0004 049 715","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"91d7a1a2-967b-4711-b6b3-1ecc777fa6b6","4049716","FMNH","Insects","FMNHINS 0004 049 716","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"7f953db1-3d4f-4bef-9314-d55db46b6948","4046373","FMNH","Insects","FMNHINS 0004 046 373","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"05939955-e92d-4a34-8273-fceca40c83fa","4046376","FMNH","Insects","FMNHINS 0004 046 376","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"46ba6a3f-0541-45c3-8ca9-25dd5c67aeda","4046372","FMNH","Insects","FMNHINS 0004 046 372","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"4840990d-1312-4e33-91e7-28e3a834e533","4049719","FMNH","Insects","FMNHINS 0004 049 719","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"a5fa0751-1c38-4d04-b4bc-77cb8ae2eee2","4049707","FMNH","Insects","FMNHINS 0004 049 707","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"bb503a77-4183-49f9-b761-eeb609f40081","4046375","FMNH","Insects","FMNHINS 0004 046 375","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"72c49891-e0ae-4f09-a3df-a0833640b8d6","4049706","FMNH","Insects","FMNHINS 0004 049 706","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"1c901a4e-4132-4ff8-bb6d-594c5ea1cbac","4046374","FMNH","Insects","FMNHINS 0004 046 374","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"d498f0e0-b0a5-442c-8e9e-144be64b5d83","4049718","FMNH","Insects","FMNHINS 0004 049 718","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"cfb8f3bc-3151-42ba-8ffa-323966c09125","4050189","FMNH","Insects","FMNHINS 0004 050 189","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"609c54c6-4e2b-4ddb-9774-006941f32a15","4046273","FMNH","Insects","FMNHINS 0004 046 273","Hyperaspini Costa, 1849","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"e7a10eb5-e2fc-4d22-a633-c6e579b2749b","4046645","FMNH","Insects","FMNHINS 0004 046 645","Epilachna discineta Weise, 1890","","B. Malkin","","","","","","","","","","","1",""
"cda81c6c-f651-49d2-818c-99ba89cafbca","4045844","FMNH","Insects","FMNHINS 0004 045 844","Neoharmonia venusta ampla Mulsant, 1850","","B. Malkin","","","","","","","","","","","1",""
"89ec2fc3-8ec1-4e22-8963-de0fe250bf2a","4045874","FMNH","Insects","FMNHINS 0004 045 874","Neohalyzia perroudi Mulsant, 1850","","Champion","","","","","","","","","","","1",""
"b3dbd409-6832-4097-b352-8f9c7b3fe6e3","4045875","FMNH","Insects","FMNHINS 0004 045 875","Neohalyzia perroudi Mulsant, 1850","","Champion","","","","","","","","","","","1",""
"21c67551-f699-477a-b3ee-de46c0bb72e6","4046347","FMNH","Insects","FMNHINS 0004 046 347","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"be7e3fa9-aeac-4976-970f-0ec717bce51e","4046348","FMNH","Insects","FMNHINS 0004 046 348","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"8fea84e8-64eb-47a1-9a8a-ce18e122eab7","4046349","FMNH","Insects","FMNHINS 0004 046 349","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"3a50521a-a98e-4da4-830b-82f6bc2a50ae","4049696","FMNH","Insects","FMNHINS 0004 049 696","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"700adbc1-9f86-4b08-9dcc-db9ffde034b7","4046351","FMNH","Insects","FMNHINS 0004 046 351","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"b5e0337b-3e80-478e-8054-28f7d320732b","4046352","FMNH","Insects","FMNHINS 0004 046 352","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"86277b3c-2e72-4f17-bc87-e599cfff06da","4046350","FMNH","Insects","FMNHINS 0004 046 350","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"0164aa46-a6ac-40c3-a0a8-d2cf5eae1aa9","4046356","FMNH","Insects","FMNHINS 0004 046 356","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"d65f5e3f-8bd2-40f5-87f8-e111e936893c","4046357","FMNH","Insects","FMNHINS 0004 046 357","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"d26ba28b-b58f-4efc-84b5-5dae109e409c","4046346","FMNH","Insects","FMNHINS 0004 046 346","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"37daf357-d604-4a48-8ab7-a594cf6819c7","4046353","FMNH","Insects","FMNHINS 0004 046 353","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"3673de2b-db06-4548-bda7-868475c017c1","4046354","FMNH","Insects","FMNHINS 0004 046 354","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"ed94e9c4-c944-4419-b735-2df7786d0b0a","4046355","FMNH","Insects","FMNHINS 0004 046 355","Hyperaspini Costa, 1849","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"664caf8c-76b6-45b7-9db4-a09ec2131698","4049695","FMNH","Insects","FMNHINS 0004 049 695","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"74b3230a-3650-459b-8865-6fa0be527755","4049697","FMNH","Insects","FMNHINS 0004 049 697","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"e64d5ad6-12b9-44ec-9746-473556b76cee","4050534","FMNH","Insects","FMNHINS 0004 050 534","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","","","sweeping","","","","14.4922","-90.9054","1",""
"4fa07c51-c630-4420-b394-a182d5aff2f5","4049699","FMNH","Insects","FMNHINS 0004 049 699","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","14.4922","-90.9054","1",""
"084c35a0-7a0c-445a-a344-fcd27bd29b0d","4049700","FMNH","Insects","FMNHINS 0004 049 700","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","14.4922","-90.9054","1",""
"f0301d31-4b06-47e5-9054-66bce69b6b1f","4049702","FMNH","Insects","FMNHINS 0004 049 702","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","14.4922","-90.9054","1",""
"d0a9f322-e21c-4c00-805d-0c349fff5127","4049701","FMNH","Insects","FMNHINS 0004 049 701","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","14.4922","-90.9054","1",""
"6b5c1050-e5c7-4a15-90cc-0d11603feda1","4049698","FMNH","Insects","FMNHINS 0004 049 698","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","14.4922","-90.9054","1",""
"3445d2ca-a7e0-4c3d-9c0b-6a879d80d7ba","4046283","FMNH","Insects","FMNHINS 0004 046 283","Hyperaspini Costa, 1849","","R. L. Wenzel","","","","","sweeping","","","","14.4922","-90.9054","1",""
"e5da7f13-d7d9-40e3-bdfd-3f53547403f8","4049736","FMNH","Insects","FMNHINS 0004 049 736","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"5c271a7d-2410-4a15-b1e6-1f2ece914534","4046577","FMNH","Insects","FMNHINS 0004 046 577","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"d4daaf7b-02dc-4048-a0c1-c857f07f2495","4049733","FMNH","Insects","FMNHINS 0004 049 733","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"8b21f97e-167a-49dd-ace8-70dbab56238c","4049731","FMNH","Insects","FMNHINS 0004 049 731","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"cf8c91ae-e959-4569-b508-ea3a9205cab4","4049732","FMNH","Insects","FMNHINS 0004 049 732","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"c20bd9bd-56b7-445f-a10f-25702141e5fd","4049730","FMNH","Insects","FMNHINS 0004 049 730","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"14c6eba9-516f-4df1-9e2f-aa80f3d5505f","4049727","FMNH","Insects","FMNHINS 0004 049 727","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"c7482ab4-3bd5-4006-aed2-bc87ce8d3eb9","4046272","FMNH","Insects","FMNHINS 0004 046 272","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"91044d9d-09a2-492e-b173-3d9f1636bf6b","4050537","FMNH","Insects","FMNHINS 0004 050 537","Coccinellidae Latreille, 1807","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"32e5d517-be3d-4c11-9963-a93d0914471e","4049742","FMNH","Insects","FMNHINS 0004 049 742","Scymninae Mulsant, 1846","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"ce63701d-9fd5-4550-adbf-ba6c06df1c67","4050532","FMNH","Insects","FMNHINS 0004 050 532","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","sweeping","","","","","","1",""
"3b2e069e-59b7-4e03-8a3f-1819ca724897","4050188","FMNH","Insects","FMNHINS 0004 050 188","Hyperaspini Costa, 1849","","R. L. Wenzel","","","","","sweeping","","","","","","1",""
"5ff8ebc5-97dd-4efc-90f6-4df08c7d9102","4046341","FMNH","Insects","FMNHINS 0004 046 341","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"085ab483-802a-4c51-885a-ea3a9353fc78","4046342","FMNH","Insects","FMNHINS 0004 046 342","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0ff03c0a-3bf8-43d8-8a55-66b07fb8315b","4046343","FMNH","Insects","FMNHINS 0004 046 343","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b7e294b8-b6f4-4608-b5e2-f98955e01b69","4046344","FMNH","Insects","FMNHINS 0004 046 344","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f0f0b312-afb0-4c4c-8939-b5cd4f86302f","4046335","FMNH","Insects","FMNHINS 0004 046 335","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4a5afe18-43b4-41f1-885c-809fcd04330d","4046336","FMNH","Insects","FMNHINS 0004 046 336","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"27354619-92f2-48c7-a1ff-5c7e59dc1899","4046334","FMNH","Insects","FMNHINS 0004 046 334","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0723ae3d-4025-458a-8e22-a76b273d48e9","4046345","FMNH","Insects","FMNHINS 0004 046 345","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c3f87b7e-af54-4b00-91e3-afde270e5653","4049739","FMNH","Insects","FMNHINS 0004 049 739","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c9fc8bb6-c03e-4d1b-af9c-87bd30056dfb","4046337","FMNH","Insects","FMNHINS 0004 046 337","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"586c4e7c-5d3b-4be7-a5e1-fa4aefaaf785","4046338","FMNH","Insects","FMNHINS 0004 046 338","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"deb6a2a9-029a-4b28-8e50-4c204500fc83","4046339","FMNH","Insects","FMNHINS 0004 046 339","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e0cfc70a-25c3-4416-8863-8034dad35b22","4046340","FMNH","Insects","FMNHINS 0004 046 340","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"67712c4a-ade4-471d-a2e7-726b6539d7b5","4050543","FMNH","Insects","FMNHINS 0004 050 543","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2193517f-8b7a-4de3-ba89-f8006f3e8139","4050544","FMNH","Insects","FMNHINS 0004 050 544","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7b60c2f2-ddb6-49b9-901e-86cd748605d5","4046391","FMNH","Insects","FMNHINS 0004 046 391","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9f2e3634-21cb-4c6b-998d-04841ad5dab7","4046392","FMNH","Insects","FMNHINS 0004 046 392","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"709dbe93-21c0-47d9-9634-028660e88234","4046393","FMNH","Insects","FMNHINS 0004 046 393","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ace62c9d-c57b-4440-9fd4-e68b7edd97ad","4049726","FMNH","Insects","FMNHINS 0004 049 726","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7617709b-e3e3-4701-aa96-85e167e011cc","4049728","FMNH","Insects","FMNHINS 0004 049 728","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fc8de79f-d8e9-4801-9384-330c85edec3d","4049725","FMNH","Insects","FMNHINS 0004 049 725","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"cc20113b-b456-470b-9b30-7daf666fef67","4049724","FMNH","Insects","FMNHINS 0004 049 724","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"aafcda57-9d29-420e-9c5e-b7db856ac398","4049705","FMNH","Insects","FMNHINS 0004 049 705","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"37e01607-eb9b-45d0-bdc5-c9d1cde472df","4046394","FMNH","Insects","FMNHINS 0004 046 394","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"62adcf9d-475c-47e3-a174-201ce0579f5d","4046395","FMNH","Insects","FMNHINS 0004 046 395","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"506d5ac1-31d0-4bea-8186-07a0650b713e","4046383","FMNH","Insects","FMNHINS 0004 046 383","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"20f6280e-5bc4-43ab-a41b-84bc9e9efa78","4046384","FMNH","Insects","FMNHINS 0004 046 384","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b6587db3-710d-4513-aed8-a5134fe382fa","4046385","FMNH","Insects","FMNHINS 0004 046 385","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"704818b4-3a25-4c06-a925-23550d8452f4","4046386","FMNH","Insects","FMNHINS 0004 046 386","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b82746c9-133c-4c6d-9dd9-c9c38637930f","4046322","FMNH","Insects","FMNHINS 0004 046 322","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9eb23e14-ec18-4b8c-ae3b-fc0f7a951c57","4046323","FMNH","Insects","FMNHINS 0004 046 323","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"144691b7-d7ca-41bf-83fd-f8f9b0fbd01d","4046324","FMNH","Insects","FMNHINS 0004 046 324","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"def8ba78-5254-4eb4-bf6a-7089e15b733d","4046329","FMNH","Insects","FMNHINS 0004 046 329","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a9d76049-73f1-44f9-b918-dae25f1c4a72","4046325","FMNH","Insects","FMNHINS 0004 046 325","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8aacd093-6692-485e-83bf-39853b1eb3e4","4046326","FMNH","Insects","FMNHINS 0004 046 326","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f3289974-3df1-47ad-a67d-55f0af162f5b","4046327","FMNH","Insects","FMNHINS 0004 046 327","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4209cde8-a10f-4575-82a5-3c7fe61e107a","4046328","FMNH","Insects","FMNHINS 0004 046 328","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5fad7b2c-3a74-4680-b084-e9b5980b4482","4046362","FMNH","Insects","FMNHINS 0004 046 362","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eef8647a-9109-4139-96ad-7500070cdb9d","4046366","FMNH","Insects","FMNHINS 0004 046 366","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"06b2f3a9-f4ac-47aa-86d2-a68bde1ca625","4046363","FMNH","Insects","FMNHINS 0004 046 363","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ac10f35a-12de-4abc-8cc6-2499d4367bbe","4046365","FMNH","Insects","FMNHINS 0004 046 365","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"beb8625c-a596-47ea-b5ab-21bb336b5008","4046364","FMNH","Insects","FMNHINS 0004 046 364","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"99c853f1-20e8-4aec-93f8-94f7ca787ca7","4046331","FMNH","Insects","FMNHINS 0004 046 331","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"13313c10-564e-47be-8cfa-4ed0bf3100ab","4046332","FMNH","Insects","FMNHINS 0004 046 332","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"14dd5c23-7087-488e-99ed-8c4b735ccae8","4046330","FMNH","Insects","FMNHINS 0004 046 330","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
