"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8230f266-3f25-451d-8d0b-9527c785137b","2922121","FMNH","Insects","FMNHINS 0002 922 121","Formicidae","","C. H. Seevers","","","","","","","","","22.8917","-99.067","25",""
"38f55bd5-53d5-45d3-b132-2a2a61d14223","2922103","FMNH","Insects","FMNHINS 0002 922 103","Formicidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","46",""
"44a9938d-b4f6-4361-a742-27dd09879a6b","2922009","FMNH","Insects","FMNHINS 0002 922 009","Formicidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","30",""
"813588aa-550a-4654-a092-3532e5ac49a6","2922102","FMNH","Insects","FMNHINS 0002 922 102","Formicidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","4",""
"62f7e2d3-42f9-4f65-acab-449b5596c923","2922099","FMNH","Insects","FMNHINS 0002 922 099","Formicidae","","H. S. Dybas","","","","","","","","","21.3679","-98.9668","45",""
"d6216711-210a-4b16-a9b6-142c9138f215","2922142","FMNH","Insects","FMNHINS 0002 922 142","Formicidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","10",""
"0435d6b2-a134-4b00-940b-e4e1d51fd43e","2922100","FMNH","Insects","FMNHINS 0002 922 100","Formicidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","2",""
"7bbf6fcb-c09a-4219-ad86-6b29291ccafa","2949765","FMNH","Insects","FMNHINS 0002 949 765","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"f0bed0b3-2d12-41cc-a580-c49773518fd3","2922110","FMNH","Insects","FMNHINS 0002 922 110","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","10",""
"ffca9161-95e8-4567-8f65-5798e2f774ab","2922129","FMNH","Insects","FMNHINS 0002 922 129","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","4",""
"6a47110e-7a89-46bd-987f-0d4143918d9b","2922130","FMNH","Insects","FMNHINS 0002 922 130","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","20",""
"cec4026b-3cc4-4f3f-96f4-07549178a569","2922132","FMNH","Insects","FMNHINS 0002 922 132","Formicidae","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"f3f6b135-b488-4a80-bfa5-922ff0c9feeb","2922153","FMNH","Insects","FMNHINS 0002 922 153","Formicidae","","H. S. Dybas","","","","","","","","","22.573","-98.9781","35",""
"1a00a708-5ac1-4a54-a92b-8e2c836eb326","3165859","FMNH","Insects","FMNHINS 0003 165 859","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6378","","México","Chiapas","","","","","16.159","-90.902","1",""
"14484253-71c0-4c1b-96c4-86cd51e7d3aa","3165820","FMNH","Insects","FMNHINS 0003 165 820","Eciton vagans allognathum","","M. Janda","MJ22110","","México","","","","","","20.205","-87.437","1",""
"2ddb48b6-4c14-4330-b826-c6de39305651","2949758","FMNH","Insects","FMNHINS 0002 949 758","Formicidae","","A. F. Newton, M. K. Thayer","","","México","Jalisco","","","","","19.2268","-104.701","35",""
"2d92ad2e-a4d3-4732-9229-7ee841b3fdd1","2922091","FMNH","Insects","FMNHINS 0002 922 091","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-833","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","300",""
"6e49a3a8-7cb6-4557-ba6e-741040ea41f8","2922089","FMNH","Insects","FMNHINS 0002 922 089","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-833","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","100",""
"46bda7d5-1eb1-4ebf-9392-ecef177ab628","2949749","FMNH","Insects","FMNHINS 0002 949 749","Formicidae","","W. H. Clark","W.H. Clark 1082","","","","","","","","23.25","-109.73","15",""
"13e7ed88-94aa-4c7b-918e-ddf5d574070f","2949748","FMNH","Insects","FMNHINS 0002 949 748","Formicidae","","W. H. Clark","W.H. Clark 1064","","","","","","","","23.1752","-110.061","5",""
"5efe4562-a118-4442-9132-eb7446229340","2949772","FMNH","Insects","FMNHINS 0002 949 772","Formicidae","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","40",""
"e2d5f2a7-51eb-49f4-92c7-746cf6bd7e13","2922115","FMNH","Insects","FMNHINS 0002 922 115","Formicidae","","H. S. Dybas","","","","","","","","","19.3271","-96.4826","50",""
"ce40da27-e117-4d57-bed9-bf354f3f2869","2922012","FMNH","Insects","FMNHINS 0002 922 012","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","802",""
"94f8cf8c-7c7b-4856-a3de-4eab38dc4044","2922094","FMNH","Insects","FMNHINS 0002 922 094","Formicidae","","R. S. Anderson","FMHD#83-837","México Chiapas","México","Chiapas","Berlese","","","","16.8105","-92.1471","750",""
"1596d6e0-798c-44a6-a854-c8c62d28a9ec","2922088","FMNH","Insects","FMNHINS 0002 922 088","Formicidae","","R. S. Anderson","FMHD#83-837","México Chiapas","México","Chiapas","Berlese","","","","16.8105","-92.1471","251",""
"2ffa22b2-6e2f-4c0c-9030-d599315c07b2","2922175","FMNH","Insects","FMNHINS 0002 922 175","Formicidae","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","10",""
"e306ad09-dafb-4e31-8bab-eb38431694dc","2949783","FMNH","Insects","FMNHINS 0002 949 783","Formicidae","","C. H. Seevers","C.H. Seevers 48-21","","México","Veracruz","","","","","18.8885","-96.9377","10",""
"d9d9d1f2-81fa-44ae-8d2b-984cc17e175a","2922173","FMNH","Insects","FMNHINS 0002 922 173","Formicidae","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","2",""
"2e119d24-a466-4c0b-981a-b2904171fb65","2922015","FMNH","Insects","FMNHINS 0002 922 015","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","100",""
"0a07dbe7-130a-4438-a3f4-41ca2f731873","2949771","FMNH","Insects","FMNHINS 0002 949 771","Formicidae","","R. S. Anderson","FMHD#87-1168","México Oaxaca","México","Oaxaca","Berlese","","","","","","100",""
"449a53a4-f9eb-4cc1-8728-1ff8fa2a0691","2949752","FMNH","Insects","FMNHINS 0002 949 752","Formicidae","","S. B. Peck","FMHD#71-346","México Oaxaca","México","Oaxaca","Berlese","","","","","","2",""
"09e7f0a4-1f99-455f-b882-b11ab24af62f","2949769","FMNH","Insects","FMNHINS 0002 949 769","Formicidae","","R. S. Anderson","FMHD#87-1174","México Oaxaca","México","Oaxaca","Berlese","","","","","","2",""
"48098105-e2ee-4aac-ba21-ac84a3e1310e","2949817","FMNH","Insects","FMNHINS 0002 949 817","Formicidae","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","4",""
"aecfb669-9e37-4244-852c-3cefdfa79c6d","2922021","FMNH","Insects","FMNHINS 0002 922 021","Formicidae","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","76",""
"0d3d092c-9e90-4aa9-9f9b-62c4b533c225","2949812","FMNH","Insects","FMNHINS 0002 949 812","Formicidae","","K. P. Schmidt","","","","","","","","","","","20",""
"b9829149-9280-4020-92ff-a5a6cbbbb15b","2993412","FMNH","Insects","FMNHINS 0002 993 412","Formicidae","","","","","","","","","","","","","275",""
"447bed9d-d3a4-4b55-b8dc-162b0a442965","2993417","FMNH","Insects","FMNHINS 0002 993 417","Formicidae","","","","","","","","","","","","","50",""
"7e9c2c7d-ec33-4288-ab7c-7bfcf83bd701","2993425","FMNH","Insects","FMNHINS 0002 993 425","Formicidae","","","","","","","","","","","","","1",""
"f3bb07b1-a431-4779-90b7-7f6a1132cd90","2993414","FMNH","Insects","FMNHINS 0002 993 414","Formicidae","","","","","","","","","","","","","75",""
"2bd503cd-14bd-40fb-a634-32ec45e68c23","2949747","FMNH","Insects","FMNHINS 0002 949 747","Formicidae","","W. H. Clark","W.H. Clark 915","","","","","","","","29.8519","-114.83","2",""
"945f7c43-0bf9-4890-9273-e276bcb7c836","2993422","FMNH","Insects","FMNHINS 0002 993 422","Formicidae","","","","","","","","","","","20.2487","-89.6474","1",""
"a134a8e7-d3aa-4244-a978-108a2e5dabc0","2993420","FMNH","Insects","FMNHINS 0002 993 420","Formicidae","","","","","México","Oaxaca","","","","","17.0464","-96.7669","3",""
"292579fa-807a-444b-b724-5e76611c9b4c","2993421","FMNH","Insects","FMNHINS 0002 993 421","Formicidae","","","","","México","Oaxaca","","","","","17.036","-96.2758","40",""
"12bdc447-c4db-4357-8d06-27af5a42c767","3165757","FMNH","Insects","FMNHINS 0003 165 757","Eciton hamatum (Fabricius, 1781)","","M. Janda","MJ22108","","México","Guanajuato","","","","","20.331","-100.972","1",""
"b31dd273-5ca0-4937-ba3d-47384b44af81","2949726","FMNH","Insects","FMNHINS 0002 949 726","Atta Fabricius, 1804","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","30",""
"148d4883-04f5-4a0d-aa1f-e60c705e709c","2949746","FMNH","Insects","FMNHINS 0002 949 746","Atta Fabricius, 1804","","H. S. Dybas","FMHD#41-106","","","","","","","","20.5485","-99.3104","15",""
"d66212cc-7b9e-4061-9097-d82450a193fc","2949728","FMNH","Insects","FMNHINS 0002 949 728","Atta Fabricius, 1804","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","55",""
"530a717c-0cf9-4709-ac6f-992244775062","2756582","FMNH","Insects","FMNHINS 0000 102 971","Pheidole Westwood, 1839","","L. E. Diamond","","","","","","","","","21.4792","-106.456","36",""
"d95a0a53-99e8-4b02-b7ea-e23bac57e1e7","2755203","FMNH","Insects","FMNHINS 0000 116 124","Myrmecocystus melliger","","R. Pennak","","","México","Jalisco","","","","","20.6186","-105.163","2",""
"57288091-bdca-44f9-a059-c2c65d9dd5f3","2161955","FMNH","Insects","FMNHINS 0000 091 534","Liometopum apiculatum","","D. Wiens","","","","","","","","","24.8603","-105.025","20",""
"23e4a921-f607-44ab-b7dd-9ea383683dd9","252725","FMNH","Insects","FMNHINS 0000 058 160","Pheidole hyatti Emery, 1895","","R. F. Graves","","","","","","","","","29.7805","-114.773","10",""
"02dba961-5122-446a-a798-e4b46ba27436","2164046","FMNH","Insects","FMNHINS 0000 091 461","Pheidole yaqui Creighton & Gregg, 1955","","R. F. Graves","","","","","","","","","29.7805","-114.773","3",""
"a8bd7681-af78-4026-bce0-d9fa033db8e7","2164048","FMNH","Insects","FMNHINS 0000 091 462","Pheidole yaqui Creighton & Gregg, 1955","","R. F. Graves","","","","","","","","","29.7805","-114.773","13",""
"dd461728-77ee-410f-9652-68bfdd1246da","2164055","FMNH","Insects","FMNHINS 0000 091 464","Pheidole yaqui Creighton & Gregg, 1955","","R. F. Graves","","","","","","","","","29.7805","-114.773","20",""
"cf45e961-e6d0-4526-b857-090f045ec972","2163933","FMNH","Insects","FMNHINS 0000 091 450","Pheidole yaqui Creighton & Gregg, 1955","","W. H. Clark","","","","","","","","","29.7805","-114.773","21",""
"8cc0a5f8-2675-43ba-b95f-8012a7505e56","2164060","FMNH","Insects","FMNHINS 0000 091 466","Pheidole yaqui Creighton & Gregg, 1955","","W. H. Clark","","","","","","","","","28.2598","-113.636","23",""
"f4779722-7038-40ac-a50a-8d5187d8d149","2164029","FMNH","Insects","FMNHINS 0000 091 456","Pheidole yaqui Creighton & Gregg, 1955","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"c26ca08e-6dcf-4625-a403-0d78cca8cb82","1871683","FMNH","Insects","FMNHINS 0000 058 216","Pheidole grallipes Wheeler, 1896","","R. Bernstein","","","","","","","","","30.7237","-114.845","3",""
"0490a9ed-6dc0-4c3f-82f2-6e8c92627523","2755218","FMNH","Insects","FMNHINS 0000 116 193","Myrmecocystus lugubris","","R. Bernstein","","","","","","","","","30.7237","-114.845","25",""
"555e1b1f-4542-4f6b-9f27-d84f6bdce3cd","2755219","FMNH","Insects","FMNHINS 0000 116 196","Myrmecocystus lugubris","","R. Bernstein","","","","","","","","","30.7237","-114.845","9",""
"529599a1-d660-45f6-93c9-544a6a274dfd","2755217","FMNH","Insects","FMNHINS 0000 116 332","Myrmecocystus lugubris","","R. Bernstein","","","","","","","","","30.7237","-114.845","3",""
"d6dbb78f-307c-4884-8988-6f70eaa0afbd","2758306","FMNH","Insects","FMNHINS 0000 119 389","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"e58a2a78-4cb6-43da-928e-a237a53e719e","2758305","FMNH","Insects","FMNHINS 0000 119 376","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"0a4550df-4e98-4aa2-b8f7-12641a25da28","2758307","FMNH","Insects","FMNHINS 0000 119 377","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","30.7237","-114.845","1",""
"7da4f4f9-60b4-45ea-8304-a8223cff8b5c","2755230","FMNH","Insects","FMNHINS 0000 116 394","Myrmecocystus melliger","","R. Bernstein","","","","","","","","","29.2641","-113.358","11",""
"8c2e7217-e91a-4d26-8013-0e35897305af","2164064","FMNH","Insects","FMNHINS 0000 091 467","Pheidole yaqui Creighton & Gregg, 1955","","R. Bernstein","","","","","","","","","29.2641","-113.358","40",""
"b52f0053-d941-463e-822f-90a68327cb34","2827696","FMNH","Insects","FMNHINS 0000 074 090","Pheidole hyatti Emery, 1895","","E. V. Gregg, R. E. Gregg","","","México","","","","","","19.955","-88.3672","60",""
"b59baace-ea45-4e7d-a3f8-10f06409452f","2164050","FMNH","Insects","FMNHINS 0000 091 463","Pheidole yaqui Creighton & Gregg, 1955","","","","","","","","","","","28.9104","-113.536","15",""
"34de14c4-6afa-4d2a-bf4c-cf71367c9139","2200401","FMNH","Insects","FMNHINS 0000 102 695","Pheidole rhea Wheeler, 1908","","B. Pullen","","","México","Sinaloa","","","","","22.5204","-105.697","13",""
"ee64eb28-241d-443f-bb10-63faceb5ad74","1873732","FMNH","Insects","FMNHINS 0000 058 220","Pheidole grallipes Wheeler, 1896","","B. Pullen","","","","","","","","","28.639","-110.967","10",""
"8559727d-e012-438c-a553-8a3bfe74c6bf","2827698","FMNH","Insects","FMNHINS 0000 074 077","Pheidole hyatti Emery, 1895","","B. Pullen","","","","","","","","","28.639","-110.967","13",""
"006c336b-67d2-433d-97e9-451094d8aef7","2758304","FMNH","Insects","FMNHINS 0000 119 390","Veromessor pergandei (Mayr, 1866)","","G. A. Gorelick","","","","","","","","","31.7895","-112.85","8",""
"ea2f979a-d6fc-4d4f-adb2-12e0b9b82fe8","2827693","FMNH","Insects","FMNHINS 0000 074 056","Pheidole bilimeki","","R. R. Snelling","R. Snelling 26423-D","","","","","","","","21.4639","-106.428","18",""
"91468e3a-e9d6-46dc-a3f2-7dbe44c7069b","2756597","FMNH","Insects","FMNHINS 0000 102 985","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","21.4284","-104.789","22",""
"82312786-d200-498f-97a4-8b78647e7a07","2749437","FMNH","Insects","FMNHINS 0000 109 138","Labidus coecus (Latreille, 1802)","","E. V. Gregg","","","","","","","","","21.4284","-104.789","1",""
"95c1e541-0faf-4606-81c1-6fecfa7f986d","2754922","FMNH","Insects","FMNHINS 0000 116 161","Monomorium minimum (Buckley, 1867)","","E. V. Gregg","","","","","","","","","21.4284","-104.789","1",""
"1bbc37cd-4f64-4434-8c22-d02f71bc2524","2756552","FMNH","Insects","FMNHINS 0000 118 080","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","30",""
"5e941564-ecb0-4458-a23e-f190e10aecc9","2754919","FMNH","Insects","FMNHINS 0000 116 144","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","1",""
"1fb9166b-795d-4c5c-b4a8-d66c908ce7e3","2754920","FMNH","Insects","FMNHINS 0000 116 146","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","4",""
"8cfff502-44e9-4af7-9cd5-9d7f18bf3300","2754921","FMNH","Insects","FMNHINS 0000 116 158","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","2",""
"a6aca25e-a7c9-4289-b595-6e3f271b2430","2380224","FMNH","Insects","FMNHINS 0000 108 571","Crematogaster dentinodis","","R. E. Gregg","","","","","","","","","21.4284","-104.789","11",""
"9737ec31-a0e9-4620-8849-a0457946b640","2756534","FMNH","Insects","FMNHINS 0000 117 449","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","10",""
"de83f2a1-b40c-4446-bd94-6cf38cbcfcc2","2756535","FMNH","Insects","FMNHINS 0000 117 450","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","15",""
"60eed0c8-2edb-4cbe-8fb8-f9ca4bc95d55","2756551","FMNH","Insects","FMNHINS 0000 118 070","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","26",""
"2cd7493f-61b1-447a-8957-f44d2388e689","2756536","FMNH","Insects","FMNHINS 0000 117 454","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","35",""
"a03563ef-e24a-47eb-81b5-e8c52986a878","2171275","FMNH","Insects","FMNHINS 0000 091 503","Pogonomyrmex wheeleri","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.9452","-105.22","50",""
"f44433e1-7628-4818-ad18-963abca41f84","2812004","FMNH","Insects","FMNHINS 0000 121 421","Pheidole Westwood, 1839","","C. H. Seevers","","","México","Jalisco","","","","","20.3845","-103.532","30",""
"2a7292a9-ab8f-43b7-afd4-273c7a688873","2756593","FMNH","Insects","FMNHINS 0000 102 736","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","4",""
"76620ee7-be90-4600-a44a-af0c440e84b9","2749488","FMNH","Insects","FMNHINS 0000 109 125","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","30",""
"d3936778-ec69-4d01-9217-3ab0c4c3094c","2747491","FMNH","Insects","FMNHINS 0000 108 337","Crematogaster opaca Mayr, 1870","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","4",""
"e1795f60-8b26-49ba-a3e9-891e015a37cd","2756530","FMNH","Insects","FMNHINS 0000 117 451","Nylanderia vividula","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","2",""
"4a4f8d87-f366-4b86-9d13-346eceb5129f","2749490","FMNH","Insects","FMNHINS 0000 109 130","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","20",""
"02da80cf-56c9-4cd2-8192-6d1cb6a08a30","2749489","FMNH","Insects","FMNHINS 0000 109 128","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","20",""
"f5cd791b-73e8-4dcf-9c2e-36427fd1eac3","2890243","FMNH","Insects","FMNHINS 0000 102 750","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","30",""
"a7bab0a8-ce98-4b1e-93bb-e69558fbff5c","2747321","FMNH","Insects","FMNHINS 0000 108 721","Crematogaster (Lund, 1831)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","40",""
"607639c8-bd04-493e-b1b1-91cc24281730","2890245","FMNH","Insects","FMNHINS 0000 102 724","Pheidole Westwood, 1839","","E. V. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","20",""
"d637e3e3-7e77-48c2-99d6-8cbe46804404","710285","FMNH","Insects","FMNHINS 0000 058 187","Pheidole hyatti Emery, 1895","","O. F. Francke","","","","","","","","","20.6741","-103.342","15",""
"4dd5859a-a8cd-4e5e-8e25-daee5f2b56fc","2756742","FMNH","Insects","FMNHINS 0000 102 949","Pheidole sciophila","","W. S. Creighton","","","","","","","","","23.8472","-104.22","3",""
"3d5523a6-123d-4d1e-a283-07a58dac80d8","2756743","FMNH","Insects","FMNHINS 0000 102 960","Pheidole sciophila","","W. S. Creighton","","","","","","","","","23.8472","-104.22","7",""
"790a15a2-ac30-4dc6-a365-78a38f5da483","2747494","FMNH","Insects","FMNHINS 0000 108 380","Crematogaster patei","","W. S. Creighton","W.S. Creighton 109","","","","","","","","23.75","-103.833","3",""
"a4f17818-29a4-439f-ad01-11f5eeec09b6","2756589","FMNH","Insects","FMNHINS 0000 102 974","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","1",""
"d064fe91-bbf8-4aaf-8bc1-d925397ed2cf","2812275","FMNH","Insects","FMNHINS 0000 120 669","Atta mexicana","","B. Malkin","","","","","","","","","22.2517","-104.516","4",""
"ef7197b7-cd30-4b38-8560-f2fa143a5781","2757231","FMNH","Insects","FMNHINS 0000 117 632","Pseudomyrmex elongatus (Mayr, 1870)","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","2",""
"fba16ece-3db4-416f-a8fa-ce4837fb4543","2757650","FMNH","Insects","FMNHINS 0000 118 520","Solenopsis picta","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","120",""
"27fb6734-7f0e-4f43-a5c8-6976b6eff796","2374979","FMNH","Insects","FMNHINS 0000 119 335","Tapinoma Förster, 1850","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","300",""
"0652a547-6e80-4015-a3f5-8d0ba8f375e5","2347620","FMNH","Insects","FMNHINS 0000 108 267","Crematogaster (Lund, 1831)","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","200",""
"74514cd3-27dc-426b-920d-1e88cbf24b28","2757040","FMNH","Insects","FMNHINS 0000 118 158","Hypoponera ergatandria","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"9aabdbeb-999c-4b86-a353-ac9e44f12142","2347622","FMNH","Insects","FMNHINS 0000 108 269","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","30",""
"fe69f134-482e-449f-b1f0-4213e34d2774","2347624","FMNH","Insects","FMNHINS 0000 108 271","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","20",""
"45ad85d4-d5f7-4c98-a675-a57b81db4d17","2347626","FMNH","Insects","FMNHINS 0000 108 273","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","50",""
"3bd53464-93eb-493c-b5bc-ceb1f4c258a0","2347633","FMNH","Insects","FMNHINS 0000 108 280","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","112",""
"1d8f831a-4d76-4e18-a381-9f6b2367aa4a","2349713","FMNH","Insects","FMNHINS 0000 108 608","Cephalotes scutulatus (Smith, 1867)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"dc51a625-1954-40fb-bbc9-b1d6cfa63a88","2746268","FMNH","Insects","FMNHINS 0000 108 209","Camponotus Mayr, 1861","","E. V. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","75",""
"e54258d9-ef2c-4ad3-b8c3-8dea159b3112","2757151","FMNH","Insects","FMNHINS 0000 118 471","Pseudomyrmex Lund, 1831","","E. V. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","55",""
"21295ed5-4c95-4ab3-bc69-d90647f6e318","2747063","FMNH","Insects","FMNHINS 0000 108 114","Camponotus planatus Roger, 1863","","E. V. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"bdd13000-7d02-4d12-a305-9bb542cf3ef3","2747071","FMNH","Insects","FMNHINS 0000 108 113","Camponotus planatus Roger, 1863","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","15",""
"1f9b6dbb-a47f-4feb-bf9a-8cc2b2908a93","2749511","FMNH","Insects","FMNHINS 0000 109 164","Ectatomma ruidum","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","5",""
"fd602d8e-20f6-4bd6-9edb-50b0bdeab86c","2747059","FMNH","Insects","FMNHINS 0000 108 111","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","131",""
"1ad34894-c56a-4c3d-b1f2-0229b1c72bfa","2746206","FMNH","Insects","FMNHINS 0000 108 207","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","205",""
"a6deb1c0-b055-4bac-b952-441e640eb8f6","2374981","FMNH","Insects","FMNHINS 0000 119 330","Tapinoma Förster, 1850","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","20",""
"965f3061-4a6d-4beb-8860-98c746f6551d","2164065","FMNH","Insects","FMNHINS 0000 099 603","Pheidole subdentata","","R. E. Gregg","","","","","","","","","25.7905","-108.986","1",""
"93dd7dd8-82a2-4d60-b9fe-c05edcad673a","2163939","FMNH","Insects","FMNHINS 0000 091 995","Pheidole skwarrae","","C. Tiu","","","","","","","","","16.8638","-99.8816","3",""
"68b5a50f-c634-4464-82ac-c07910ad8bb6","2163534","FMNH","Insects","FMNHINS 0000 091 426","Pheidole senex Gregg, 1952","","W. S. Creighton","","","","","","","","","19.6666","-99.6404","13",""
"0a4d5f2a-29b1-4bbf-8cdd-d2626d0888c8","2159137","FMNH","Insects","FMNHINS 0000 058 249","Pheidole hirtula Forel, 1899","","R. J. Hamton","","","","","","","","","24.5839","-100.089","3",""
"60a74462-66ea-4799-9741-36d769f8600c","1807062","FMNH","Insects","FMNHINS 0000 058 196","Pheidole gilvescens Creighton & Gregg, 1955","","R. J. Hamton","","","","","","","","","31.8821","-113.058","3",""
"ea1b4cb9-e4a5-4451-a3cd-b75849741f84","2171333","FMNH","Insects","FMNHINS 0000 091 512","Pogonomyrmex pima","","C. C. Hoff, R. E. Gregg","","","","","","","","","30.1392","-106.431","2",""
"835f5439-4664-4bdb-ac3d-4e73f96e0af9","2167734","FMNH","Insects","FMNHINS 0000 099 036","Pheidole xerophila Wheeler, 1908","","L. F. Byars","","","","","","","","","33.8361","-81.1637","16",""
"bf2989d7-a8bf-4088-a8ea-bdfe2eef2c8b","2756565","FMNH","Insects","FMNHINS 0000 102 742","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","22.1565","-100.986","7",""
"0e1dc89b-95de-48ac-acb1-8f55b849ca26","2747403","FMNH","Insects","FMNHINS 0000 108 381","Crematogaster isolata Buren, 1968","","R. E. Gregg","","","","","","","","","19.4079","-99.1182","75",""
"324de8e7-6dcf-4cd6-9f24-321df531bc93","2374977","FMNH","Insects","FMNHINS 0000 119 333","Tapinoma Förster, 1850","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","35",""
"1dcdd178-aafc-4926-ae39-cb236eb78326","2755407","FMNH","Insects","FMNHINS 0000 116 445","Myrmelachista Roger, 1863","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","3",""
