"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05f165c0-a9c9-45bd-ae61-655e6d324523","3371629","FMNH","Insects","FMNHINS 0003 371 629","Bethylidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"60b74129-3b5c-4944-9659-e6cde4452d27","3371630","FMNH","Insects","FMNHINS 0003 371 630","Bethylidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"1929aa77-65ec-4092-81ef-245dea4a04f4","3035403","FMNH","Insects","FMNHINS 0003 035 403","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"c8c89e50-214d-4a39-b880-570e509c6afc","3371445","FMNH","Insects","FMNHINS 0003 371 445","Pelecinidae","","R. D. Mitchell","","","","","","","","","15.1044","-89.7998","1",""
"88c9fd5d-8f82-4347-9a9f-b14df87f8805","3371446","FMNH","Insects","FMNHINS 0003 371 446","Pelecinidae","","R. D. Mitchell","","","","","","","","","15.1044","-89.7998","1",""
"89869753-be29-4d3f-9212-eb8040f24423","3371447","FMNH","Insects","FMNHINS 0003 371 447","Pelecinidae","","R. D. Mitchell","","","","","","","","","15.1044","-89.7998","1",""
"6aebf66c-7d1e-4313-85ed-f321416b4120","3438563","FMNH","Insects","FMNHINS 0003 438 563","Hormius Nees von Esenbeck, 1818","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"428a4446-a820-4eaa-9192-60463f093479","3438581","FMNH","Insects","FMNHINS 0003 438 581","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"c6881a48-4057-4fe2-b3ad-079edaa9a57f","4099304","FMNH","Insects","FMNHINS 0004 099 304","Ceratopogonidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"8f12929e-bfd6-4e90-9dda-4582baf56152","3371363","FMNH","Insects","FMNHINS 0003 371 363","Cynipoidea","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"273e0e80-e8ca-4b90-b5f1-eb1bf9c470d9","3371362","FMNH","Insects","FMNHINS 0003 371 362","Cynipoidea","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"9f188bfc-e2c8-403e-8577-daae3c16a081","3628961","FMNH","Insects","FMNHINS 0003 628 961","Hymenoptera","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"b20f3a69-dfa0-4e68-ae8b-3b993cb7d25c","3628962","FMNH","Insects","FMNHINS 0003 628 962","Hymenoptera","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"c850db0e-61cc-4415-baa0-bcef5e64532f","3388285","FMNH","Insects","FMNHINS 0003 388 285","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"cba5bc76-2389-4b80-b8cf-7333f94f5457","3628982","FMNH","Insects","FMNHINS 0003 628 982","Hymenoptera","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"d5944a59-33de-454a-b595-9ff8a2781eec","3386529","FMNH","Insects","FMNHINS 0003 386 529","Sphecidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"3288ede0-0a82-4eac-b4e8-42ec0da3b27f","3386530","FMNH","Insects","FMNHINS 0003 386 530","Sphecidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"9980b1f3-4081-4459-86b6-e8964278e7db","3385305","FMNH","Insects","FMNHINS 0003 385 305","Pteromalidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"ba16d29a-29ef-4ed0-bd23-fde43f3141d7","4046573","FMNH","Insects","FMNHINS 0004 046 573","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"a84c3507-1d00-4618-a9a1-49e28b3a171c","4046574","FMNH","Insects","FMNHINS 0004 046 574","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"8393a432-74c6-40c4-b85e-d9cd3b9c2eb9","4046575","FMNH","Insects","FMNHINS 0004 046 575","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"f264766c-960d-407f-a057-1d5e1cd1493b","4046576","FMNH","Insects","FMNHINS 0004 046 576","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"58128c26-3aaa-4ad4-8dcc-191a7659750b","3387482","FMNH","Insects","FMNHINS 0003 387 482","Inea Malaise, 1942","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"7ad31f91-1c38-4df0-afca-7e12bd062bf4","3930697","FMNH","Insects","FMNHINS 0003 930 697","Dermaptera","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"0aeb913f-3697-4b43-92ad-03c696bb17bb","3930698","FMNH","Insects","FMNHINS 0003 930 698","Dermaptera","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"5ef85b61-efb8-409b-bc37-3eb35488e037","4046581","FMNH","Insects","FMNHINS 0004 046 581","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"8f69f16b-145d-4ffe-aaf5-65e60d9a4a1d","3439724","FMNH","Insects","FMNHINS 0003 439 724","Sermyle Stål, 1875","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"0c847a27-4253-4bc2-8844-8233150d5227","3439728","FMNH","Insects","FMNHINS 0003 439 728","Ocnophila inconspicua Brunner von Wattenwyl, 1907","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"3a06acba-f332-47cd-b66c-ea101f5e0581","3372550","FMNH","Insects","FMNHINS 0003 372 550","Horismenus Walker, 1843","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"29f06a61-d313-45dc-b941-89bd5cdb1e68","4188120","FMNH","Insects","FMNHINS 0004 188 120","Pentatomidae Leach, 1815","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"5db4a918-b023-45a6-857d-8f1ab9409c04","3202391","FMNH","Insects","FMNHINS 0003 202 391","Pepsinae","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"efb28187-1bc3-47d2-94b5-ee67df715383","3439004","FMNH","Insects","FMNHINS 0003 439 004","Hemipepsis ustulata Dahlbom","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"9d95afa1-856f-4d4b-8e97-3c2cdf4ec585","4046579","FMNH","Insects","FMNHINS 0004 046 579","Epilachna mexicana (Guérin-Méneville, 1844)","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"18a65ca1-1700-4375-ae0e-3caa4beaf038","3440109","FMNH","Insects","FMNHINS 0003 440 109","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"cbb014e6-f47e-4f7d-b384-78b2f026ccf3","4046881","FMNH","Insects","FMNHINS 0004 046 881","Epilachna Chevrolat in Dejean, 1837","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"46b35655-5f81-44ac-853f-77516bf33835","4046882","FMNH","Insects","FMNHINS 0004 046 882","Epilachna Chevrolat in Dejean, 1837","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"b7e36d56-7cbd-4c4c-8e4d-8bbf9b1324c3","3200061","FMNH","Insects","FMNHINS 0003 200 061","Scoliidae","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"1c7ed98a-1db3-4d9b-9ee6-fc35b0659b43","4046397","FMNH","Insects","FMNHINS 0004 046 397","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"6239f649-946a-4d05-812e-d59f89d6fd25","4046396","FMNH","Insects","FMNHINS 0004 046 396","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"ae781b0d-3422-4793-8d6d-04c725c942e3","3372687","FMNH","Insects","FMNHINS 0003 372 687","Tetrastichus Haliday, 1842","","R. D. Mitchell","","Guatemala Zacapa","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"653c214a-9eec-4840-afd7-8d7b4580185f","3202444","FMNH","Insects","FMNHINS 0003 202 444","Pompilidae","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"9c3b75b3-4e6a-4082-a664-99192e9f6d87","3035376","FMNH","Insects","FMNHINS 0003 035 376","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"892b89a1-2eeb-48cd-8d5c-5c03caf96d79","3930685","FMNH","Insects","FMNHINS 0003 930 685","Dermaptera","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4667","-90.4","1",""
"56a41796-de7e-481e-b2c4-cdd4f9ef2a26","3188918","FMNH","Insects","FMNHINS 0003 188 918","Melipona","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.3493","-88.8165","1",""
"d7dc2821-cd7b-49e8-ba2f-2429a140dea6","3188917","FMNH","Insects","FMNHINS 0003 188 917","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3493","-88.8165","1",""
"9190e2ea-2f0f-48de-aa46-4b4df525bb34","3440069","FMNH","Insects","FMNHINS 0003 440 069","Doru lineare (Eschscholz, 1822)","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3493","-88.8165","1",""
"0f5d1827-6aaf-41e4-98c5-a62ac50dd71c","3438501","FMNH","Insects","FMNHINS 0003 438 501","Tryphoninae","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"d1541411-7625-4b90-b962-9c1898103b9d","4045974","FMNH","Insects","FMNHINS 0004 045 974","Psyllobora luctuosa Mulsant, 1850","","G. C. Champion","","","","","","","","","14.5231","-90.802","1",""
"61832381-e9bb-4799-b4e6-e2475628c185","3438607","FMNH","Insects","FMNHINS 0003 438 607","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"0e2a5628-3ccb-469c-a363-822bf4d84eb5","3389559","FMNH","Insects","FMNHINS 0003 389 559","Cryptinae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"16a427f5-cfe2-488e-b160-0bfeb39a25c4","3389560","FMNH","Insects","FMNHINS 0003 389 560","Cryptinae","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"a0876df5-4721-4940-8960-efdcb47b3989","3438608","FMNH","Insects","FMNHINS 0003 438 608","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"f3eda544-57b1-4f88-9891-c44f078d017d","3438606","FMNH","Insects","FMNHINS 0003 438 606","Opius Wesmael, 1835","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"22882313-1a2c-4fe4-8923-4926cfb4833e","4049729","FMNH","Insects","FMNHINS 0004 049 729","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","sweeping","","","","","","1",""
"53efec5e-88f1-4ec5-abdf-e99d3a2ac644","3371415","FMNH","Insects","FMNHINS 0003 371 415","Scelioninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"df592b0a-11b6-41f0-bed8-3a0c4b43d914","3385577","FMNH","Insects","FMNHINS 0003 385 577","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"e5f429e6-ff5c-44f0-81c0-20a74e146ad1","3385578","FMNH","Insects","FMNHINS 0003 385 578","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"76db2a03-af31-49d2-8d86-2c685f477eff","3387471","FMNH","Insects","FMNHINS 0003 387 471","Stromboceridea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"770c2d67-a489-43ef-9ce8-0ceca0f1897b","3371350","FMNH","Insects","FMNHINS 0003 371 350","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"a12083f2-f2c5-48b1-8efc-9eb5e6a02477","3389850","FMNH","Insects","FMNHINS 0003 389 850","Ichneumoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1e15359d-c9d0-4f38-ad89-06d6aa03612b","3371349","FMNH","Insects","FMNHINS 0003 371 349","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"754de27b-05db-488c-b6e8-a49758ed45f8","3389561","FMNH","Insects","FMNHINS 0003 389 561","Cryptinae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"5446f935-99a1-480e-ba23-0a2fbb9aca8a","3438497","FMNH","Insects","FMNHINS 0003 438 497","Tryphoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1e57a017-53bd-46c5-be1f-a69441a5b67a","3438666","FMNH","Insects","FMNHINS 0003 438 666","Ichneumonidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"3796d2fc-a8c8-406d-883b-368935b43138","3439435","FMNH","Insects","FMNHINS 0003 439 435","Braconidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1d147030-c4b8-48b6-a559-755412b1d26e","3438529","FMNH","Insects","FMNHINS 0003 438 529","Aspilota Förster, 1862","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"bdc77018-8d4e-4a7b-9327-ab3087d47d1b","3438515","FMNH","Insects","FMNHINS 0003 438 515","Alysiinae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"d892e430-2102-4d6d-b1e4-aca361b48f2d","3438584","FMNH","Insects","FMNHINS 0003 438 584","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"9fffdf63-03bd-4fb9-b761-fc7ff6bacb08","3438615","FMNH","Insects","FMNHINS 0003 438 615","Cenocoelius Westwood, 1840","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"5268cad9-34c5-4c43-adef-fb6cdb22f907","3438603","FMNH","Insects","FMNHINS 0003 438 603","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"c1909189-9e53-4b0b-b721-f9b8ebb54517","3438604","FMNH","Insects","FMNHINS 0003 438 604","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"df8ccdfa-dc48-4dac-8317-eb21d07ddecf","3438605","FMNH","Insects","FMNHINS 0003 438 605","Opius Wesmael, 1835","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"3399ee99-2dea-4d20-8536-8ebf759bafde","3388278","FMNH","Insects","FMNHINS 0003 388 278","Pemphredoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"0bb25e9b-496b-401b-aca2-a2b23a8e930b","3388279","FMNH","Insects","FMNHINS 0003 388 279","Pemphredoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"35c56c68-98d2-42b0-8f6c-7006bc75ed7d","3438524","FMNH","Insects","FMNHINS 0003 438 524","Diospilus Haliday, 1833","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"b11cc4ed-c94e-4b07-9715-da1d94dde745","3438498","FMNH","Insects","FMNHINS 0003 438 498","Tryphoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"479316e8-243f-4d7b-a77a-7bef04a6422c","3371414","FMNH","Insects","FMNHINS 0003 371 414","Scelioninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f73710c8-5635-45d0-8e07-be7c5ea02a9a","3438619","FMNH","Insects","FMNHINS 0003 438 619","Mirax Haliday, 1833","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"ca5976de-353d-477d-88c0-1aa0e0e68a7d","3371354","FMNH","Insects","FMNHINS 0003 371 354","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"28da95ab-ef23-4cf1-a3d2-71784fb22286","3371353","FMNH","Insects","FMNHINS 0003 371 353","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"d8b4893a-77c4-45e4-aaef-2966d69f0473","3628932","FMNH","Insects","FMNHINS 0003 628 932","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1cb67888-0c17-4af1-b7db-42502488b069","3628933","FMNH","Insects","FMNHINS 0003 628 933","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"adb5b479-a181-471c-b637-2f8571d7224c","3628934","FMNH","Insects","FMNHINS 0003 628 934","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"53da5583-c014-44a1-8f76-69c1b19e0c3f","3628935","FMNH","Insects","FMNHINS 0003 628 935","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"73d66966-65fa-4727-9f81-59a405952872","3628936","FMNH","Insects","FMNHINS 0003 628 936","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"833f91ed-332d-4c49-9cc7-f72daa26f5f7","3628937","FMNH","Insects","FMNHINS 0003 628 937","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f6a30974-22b3-4d1e-950e-024fa69f8647","3628938","FMNH","Insects","FMNHINS 0003 628 938","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"cf2726e2-68c1-4445-986e-9436ba675237","3438513","FMNH","Insects","FMNHINS 0003 438 513","Asobara Förster, 1862","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"a231fefc-c350-4004-af38-8ffcdb5955ee","3385582","FMNH","Insects","FMNHINS 0003 385 582","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f79f9a06-5056-425a-9434-b59e99368d07","3385583","FMNH","Insects","FMNHINS 0003 385 583","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"394f6b5a-9966-4e5e-bbce-8647256263e2","3385584","FMNH","Insects","FMNHINS 0003 385 584","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1186432f-cf90-49f1-8a75-2e539b592b4a","3385579","FMNH","Insects","FMNHINS 0003 385 579","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"e28e55fd-0790-482a-9588-c5bb32115f11","3385580","FMNH","Insects","FMNHINS 0003 385 580","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"57229dae-6ea3-4193-a56a-416f7c1f1957","3385581","FMNH","Insects","FMNHINS 0003 385 581","Chalcidoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"9361c35a-6b87-482a-8806-429f734875ac","3372355","FMNH","Insects","FMNHINS 0003 372 355","Encyrtidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"c7eed445-8875-4121-a19f-169d77e3ee28","3372192","FMNH","Insects","FMNHINS 0003 372 192","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"18a7e81b-a8d9-4609-9994-26cccedfcf77","3372721","FMNH","Insects","FMNHINS 0003 372 721","Eudecatoma Ashmead, 1888","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"126643c2-0eba-43fb-935c-da64ee75a97d","3372680","FMNH","Insects","FMNHINS 0003 372 680","Tetrastichus Haliday, 1842","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"d3189f01-fff1-4917-acfc-7b3e32aa9a23","3202572","FMNH","Insects","FMNHINS 0003 202 572","Pompilidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"95346d46-3c0d-47c3-abfc-fac6162d937f","3387472","FMNH","Insects","FMNHINS 0003 387 472","Stromboceridea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"3332c6bc-d951-461a-92c9-7ccf43f61f5f","4188118","FMNH","Insects","FMNHINS 0004 188 118","Pentatomidae Leach, 1815","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1651ea1a-bfe2-4026-a738-9f9f570e85fe","4188119","FMNH","Insects","FMNHINS 0004 188 119","Pentatomidae Leach, 1815","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"e642a47d-5654-410d-8413-a4b94435348a","3137849","FMNH","Insects","FMNHINS 0003 137 849","Protandrena Cockerell, 1896","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"942d1138-78c1-489f-83a5-c118246403f9","3438667","FMNH","Insects","FMNHINS 0003 438 667","Ichneumonidae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"4ec2c1e3-05ae-4454-940a-59252b25141d","3390497","FMNH","Insects","FMNHINS 0003 390 497","Pimplinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6589f04e-30c3-487c-911d-30d16b582567","3371351","FMNH","Insects","FMNHINS 0003 371 351","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"98d58d1e-ac53-4ad3-8591-7572fb4f5626","3371352","FMNH","Insects","FMNHINS 0003 371 352","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"b56506fa-12f4-4db2-8b2b-452e5ccd73d3","3389852","FMNH","Insects","FMNHINS 0003 389 852","Ichneumoninae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"d8793c5f-5f1e-4fee-862b-667570d34b14","3388783","FMNH","Insects","FMNHINS 0003 388 783","Ctenopelmatinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"5ed40399-93dd-4bf4-a216-a9289ff20a6f","3186743","FMNH","Insects","FMNHINS 0003 186 743","Lasioglossum (Eickwortia) nyctere","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"0486b4e9-2746-4ee3-9d21-8b290e9c163f","3372190","FMNH","Insects","FMNHINS 0003 372 190","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"8ec85c9f-32dc-4d34-b07d-287cba144e20","3372191","FMNH","Insects","FMNHINS 0003 372 191","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"76faa8a8-5e63-4dfc-b0cb-2313a56119cb","3186652","FMNH","Insects","FMNHINS 0003 186 652","Caenohalictus","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"6879e4f3-603a-4a04-bb64-b89840219786","3389375","FMNH","Insects","FMNHINS 0003 389 375","Banchinae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"281a9567-e3bb-40ab-866a-5fc0ebf386eb","3388283","FMNH","Insects","FMNHINS 0003 388 283","Pemphredoninae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"2d5df6eb-e73c-4766-b20e-51f1bb00c9d2","3438665","FMNH","Insects","FMNHINS 0003 438 665","Ichneumonidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"7ab644d0-21e9-4e40-85cd-6dbd0aa081a8","3371346","FMNH","Insects","FMNHINS 0003 371 346","Cynipoidea","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"45ebc7fd-afcf-4a71-8982-5513998c3119","3438898","FMNH","Insects","FMNHINS 0003 438 898","Dolichogenidea Viereck, 1911","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"a19e66bb-b19a-4750-ad73-8cfeb591a5c5","3438899","FMNH","Insects","FMNHINS 0003 438 899","Dolichogenidea Viereck, 1911","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
