"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed9423c9-10ba-41c7-8a43-aa5f1f948540","2757353","FMNH","Insects","FMNHINS 0000 118 976","Solenopsis aurea","","R. Bernstein","","","México","Baja California","","","","","28.7111","-112.584","10",""
"df4b9a17-65fb-4da6-a5f5-9f48cae7437b","2755235","FMNH","Insects","FMNHINS 0000 115 655","Myrmecocystus melliger","","R. Bernstein","","","","","","","","","28.6298","-112.822","10",""
"042c7e17-a4c8-44bb-a1ff-1229438d2db9","2755236","FMNH","Insects","FMNHINS 0000 115 645","Myrmecocystus melliger","","R. Bernstein","","","","","","","","","28.6298","-112.822","20",""
"a3170d55-ef4d-46a9-9b64-b2ed22a7bdeb","2755233","FMNH","Insects","FMNHINS 0000 115 656","Myrmecocystus melliger","","R. Bernstein","","","","","","","","","28.6298","-112.822","20",""
"c271bb41-8124-4d22-a900-1e72d42d3973","2755234","FMNH","Insects","FMNHINS 0000 115 648","Myrmecocystus melliger","","R. Bernstein","","","","","soil washing","","","","28.6298","-112.822","8",""
"4c46fbea-3cbe-4192-81b1-753e934b3815","2758350","FMNH","Insects","FMNHINS 0000 119 429","Tetramorium hispidum","","R. Bernstein","","","","","","","","","28.948","-113.559","1",""
"a6291d9c-bbaf-41f5-ad9c-1012308cbd7f","2758351","FMNH","Insects","FMNHINS 0000 119 436","Tetramorium hispidum","","R. Bernstein","","","","","","","","","28.948","-113.559","18",""
"22b78105-ae63-4290-949a-a18f2d68fe8b","2756587","FMNH","Insects","FMNHINS 0000 102 976","Pheidole Westwood, 1839","","R. Bernstein","","","","","","","","","28.948","-113.559","4",""
"b9899fc9-c41d-4ec9-a81f-055ccdc8462a","2758313","FMNH","Insects","FMNHINS 0000 119 407","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","28.948","-113.559","1",""
"ba7dc1d7-3469-4e8b-a304-975c664bf591","2758311","FMNH","Insects","FMNHINS 0000 119 403","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","28.948","-113.559","15",""
"5eead127-e84f-4e04-8982-bd26c94e9b42","2758312","FMNH","Insects","FMNHINS 0000 119 406","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","28.948","-113.559","15",""
"dfead522-f8b2-42b6-8b09-609471e2b08c","2747360","FMNH","Insects","FMNHINS 0000 108 340","Crematogaster (Lund, 1831)","","L. E. Diamond","","","México","","","","","","19.0545","-99.2412","15",""
"43d35111-ec26-45c3-87db-4301c97f2b1a","2754898","FMNH","Insects","FMNHINS 0000 116 204","Monomorium minimum (Buckley, 1867)","","R. Bernstein","","","","","","","","","28.3816","-112.306","10",""
"c9c6aed9-753b-4f0b-a681-c35dd003446f","2758310","FMNH","Insects","FMNHINS 0000 119 400","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","29.4245","-113.465","20",""
"ac17099b-e02a-4e34-b153-5eb77d2d7edc","2747390","FMNH","Insects","FMNHINS 0000 108 379","Crematogaster californica","","W. S. Creighton","W.S. Creighton 177","","","","","","","","32.3588","-117.048","3",""
"2dafb495-dab6-4fca-a0de-b4c0eaccd702","2758335","FMNH","Insects","FMNHINS 0000 119 720","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","2",""
"102f2f46-5eed-48a4-a52e-02a169a62ba6","2747346","FMNH","Insects","FMNHINS 0000 108 723","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","40",""
"5477c872-ca0e-413a-8263-67e9bf4ee650","2746260","FMNH","Insects","FMNHINS 0000 108 667","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","13",""
"4e07e2a3-20a8-4a45-bc11-c4b7d4a8553b","2758332","FMNH","Insects","FMNHINS 0000 119 904","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","30",""
"6fa56397-e9a7-432e-be9f-5ac95e104b0a","2758333","FMNH","Insects","FMNHINS 0000 119 723","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"22015fa9-bedd-4f4b-af72-033d8c8168b5","2746262","FMNH","Insects","FMNHINS 0000 108 674","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","14",""
"4f5c485e-37b0-4def-b058-fcd3ed51512a","2758334","FMNH","Insects","FMNHINS 0000 119 722","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","22",""
"65e511a6-b859-4393-9570-2a8bc2273bd0","2749439","FMNH","Insects","FMNHINS 0000 109 139","Labidus coecus (Latreille, 1802)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","10",""
"f284bd8b-57f7-4ca0-87cf-bc807d2628b7","2747068","FMNH","Insects","FMNHINS 0000 108 124","Camponotus planatus Roger, 1863","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","11",""
"7e00f426-1474-4017-b6d7-9f44cd853c0b","2749495","FMNH","Insects","FMNHINS 0000 109 199","Eciton vagans (Olivier, 1792)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","20",""
"58fda3a7-a60e-4b9a-b1a2-85def79f3cbf","2746264","FMNH","Insects","FMNHINS 0000 108 127","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"b7a446ed-b7ed-47c5-a1ed-6fdc5e004fd0","2749496","FMNH","Insects","FMNHINS 0000 109 200","Eciton vagans (Olivier, 1792)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","10",""
"acd5fe32-72e1-4264-896a-c4b48f11c5e3","2749497","FMNH","Insects","FMNHINS 0000 109 131","Eciton vagans (Olivier, 1792)","","R. E. Gregg","R.E. Gregg 254","","","","","","","","21.8002","-98.9978","30",""
"b8097eab-4eae-4706-a3b1-15b564248cb3","2757200","FMNH","Insects","FMNHINS 0000 118 229","Pseudomyrmex brunneus Smith, 1877","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","3",""
"5beb67ca-d552-450f-83e8-f9c1b719e1a8","2349718","FMNH","Insects","FMNHINS 0000 108 613","Cephalotes scutulatus (Smith, 1867)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","4",""
"64f83ea9-3e20-4ff9-b7d3-d19a07d3a229","2349709","FMNH","Insects","FMNHINS 0000 108 605","Cephalotes scutulatus (Smith, 1867)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","150",""
"d2bbfe92-4821-4305-9801-917ff50446b4","2374982","FMNH","Insects","FMNHINS 0000 119 338","Dolichoderus Lund, 1831","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","9",""
"438e09c1-becc-4b90-801f-d334cb5e514e","2746261","FMNH","Insects","FMNHINS 0000 108 130","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","4",""
"394fae23-594a-4573-9562-ee720c98be25","2746204","FMNH","Insects","FMNHINS 0000 108 664","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","12",""
"7db034aa-a81a-410a-97d5-11de32469d16","2374994","FMNH","Insects","FMNHINS 0000 119 339","Dolichoderus Lund, 1831","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","23",""
"00617e25-07d1-431d-aab0-488d432d32bb","2375011","FMNH","Insects","FMNHINS 0000 119 337","Dolichoderus Lund, 1831","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","9",""
"24d32dbe-f741-44cd-b4fe-238f4bb8753a","2754346","FMNH","Insects","FMNHINS 0000 115 261","Nesomyrmex echinatinodis (Forel, 1886)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"bcbac099-f6ca-4995-81f1-9e1ea0241bea","2375009","FMNH","Insects","FMNHINS 0000 119 336","Dolichoderus Lund, 1831","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","7",""
"b2a733b1-b45e-4c43-8e67-ca3232fe32f7","2372408","FMNH","Insects","FMNHINS 0000 118 418","Pseudomyrmex Lund, 1831","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","6",""
"71b7fbbf-f08b-4b9d-a78d-aea1d44f3e2a","2749428","FMNH","Insects","FMNHINS 0000 109 134","Labidus coecus (Latreille, 1802)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","155",""
"68d10aa9-ac36-48f8-aef2-7959b824e28b","2754644","FMNH","Insects","FMNHINS 0000 115 228","Nesomyrmex wilda (Smith, 1943)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","80",""
"1be44b06-c2e8-45ef-a23c-f4c6433dcc2a","2754650","FMNH","Insects","FMNHINS 0000 115 226","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"5cb949be-3c51-4f9c-94a5-3840416098a4","2754827","FMNH","Insects","FMNHINS 0000 116 213","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","80",""
"b19c4ca7-12b5-4ab1-bb7b-f096038d6c4b","2754826","FMNH","Insects","FMNHINS 0000 116 206","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","7",""
"42cc33b3-3fab-433f-ad24-e68f9ad2b2a3","2758330","FMNH","Insects","FMNHINS 0000 119 725","Wasmannia auropunctata (Roger, 1863)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","20",""
"40591ec7-ec13-4183-a1ea-f052e80dbed5","2756153","FMNH","Insects","FMNHINS 0000 117 802","Neoponera","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"896a2edf-5039-45c9-bfcc-fa7db1840a8f","2747539","FMNH","Insects","FMNHINS 0000 108 390","Crematogaster rifelna","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"100149ed-a6b1-4b1d-9b2c-37c6fd130b9b","2757971","FMNH","Insects","FMNHINS 0000 118 818","Proceratium melinum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","2",""
"d0775ff1-2cd6-4a26-818b-c092b74448eb","2757970","FMNH","Insects","FMNHINS 0000 118 816","Proceratium melinum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"565e7ae2-29ea-467f-b753-5281c9fd86ba","2747061","FMNH","Insects","FMNHINS 0000 108 122","Camponotus planatus Roger, 1863","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","7",""
"d135a4c8-c9de-4f5b-a664-9048e23daa4c","2754828","FMNH","Insects","FMNHINS 0000 116 222","Monomorium floricola (Jerdon, 1851)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","17",""
"73fec422-28e4-46d0-813f-38ba43885629","2746263","FMNH","Insects","FMNHINS 0000 108 672","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","5",""
"99c0019e-d05e-46f8-808d-4ed4f60f4ba1","2758360","FMNH","Insects","FMNHINS 0000 119 417","Tetramorium spinosum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","25",""
"9c038259-3c86-4196-b2cc-bd5517139ac5","2749483","FMNH","Insects","FMNHINS 0000 109 028","Labidus praedator (Smith, 1858)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","300",""
"d0ba7651-14b7-49af-a26a-e859aeb918a1","2747329","FMNH","Insects","FMNHINS 0000 108 908","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","50",""
"64d9e449-c184-49d3-bc06-37089badf66a","2747330","FMNH","Insects","FMNHINS 0000 108 906","Crematogaster (Lund, 1831)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","20",""
"94e7da94-0811-4452-b2c7-e3d5f34039e1","2747069","FMNH","Insects","FMNHINS 0000 108 117","Camponotus planatus Roger, 1863","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","6",""
"fed1fe80-16d5-429d-b769-ef60a20c6685","2757213","FMNH","Insects","FMNHINS 0000 117 617","Pseudomyrmex elongatus (Mayr, 1870)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","50",""
"eb33af22-635d-437d-823c-fd180db79149","2757927","FMNH","Insects","FMNHINS 0000 119 551","Strumigenys alberti Forel, 1893","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","2",""
"2008199e-64d4-4c1d-b942-32be17b0fb28","2749432","FMNH","Insects","FMNHINS 0000 109 146","Labidus coecus (Latreille, 1802)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","3",""
"572aca52-d6b7-445b-acf3-551367b637c6","2749484","FMNH","Insects","FMNHINS 0000 109 030","Labidus praedator (Smith, 1858)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","25",""
"7e10f8b1-8fc5-444c-900f-e0d9a89e37db","2772973","FMNH","Insects","FMNHINS 0000 115 238","Nesomyrmex echinatinodis (Forel, 1886)","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"92d5def7-b63c-4ac3-a6c8-65f1aaa4354d","2757969","FMNH","Insects","FMNHINS 0000 118 815","Proceratium melinum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"4a4f6cf0-7788-44f9-a9eb-5daef5531429","2746228","FMNH","Insects","FMNHINS 0000 108 671","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","6",""
"f36b76fd-9c0d-456e-8af2-4bde8eb94d4f","2746227","FMNH","Insects","FMNHINS 0000 108 131","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","9",""
"0bd20031-12df-46d2-8194-e80c6ef10a60","2746265","FMNH","Insects","FMNHINS 0000 108 665","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","8",""
"face23dd-7fb5-41df-829b-562931d58c75","2758356","FMNH","Insects","FMNHINS 0000 119 423","Tetramorium spinosum","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"deb98cc6-9a1b-42f4-8d04-0c80b7b598bf","2757181","FMNH","Insects","FMNHINS 0000 118 065","Pseudomyrmex flavicornis Smith, 1877","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.8002","-98.9978","15",""
"140d29fe-a6dc-41b0-aa37-bb9bd7224785","2754838","FMNH","Insects","FMNHINS 0000 116 216","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","at bait","","","","21.8002","-98.9978","30",""
"b8ba982e-63f9-4539-993c-a4e67d668a8c","2758336","FMNH","Insects","FMNHINS 0000 119 724","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","can trap","","","","21.8002","-98.9978","5",""
"bcb59e45-6323-4135-8b14-7fafca52f1f9","2160425","FMNH","Insects","FMNHINS 0000 091 293","Pheidole hyatti Emery, 1895","","B. Pullen","","","","","","","","","31.6975","-106.443","9",""
"43c29c8a-a431-49b1-9bf9-cfb7f94cc888","2379994","FMNH","Insects","FMNHINS 0000 108 582","Cephalotes Latreille, 1802","","W. S. Creighton","","","","","","","","","23.6345","-102.553","18",""
"51d67368-6423-4a53-a767-149bd028314d","2162730","FMNH","Insects","FMNHINS 0000 091 904","Liometopum apiculatum","","E. V. Gregg","","","","","","","","","19.6826","-100.868","40",""
"4a2227c9-2f48-4904-b3c6-424165f4112f","2754837","FMNH","Insects","FMNHINS 0000 116 215","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","200",""
"8f2d502b-1502-4637-8006-c7ad712cf870","2752599","FMNH","Insects","FMNHINS 0000 113 961","Iridomyrmex Mayr, 1862","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","30",""
"e2263623-dc0f-461c-8099-2686faa6a2f3","2746279","FMNH","Insects","FMNHINS 0000 108 208","Camponotus (Myrmentoma)","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.9947","-99.0107","50",""
"c9cdbe60-5be2-4db1-9b9e-b268fb868864","2756658","FMNH","Insects","FMNHINS 0000 102 970","Pheidole Westwood, 1839","","","","","","","","","","","18.8993","-96.9993","13",""
"f66ce737-c747-47bd-84c9-a30fb130a357","2200270","FMNH","Insects","FMNHINS 0000 102 674","Pheidole porcula Wheeler, 1908","","B. Pullen","","","México","Nayarit","","","","","22.4964","-105.359","4",""
"f12582d9-46c9-479b-a327-517db8de4ae1","2756694","FMNH","Insects","FMNHINS 0000 102 904","Pheidole absurda","","E. V. Gregg","R.E. Gregg 258","","","","","","","","23.6345","-102.553","60",""
"fcbee289-1036-4918-a977-4d4c873fc711","2757940","FMNH","Insects","FMNHINS 0000 119 145","Strumigenys louisianae Roger, 1863","","R. E. Gregg","","","","","","","","","23.6345","-102.553","1",""
"260a7719-1145-44f9-9cf7-f4b57144e811","2747067","FMNH","Insects","FMNHINS 0000 108 123","Camponotus planatus Roger, 1863","","R. E. Gregg","","","","","","","","","23.6345","-102.553","2",""
"9c6beb34-52f1-485e-8521-652ae72aac70","2756696","FMNH","Insects","FMNHINS 0000 102 917","Pheidole absurda","","R. E. Gregg","","","","","","","","","23.6345","-102.553","2",""
"a4c2031b-7407-495c-b191-b5d58599c51d","2746226","FMNH","Insects","FMNHINS 0000 108 666","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","23.6345","-102.553","1",""
"ac3719b1-a56b-4a79-be17-d4895118d52d","2746225","FMNH","Insects","FMNHINS 0000 108 662","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","23.6345","-102.553","2",""
"72bfd28c-97c7-483e-94d5-ea374533256a","2746224","FMNH","Insects","FMNHINS 0000 108 129","Camponotus Mayr, 1861","","E. V. Gregg","","","","","","","","","23.6345","-102.553","14",""
"dc555637-4b05-429c-b56e-b170c3c052d4","2757321","FMNH","Insects","FMNHINS 0000 118 497","Solenopsis","","R. E. Gregg","","","","","","","","","23.6345","-102.553","2",""
"50b37dab-204b-47cd-b9ed-c9d103e315b5","2747344","FMNH","Insects","FMNHINS 0000 108 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","23.6345","-102.553","1",""
"dacac9b0-7ceb-45ef-8c44-bbdf8fa6ad67","2757340","FMNH","Insects","FMNHINS 0000 118 507","Solenopsis","","","","","","","","","","","27.5","-107.833","5",""
"98ab3c65-2c7d-4aa1-889b-5be5284f8d6c","2756970","FMNH","Insects","FMNHINS 0000 117 536","Ponera Latreille, 1804","","L. E. Diamond","","","","","","","","","26.072","-98.281","1",""
"a4031587-50be-4acb-a12d-1ade237a16bb","2756567","FMNH","Insects","FMNHINS 0000 102 973","Pheidole Westwood, 1839","","C. C. Hoff","","","","","","","","","30.1392","-106.431","2",""
"f4310ead-63a5-4e67-93c2-c210b05eec55","2380404","FMNH","Insects","FMNHINS 0000 108 041","Camponotus sericeiventris rex","","A. Cruz","","","","","","","","","18.5896","-95.103","3",""
"ca1c65a1-d6c7-4b50-abfd-16b406871203","2747345","FMNH","Insects","FMNHINS 0000 108 912","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","21.9019","-99.2571","1",""
"191c66b4-0891-488f-843a-c5f24d5b8640","2757155","FMNH","Insects","FMNHINS 0000 118 473","Pseudomyrmex Lund, 1831","","R. E. Gregg","","","","","","","","","21.9019","-99.2571","1",""
"26280a41-ab64-4c3a-b822-5efd53bdc974","2756607","FMNH","Insects","FMNHINS 0000 102 979","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","29.2143","-104.636","1",""
"bdb82921-0f85-495b-ad16-6e52875d6bd0","2746256","FMNH","Insects","FMNHINS 0000 108 668","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","35",""
"36b545a8-363c-4848-881f-94dcb0e36d22","2746255","FMNH","Insects","FMNHINS 0000 108 673","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","20",""
"a182c9f1-9408-4e33-9590-3b6daa076a0b","2163906","FMNH","Insects","FMNHINS 0000 091 990","Pheidole skwarrae","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","70",""
"ecca97db-5fdb-413c-a38a-c4236ca0cd29","2166769","FMNH","Insects","FMNHINS 0000 091 564","Pheidole tolteca","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","25",""
"4a1a1060-794e-47dc-8a79-4003fd81a0cf","2163928","FMNH","Insects","FMNHINS 0000 091 993","Pheidole skwarrae","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","20",""
"40bf0226-849b-42b6-b4a9-573debe9d017","2756750","FMNH","Insects","FMNHINS 0000 102 773","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","30",""
"2aa37ce9-d0e4-4af6-9db6-affd66b52af3","2754783","FMNH","Insects","FMNHINS 0000 116 245","Monomorium Mayr, 1855","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","3",""
"2b85d2e7-3f7e-4706-af8a-c44a895c03f2","2166762","FMNH","Insects","FMNHINS 0000 091 562","Pheidole tolteca","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","10",""
"be74903e-db5a-48d5-9adc-af0987f442ca","2163932","FMNH","Insects","FMNHINS 0000 091 994","Pheidole skwarrae","","","","","","","","","","","18.5588","-99.6005","8",""
"ba529c21-2889-495d-95e2-c4ad322c88a9","2756474","FMNH","Insects","FMNHINS 0000 118 011","Nylanderia terricola (Buckley, 1866)","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","4",""
"18efb97f-4d8b-4685-9777-9b80406d4713","2166736","FMNH","Insects","FMNHINS 0000 099 659","Pheidole tolteca","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","150",""
"6d16b9e7-3e9e-483e-b6e6-2ec788cfbd31","2746202","FMNH","Insects","FMNHINS 0000 108 669","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.5588","-99.6005","65",""
"60e72bc0-e710-4b78-ac43-3469a8567c60","2163923","FMNH","Insects","FMNHINS 0000 091 992","Pheidole skwarrae","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","18",""
"327fa3ac-240f-4687-b891-7bd68d8ac14b","2159078","FMNH","Insects","FMNHINS 0000 058 236","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","17",""
"fa95fc6d-b769-4235-a9b6-488cd7556c42","2159094","FMNH","Insects","FMNHINS 0000 058 239","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","14",""
"0dc73f6c-c624-4a49-b823-629f266d1fe1","2159127","FMNH","Insects","FMNHINS 0000 058 246","Pheidole hirtula Forel, 1899","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","23",""
"b4d38729-54f7-4d13-96f5-b78964677fe8","2755206","FMNH","Insects","FMNHINS 0000 116 262","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","2",""
"72c92ab8-43d8-4070-9730-6fb9fbceb92c","2159036","FMNH","Insects","FMNHINS 0000 058 234","Pheidole hirtula Forel, 1899","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.7391","-99.3834","220",""
"11c12372-380b-4f30-92f1-bec74a37374b","1873731","FMNH","Insects","FMNHINS 0000 058 221","Pheidole hirtula Forel, 1899","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.7391","-99.3834","300",""
"d5735012-6f3d-4faa-95af-4320d060379c","2756477","FMNH","Insects","FMNHINS 0000 118 026","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","61",""
"d7e2c3a6-0387-4a06-bebf-7655f5c10abb","2756475","FMNH","Insects","FMNHINS 0000 118 024","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","25",""
"f26ca566-02ad-4042-88a5-4b0be6901cad","2756476","FMNH","Insects","FMNHINS 0000 118 014","Nylanderia terricola (Buckley, 1866)","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","21",""
"268fb8e5-2356-49f8-b645-aae649d14faf","2755239","FMNH","Insects","FMNHINS 0000 115 647","Myrmecocystus melliger","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"4955f699-f9d1-4d3a-9dd3-75f59a8149ab","2171330","FMNH","Insects","FMNHINS 0000 091 511","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"41a080ff-48e4-4836-9c4f-88c66ad692b4","2171306","FMNH","Insects","FMNHINS 0000 091 509","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"792dafa5-377b-4e69-9529-58c5ed4b125e","2171325","FMNH","Insects","FMNHINS 0000 091 510","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","29.5657","-111.016","17",""
"aff6ce32-dcf8-483d-a255-b8ac11be5d2a","2757354","FMNH","Insects","FMNHINS 0000 118 857","Solenopsis aurea","","R. E. Gregg","","","","","","","","","29.5657","-111.016","2",""
"cc401f72-39cd-4a98-a3e6-4ff15c8cd9fd","2758315","FMNH","Insects","FMNHINS 0000 119 392","Veromessor pergandei (Mayr, 1866)","","R. E. Gregg","","","","","","","","","29.5657","-111.016","5",""
"f4db5841-efb5-481a-b573-cb0e76fa9338","2758300","FMNH","Insects","FMNHINS 0000 119 380","Veromessor pergandei (Mayr, 1866)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","60",""
"221e53fc-74dc-495e-af42-3652cb2b161e","2758316","FMNH","Insects","FMNHINS 0000 119 391","Veromessor pergandei (Mayr, 1866)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","15",""
"1940d531-8158-4baf-b736-e91566e3d02e","2758297","FMNH","Insects","FMNHINS 0000 119 393","Veromessor pergandei (Mayr, 1866)","","E. V. Gregg, R. E. Gregg","","","","","","","","","29.5657","-111.016","30",""
"dce3d9e0-fc62-419f-a28d-81ae074890bd","2171288","FMNH","Insects","FMNHINS 0000 091 507","Pogonomyrmex pima","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"14224198-3db4-43fb-bd27-077b513d84c7","2756273","FMNH","Insects","FMNHINS 0000 117 853","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","27.9473","-111.063","4",""
"3e5c1f5e-7ad5-4eb2-83ff-440eec20bfc2","2754899","FMNH","Insects","FMNHINS 0000 116 202","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","20",""
"c3b6c9b6-ade3-4e85-a3a0-c72e85be3999","2756482","FMNH","Insects","FMNHINS 0000 118 025","Nylanderia terricola (Buckley, 1866)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","1",""
"068ff23d-e21c-4f70-b0c2-becd486fa773","2758352","FMNH","Insects","FMNHINS 0000 119 433","Tetramorium hispidum","","R. E. Gregg","","","","","","","","","27.0187","-109.012","5",""
"f07f680c-a9c0-4e3f-94e9-0adf423ee1c3","2380325","FMNH","Insects","FMNHINS 0000 108 577","Crematogaster dentinodis","","R. E. Gregg","","","","","","","","","27.0187","-109.012","35",""
"c1dd0093-c3fc-4695-bce6-5eed6c58df9b","2165254","FMNH","Insects","FMNHINS 0000 099 646","Pheidole subdentata","","R. E. Gregg","","","","","","","","","28.633","-106.069","1",""
