"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8b30939-6a82-4f50-bf40-ec077c0fce27","3040979","FMNH","Insects","FMNHINS 0003 040 979","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0650","","","","","","","","10.8399","-85.6166","1",""
"10441e66-e007-46ae-a99b-86a1f36dc307","3040980","FMNH","Insects","FMNHINS 0003 040 980","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0651","","","","","","","","10.8399","-85.6166","1",""
"d06305ec-d9cd-4335-bb0f-2c2462ca9060","3040981","FMNH","Insects","FMNHINS 0003 040 981","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0652","","","","","","","","10.8399","-85.6166","1",""
"35f5f56a-a857-45aa-a92c-6d1ffcdafba0","3040982","FMNH","Insects","FMNHINS 0003 040 982","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0653","","","","","","","","10.8399","-85.6166","1",""
"57596e26-2867-4ce0-9766-ac0ce21ecc81","3040983","FMNH","Insects","FMNHINS 0003 040 983","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0654","","","","","","","","10.8399","-85.6166","1",""
"174ab45a-6e30-4ba3-b5c6-49f802192a01","3040984","FMNH","Insects","FMNHINS 0003 040 984","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0655","","","","","","","","10.8399","-85.6166","1",""
"39dd6197-e7ca-43ba-bff1-8ec93eba52dd","3040985","FMNH","Insects","FMNHINS 0003 040 985","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0656","","","","","","","","10.8399","-85.6166","1",""
"b902f32a-8155-46c5-835f-00730c1dd5c2","3040986","FMNH","Insects","FMNHINS 0003 040 986","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0657","","","","","","","","10.8399","-85.6166","1",""
"acf09d6b-01f7-4189-a2b9-6cc7b76a04d9","3040987","FMNH","Insects","FMNHINS 0003 040 987","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0658","","","","","","","","10.8399","-85.6166","1",""
"2bdac03e-0286-41bc-b15c-28e789711467","3040988","FMNH","Insects","FMNHINS 0003 040 988","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0659","","","","","","","","10.8399","-85.6166","1",""
"692a6272-00d0-4a6c-a9be-34c538d5eca3","3040989","FMNH","Insects","FMNHINS 0003 040 989","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0660","","","","","","","","10.8399","-85.6166","1",""
"f0c43c45-ff14-457d-ac04-4328a037ec89","3040990","FMNH","Insects","FMNHINS 0003 040 990","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0661","","","","","","","","10.8399","-85.6166","1",""
"f559e5a1-7061-421f-9715-89dcae8a20f4","3040991","FMNH","Insects","FMNHINS 0003 040 991","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0662","","","","","","","","10.8399","-85.6166","1",""
"c32ec8d6-fdd6-447c-bb6b-4c8dac39c9a2","3040992","FMNH","Insects","FMNHINS 0003 040 992","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0663","","","","","","","","10.8399","-85.6166","1",""
"3a25eea3-78e6-4a40-9e40-ea36a70ac0d9","3040994","FMNH","Insects","FMNHINS 0003 040 994","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0665","","","","","","","","10.8399","-85.6166","1",""
"431d6e32-c504-439d-a1ec-6a5b1d957172","3471916","FMNH","Insects","FMNHINS 0003 471 916","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"90183103-a14c-487a-a159-45e8c6619168","3471917","FMNH","Insects","FMNHINS 0003 471 917","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a703894f-c627-47c9-b963-a2fd7c50b613","3471918","FMNH","Insects","FMNHINS 0003 471 918","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3f287229-3907-48a8-a504-7a41e554feeb","3471919","FMNH","Insects","FMNHINS 0003 471 919","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3f741291-0db3-4a2e-a847-f5db74b0723c","3471920","FMNH","Insects","FMNHINS 0003 471 920","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"886bde00-8846-4fd2-8dc7-206ccdf2bfeb","3471921","FMNH","Insects","FMNHINS 0003 471 921","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"da4106f5-89b6-426c-8f2b-39e531c0ed49","3471922","FMNH","Insects","FMNHINS 0003 471 922","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"637a8b9c-12f3-475a-bde3-58d94b13b8ba","3471923","FMNH","Insects","FMNHINS 0003 471 923","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"116ac127-3a23-4cdf-b355-b54f843d1575","3471924","FMNH","Insects","FMNHINS 0003 471 924","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f89a8d74-61c8-4bae-b36f-2dfd1fe611fb","3471925","FMNH","Insects","FMNHINS 0003 471 925","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"03050356-dbcd-487e-9ace-ca6bb25b912d","3471926","FMNH","Insects","FMNHINS 0003 471 926","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4b55f5bc-05b0-4b55-901d-ce815b23650b","3471927","FMNH","Insects","FMNHINS 0003 471 927","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"8fdec820-1e22-4c5f-a329-784bcdea60c5","3471928","FMNH","Insects","FMNHINS 0003 471 928","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"1ab27b00-668d-4f0f-9715-1b671de5dbdb","3471929","FMNH","Insects","FMNHINS 0003 471 929","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"26cc356b-10b6-4be2-a89f-d4010091f7b5","3471930","FMNH","Insects","FMNHINS 0003 471 930","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4a174939-3a27-4c98-a7f6-96828d434017","3471931","FMNH","Insects","FMNHINS 0003 471 931","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"6b27c25c-eac1-4288-9a82-12e8b41785c3","3471933","FMNH","Insects","FMNHINS 0003 471 933","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f4db87b7-dcb7-4557-b741-d5d2ab2df7ff","3471934","FMNH","Insects","FMNHINS 0003 471 934","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"7aa1566f-5593-4489-b3ce-bc8731e36bbb","3471936","FMNH","Insects","FMNHINS 0003 471 936","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f86a2bde-3530-4bfc-975b-ebb7471ace09","3471937","FMNH","Insects","FMNHINS 0003 471 937","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a523a6b9-6fdd-4383-848b-f267c160e77f","3471938","FMNH","Insects","FMNHINS 0003 471 938","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"e549fa6f-f655-4c8c-b93d-5cf9b2aca660","3471939","FMNH","Insects","FMNHINS 0003 471 939","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"88f42092-63bf-43a5-a67e-3217c9a19774","3471940","FMNH","Insects","FMNHINS 0003 471 940","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"30114364-73b8-4dad-809e-a681b415ee69","3471941","FMNH","Insects","FMNHINS 0003 471 941","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"14f3e0b8-871b-40e2-b6f3-5679052aa241","3471942","FMNH","Insects","FMNHINS 0003 471 942","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"65610081-8a54-406e-ad16-d1b528789ec9","3471943","FMNH","Insects","FMNHINS 0003 471 943","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"da498157-8379-4420-adcb-f5e6d95bee32","3471944","FMNH","Insects","FMNHINS 0003 471 944","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a057b55c-dcec-40d1-8c21-de62d3eebe85","3471945","FMNH","Insects","FMNHINS 0003 471 945","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"ffa8deae-296f-4163-a5bf-cfebf6092091","3471946","FMNH","Insects","FMNHINS 0003 471 946","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"0a1913da-cbd0-4eae-b5c6-ce3ba4362a4e","3471947","FMNH","Insects","FMNHINS 0003 471 947","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"44b88814-8ec6-49c4-89b5-bb73bf931dfd","3471948","FMNH","Insects","FMNHINS 0003 471 948","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"8442587e-d337-47dd-b83c-0c2f62cbf10e","3471949","FMNH","Insects","FMNHINS 0003 471 949","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3a907590-a1ae-44d3-8b7b-3b27893e06a0","3471950","FMNH","Insects","FMNHINS 0003 471 950","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3f1b363f-3170-4289-ba46-daa8ba880797","3471951","FMNH","Insects","FMNHINS 0003 471 951","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"47cca56e-4beb-4a1c-a16b-dad4c18a3591","3471952","FMNH","Insects","FMNHINS 0003 471 952","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"21c5be18-ca5d-40d3-a119-13e88506ca32","3471953","FMNH","Insects","FMNHINS 0003 471 953","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"979cd30a-033c-4b86-bb43-a5bd245174f3","3471954","FMNH","Insects","FMNHINS 0003 471 954","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"57712545-b475-4724-b3eb-9e400547d35f","3471955","FMNH","Insects","FMNHINS 0003 471 955","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"94c78585-fdbd-4685-8f9d-8337020bc39d","3471956","FMNH","Insects","FMNHINS 0003 471 956","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"9b3e511f-b144-442a-b6ee-777345ce9b24","3471957","FMNH","Insects","FMNHINS 0003 471 957","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"94e8ec2b-bf39-4e53-9744-e3b5713db8ae","3471958","FMNH","Insects","FMNHINS 0003 471 958","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"6d31c227-f255-47f6-9b07-728645e24201","3471959","FMNH","Insects","FMNHINS 0003 471 959","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"141bacb6-4138-4816-a0d0-06651ad8da7a","3471960","FMNH","Insects","FMNHINS 0003 471 960","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"51ee289c-27c5-48db-bbf0-3cb092142fdf","3471961","FMNH","Insects","FMNHINS 0003 471 961","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"81e87586-1573-4be1-b5ea-1e8315f00c06","3471962","FMNH","Insects","FMNHINS 0003 471 962","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a5bdc1eb-1e1d-46ae-8410-23854ad679e5","3471963","FMNH","Insects","FMNHINS 0003 471 963","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"bc7bc40e-229f-4574-9eb8-bb29cdd950ed","3471964","FMNH","Insects","FMNHINS 0003 471 964","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"78d2fbad-4803-49e8-80ce-d1e9dec5233e","3471965","FMNH","Insects","FMNHINS 0003 471 965","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4a60b1cd-d52e-4415-a338-456b1bf66ef9","3471966","FMNH","Insects","FMNHINS 0003 471 966","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"8c3ac792-df3c-46b0-933b-2c55a74f2d8a","3471967","FMNH","Insects","FMNHINS 0003 471 967","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"fa316b53-167c-4960-a18f-2f36ce2c24ba","3471968","FMNH","Insects","FMNHINS 0003 471 968","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"641a28ca-9227-4712-ad00-35f03409f520","3471969","FMNH","Insects","FMNHINS 0003 471 969","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"c6771200-a636-4f99-8623-33d0ee0fbd5c","3471970","FMNH","Insects","FMNHINS 0003 471 970","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"ae7343ba-0417-48e1-b6f9-f295a1017d12","3471971","FMNH","Insects","FMNHINS 0003 471 971","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4963ca19-c6a5-4fe5-adf6-62c9510a0b84","3471972","FMNH","Insects","FMNHINS 0003 471 972","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"97843805-6b8e-4240-9762-2e603d23cc4d","3471973","FMNH","Insects","FMNHINS 0003 471 973","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"24ca041d-c855-4678-85cb-d7238e1c6f14","3471974","FMNH","Insects","FMNHINS 0003 471 974","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"d23c7d62-62c0-4246-89cd-61767d7f4909","3471975","FMNH","Insects","FMNHINS 0003 471 975","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"774577d1-a965-43c4-bb25-d7616245f260","3471976","FMNH","Insects","FMNHINS 0003 471 976","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3cb1d7b0-332e-4c19-8feb-1902ef6e66a5","3471977","FMNH","Insects","FMNHINS 0003 471 977","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"21eccee0-d4b0-4a69-ad27-2e76d387ba31","3471978","FMNH","Insects","FMNHINS 0003 471 978","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"e8a38a23-b11f-4c46-8af2-8612cbf283af","3471979","FMNH","Insects","FMNHINS 0003 471 979","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"ef4d73ec-1361-41f4-900a-b7409c23a819","3471980","FMNH","Insects","FMNHINS 0003 471 980","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"130e0c96-0b7c-4b04-9e77-eebe6a87b1eb","3471981","FMNH","Insects","FMNHINS 0003 471 981","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"0e9acb79-1e2b-4d44-9356-cae761128124","3471982","FMNH","Insects","FMNHINS 0003 471 982","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f0a5d45a-9998-4086-89ed-a08a5c86dac9","3471914","FMNH","Insects","FMNHINS 0003 471 914","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"71b85f81-51b6-4f66-919e-4f0ce6bc6859","3471932","FMNH","Insects","FMNHINS 0003 471 932","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"eaeb9c1a-7d68-46a4-9066-0dd0d8c23544","3471935","FMNH","Insects","FMNHINS 0003 471 935","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"c17ec950-aa04-4a41-8a46-a9868e7be9d0","3471983","FMNH","Insects","FMNHINS 0003 471 983","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"aee6c801-1cb5-4811-a30e-95757400e722","3471984","FMNH","Insects","FMNHINS 0003 471 984","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"30b2fbf7-4714-4020-9f25-74ec5a821ed4","3471985","FMNH","Insects","FMNHINS 0003 471 985","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"7d04f6fc-bdf1-4a5b-a273-d7275ab8851f","3471986","FMNH","Insects","FMNHINS 0003 471 986","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"6afeebc3-cf03-4b1c-80b3-e97f330ac777","3471987","FMNH","Insects","FMNHINS 0003 471 987","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"10b3fd61-c599-479f-b608-601cc4d9d544","3471988","FMNH","Insects","FMNHINS 0003 471 988","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"50f65a85-7450-4669-b322-225751012b33","3471989","FMNH","Insects","FMNHINS 0003 471 989","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"4fb94b59-71df-494d-8fd7-80ef8b70e04a","3471990","FMNH","Insects","FMNHINS 0003 471 990","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"c2cf58e1-59b2-4a28-8847-2928b470ca4a","3471991","FMNH","Insects","FMNHINS 0003 471 991","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"793d8d4f-4e90-4d26-ba8b-29ec3f7b1ba1","3471992","FMNH","Insects","FMNHINS 0003 471 992","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d2d566a5-6a1b-4cf9-88cc-eb74fc4f6666","3471993","FMNH","Insects","FMNHINS 0003 471 993","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d2f6fb05-e1ee-49be-8b3e-1abcb166ea47","3471994","FMNH","Insects","FMNHINS 0003 471 994","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"e0b042f6-1264-4bd0-b533-a63bb1e28385","3471995","FMNH","Insects","FMNHINS 0003 471 995","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"a3f9d9a5-2a57-4023-9495-8c63888bee7a","3471996","FMNH","Insects","FMNHINS 0003 471 996","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"5ece5230-b448-41a2-9d03-0212ac3bf225","3471997","FMNH","Insects","FMNHINS 0003 471 997","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"308cfd3f-c002-44e8-a212-c92aec8e4454","3471998","FMNH","Insects","FMNHINS 0003 471 998","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"8b6cce26-2f65-45e2-8a36-78437e03252c","3471999","FMNH","Insects","FMNHINS 0003 471 999","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"e6ae7fab-1f8f-4ae0-8415-b05d37c65c95","3472000","FMNH","Insects","FMNHINS 0003 472 000","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"a4e48afe-4235-49b4-8ea1-f3c2aec187e9","3472001","FMNH","Insects","FMNHINS 0003 472 001","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d73ff876-c590-4fd3-b033-cda63887f391","3472002","FMNH","Insects","FMNHINS 0003 472 002","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d5df510f-d70b-4931-a902-fefed45e94dc","3472003","FMNH","Insects","FMNHINS 0003 472 003","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"dce1bb9e-958a-498d-9b50-6bc1a05feeac","3472004","FMNH","Insects","FMNHINS 0003 472 004","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"8a3cf279-7d65-4d81-8baa-b30b92e002c0","3472005","FMNH","Insects","FMNHINS 0003 472 005","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"b6e74413-3f98-472e-bc62-88fef5ab7da9","3472006","FMNH","Insects","FMNHINS 0003 472 006","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"7e99f265-7b12-493e-9550-c6427712f9ec","3472007","FMNH","Insects","FMNHINS 0003 472 007","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"9851b7de-1d54-4c31-aab9-b85ce24cb114","3472008","FMNH","Insects","FMNHINS 0003 472 008","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"33d65b49-c38c-425c-9fe5-6f3c7f6e29a8","3472009","FMNH","Insects","FMNHINS 0003 472 009","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"0346221c-f809-49d1-bd43-82a621fe8ecf","3472010","FMNH","Insects","FMNHINS 0003 472 010","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"f3c193ef-1b81-4bc4-a958-3f9585ed52c0","3472011","FMNH","Insects","FMNHINS 0003 472 011","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"8c21ecc7-246c-4a46-801f-23fe03ace529","3472012","FMNH","Insects","FMNHINS 0003 472 012","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"dcf0c11a-ade6-4095-8516-06641a7db28a","3472013","FMNH","Insects","FMNHINS 0003 472 013","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"70e3722e-44ab-4606-84ea-f4a3144e3ab7","3472014","FMNH","Insects","FMNHINS 0003 472 014","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"4a99fb60-1101-4e97-8e5f-41eb64fdab4e","3472015","FMNH","Insects","FMNHINS 0003 472 015","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"08650907-98eb-48ab-bfab-8512b2a3b3f1","3472016","FMNH","Insects","FMNHINS 0003 472 016","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d22d5b68-c124-40c2-b03e-81587433d61f","3472017","FMNH","Insects","FMNHINS 0003 472 017","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"10efc13a-64b2-499f-b16d-625b7758bb31","3472018","FMNH","Insects","FMNHINS 0003 472 018","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"f4010287-b159-4ca7-9b98-d62525624f05","3472019","FMNH","Insects","FMNHINS 0003 472 019","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
