"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc71349f-d8c7-44ab-9510-ae283f82bc5e","412131","FMNH","Invertebrate Zoology","25746","Epiphragmophora clausomphalos (Deville & Huppé, 1856)","","W. K. Weyrauch","FMNH25746","Peru","Peru","","","","","","","","5",""
"442434b1-1cf9-47b2-85a9-75a4b4b7930a","412132","FMNH","Invertebrate Zoology","25747","Cornu aspersum (O. F. Müller, 1774)","","W. K. Weyrauch","FMNH25747","Peru","Peru","","","","","","","","20",""
"78120af1-3d85-4b93-b36e-d6eee3199ea5","412075","FMNH","Invertebrate Zoology","25924","Strophocheilus lichtensteini (Fulton)","","","FMNH25924","Peru","Peru","","","","","","","","1",""
"6fe3b59f-2ed5-4341-a2c0-0e5ae82f4037","412083","FMNH","Invertebrate Zoology","25932","Strophocheilus leucostoma (Sowerby, 1835)","","","FMNH25932","Perú","Perú","","","","","","","","1",""
"dabb8e48-1dd9-4d63-985e-087f004f217f","412086","FMNH","Invertebrate Zoology","25935","Strophocheilus carrikeri Pilsbry","","","FMNH25935","Peru","Peru","","","","","","","","1",""
"e3e391ca-d1d5-4ed5-adb5-4e1ed00e8313","473660","FMNH","Invertebrate Zoology","168183","Subulina octona (Bruguière, 1789)","","B. Malkin","BM-168183","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"b5ae9085-5154-4d2e-b7ee-78c157dec179","555683","FMNH","Invertebrate Zoology","295075","Montivaginulus coriaceus (Kraus, 1854)","","C. Kalinowski","FMNH295075","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"963eda1b-dd98-4887-ae14-d338ddd708bf","556181","FMNH","Invertebrate Zoology","295260","Bulimulus infundibulum (L. Pfeiffer)","","","FMNH295260","Perú","Perú","","","","","","","","7",""
"faf7fdfc-da1b-4ea2-80a8-e8c34ea5ab20","413088","FMNH","Invertebrate Zoology","30694","Epiphragmophora atahualpa Pilsbry, 1944","","W. K. Weyrauch","FMNH30694","Perú","Perú","","","","","","","","17",""
"c247dce2-b3e2-459b-a6df-7c5e9c1b89a3","413090","FMNH","Invertebrate Zoology","30696","Epiphragmophora claromphalos (Deville & Huppé)","","","FMNH30696","Peru","Peru","","","","","","","","1",""
"5cf6ba5f-4d7f-4167-bd37-fede272048b3","413092","FMNH","Invertebrate Zoology","30698","Epiphragmophora claromphalos (Deville & Huppé)","","W. K. Weyrauch","FMNH30698","Perú","Perú","","","unknown > 70% EtOH > unknown > dry","","","","","28","Yes"
"f3384018-69d1-4ef4-8783-0e43e8462a6a","413094","FMNH","Invertebrate Zoology","30700","Epiphragmophora clausomphalos (Deville & Huppé, 1856)","","W. K. Weyrauch","FMNH30700","Peru","Peru","","","","","","","","1",""
"6a36f71f-e9bb-4b5b-b0db-1e71b69f5b6b","413095","FMNH","Invertebrate Zoology","30701","Epiphragmophora clausomphalos (Deville & Huppé, 1856)","","W. K. Weyrauch","FMNH30701","Peru","Peru","","","","","","","","4",""
"41402f28-4e97-4cc0-adc1-3baf364bf365","413261","FMNH","Invertebrate Zoology","30751","Neopetraeus huallancaensis Weyrauch","","","FMNH30751","Peru","Peru","","","","","","","","5",""
"8264e0c8-efb5-4b10-b25f-37c7659fc30f","413270","FMNH","Invertebrate Zoology","30760","Thaumastus salteri (Sowerby)","","","FMNH30760","Peru","Peru","","","","","","","","2",""
"cb6dd762-1b07-45a4-bb51-4540443cf903","412994","FMNH","Invertebrate Zoology","30780","Drymaeus tigris (Broderip in Broderip & Sowerby, 1832)","","","FMNH30780","Peru","Peru","","","","","","","","7",""
"b624b44e-431c-4276-9e80-4d6bb1b95c9b","413138","FMNH","Invertebrate Zoology","30800","Bulimulus irregularis (L. Pfeiffer)","","","FMNH30800","Peru","Peru","","","","","","","","7",""
"2884be16-d4ca-4d61-b4a7-0bba4ca74dd8","413150","FMNH","Invertebrate Zoology","30812","Bulimulus nigropileatus (Reeve)","","","FMNH30812","Peru","Peru","","","","","","","","4",""
"08329175-71b2-444e-8330-11c3ffba341a","413155","FMNH","Invertebrate Zoology","30817","Bulimulus virgultorum (Morelet)","","","FMNH30817","Peru","Peru","","","","","","","","20",""
"edd4f5de-fe89-498a-97fe-48d85bbbcf10","413158","FMNH","Invertebrate Zoology","30820","Bulimulus virgultorum (Morelet)","","","FMNH30820","Peru","Peru","","","","","","","","4",""
"4dc913c2-b0ee-4f25-845c-b260b094c6f6","413172","FMNH","Invertebrate Zoology","30834","Bulimulus albicolor (Morelet)","","","FMNH30834","Peru","Peru","","","","","","","","6",""
"cc6b5a29-00eb-4836-ad97-a389cb3e720e","413318","FMNH","Invertebrate Zoology","31046","Bulimulus culmineus (d'Orbigny)","","","FMNH31046","Peru","Peru","","","","","","","","2",""
"dfc29245-795f-4ff9-8879-c4bfdaf7a4a7","413324","FMNH","Invertebrate Zoology","31053","Neopetraeus baroni (Fulton)","","","FMNH31053","Peru","Peru","","","","","","","","2",""
"356101fa-f128-43e7-91d1-0d703b4b4b0b","413336","FMNH","Invertebrate Zoology","31065","Thaumastus jelskii (Lubomirski)","","","FMNH31065","Peru","Peru","","","","","","","","1",""
"f30d0aaf-e94a-4175-bada-2c324f115bcb","413344","FMNH","Invertebrate Zoology","31073","Bulimulus proteus (Broderip)","","","FMNH31073","Peru","Peru","","","","","","","","1",""
"2899f3b6-ec47-42e1-9bd5-44cf0766b128","413351","FMNH","Invertebrate Zoology","31080","Bulimulus sarcochrous Pilsbry","","","FMNH31080","Peru","Peru","","","","","","","","3",""
"7628d21c-6ac0-4ebb-9fd7-5c172dda5fa4","413353","FMNH","Invertebrate Zoology","31082","Bulimulus erosus (Broderip)","","","FMNH31082","Peru","Peru","","","","","","","","3",""
"cbd40641-cb25-4ac0-b6f5-b7e8143161d1","413357","FMNH","Invertebrate Zoology","31086","Thaumastus porphyreus (L. Pfeiffer)","","","FMNH31086","Peru","Peru","","","","","","","","1",""
"99949a57-57b5-4a5e-af0b-9c1df2108b30","413365","FMNH","Invertebrate Zoology","31094","Bulimulus scalariformis (Broderip)","","","FMNH31094","Peru","Peru","","","","","","","","7",""
"c0fc7988-5ffb-440b-bc51-f46c43fbada3","413366","FMNH","Invertebrate Zoology","31095","Bulimulus infundibulum umbilicatellus Pilsbry","","","FMNH31095","Peru","Peru","","","","","","","","1",""
"8ff46cd6-9ff2-4ffd-83e0-ec2a8b9d5a1c","413367","FMNH","Invertebrate Zoology","31097","Bulimulus conspersus (Sowerby)","","","FMNH31097","Peru","Peru","","","","","","","","1",""
"025a7aef-ad4a-4e77-a49d-5a8c6a55ae04","413368","FMNH","Invertebrate Zoology","31098","Bulimulus irregularis irregularis (L. Pfeiffer)","","","FMNH31098","Peru","Peru","","","","","","","","1",""
"9ee1c407-28e6-43bb-9484-9a377f471661","412863","FMNH","Invertebrate Zoology","31119","Thaumastus porphyreus (L. Pfeiffer)","","","FMNH31119","Peru","Peru","","","","","","","","1",""
"4bacb609-c2d4-464b-bc33-e81ea7429cc3","413179","FMNH","Invertebrate Zoology","31128","Bulimulus coagulatus (Reeve)","","","FMNH31128","Peru","Peru","","","","","","","","3",""
"b08b0290-54d2-4f0d-8bc3-adbc1a4555f0","413183","FMNH","Invertebrate Zoology","31132","Plekocheilus castaneus (L. Pfeiffer)","","","FMNH31132","Peru","Peru","","","","","","","","1",""
"0bfe8f6e-c26a-44d7-bf2b-7e449316d42c","412823","FMNH","Invertebrate Zoology","31137","Bulimulus proteus (Broderip)","","","FMNH31137","Peru","Peru","","","","","","","","1",""
"9009ab25-0742-48bd-8dcf-4d5061b17e40","413251","FMNH","Invertebrate Zoology","31148","Bulimulus steerei Pilsbry","","","FMNH31148","Peru","Peru","","","","","","","","1",""
"2e6efd2b-51d3-453f-bd3d-a3c3628ae89c","413229","FMNH","Invertebrate Zoology","31176","Thaumastus melanocheilus sangoae (Tschudi)","","","FMNH31176","Peru","Peru","","","","","","","","1",""
"46523a70-7897-423c-92c8-157d9197ae82","413239","FMNH","Invertebrate Zoology","31187","Bulimulus acalles (L. Pfeiffer, 1853)","","","FMNH31187","Peru","Peru","","","","","","","","2",""
"7c588942-1b3d-43e4-889b-26821bdbda9f","413240","FMNH","Invertebrate Zoology","31188","Bulimulus balsamus (Morelet)","","","FMNH31188","Peru","Peru","","","","","","","","2",""
"c308eabf-5450-41f6-91e4-99655d1972b0","413383","FMNH","Invertebrate Zoology","31200","Bulimulus nigropileatus (Reeve)","","","FMNH31200","Peru","Peru","","","","","","","","2",""
"ae9572c7-b064-4d49-b82d-4b5900d1ccc2","413400","FMNH","Invertebrate Zoology","31219","Bulimulus veruculum (Morelet)","","","FMNH31219","Peru","Peru","","","","","","","","1",""
"df5efb18-f09b-488a-a721-7dad2f173ecf","413402","FMNH","Invertebrate Zoology","31221","Neopetraeus myristicus (Reeve)","","","FMNH31221","Peru","Peru","","","","","","","","1",""
"61e8a58f-765b-4090-aed2-a301b9a40a8d","413403","FMNH","Invertebrate Zoology","31222","Neopetraeus patasensis (L. Pfeiffer, 1859)","","","FMNH31222","Peru","Peru","","","","","","","","2",""
"108bd08b-44f9-4964-be6f-c78cfe75fa66","413409","FMNH","Invertebrate Zoology","31228","Neopetraeus platysomus (L. Pfeiffer)","","","FMNH31228","Peru","Peru","","","","","","","","1",""
"6ed28a85-c831-4e3d-b95e-e34f67957693","413430","FMNH","Invertebrate Zoology","31249","Bulimulus laurentii (Sowerby)","","","FMNH31249","Peru","Peru","","","","","","","","7",""
"d35e5c78-8229-43d4-b552-98868ee41de4","413444","FMNH","Invertebrate Zoology","31263","Bulimulus limensis (Reeve)","","","FMNH31263","Peru","Peru","","","","","","","","2",""
"69655dd0-2839-4168-921e-ecbb47d46810","413470","FMNH","Invertebrate Zoology","31289","Bulimulus culmineus (d'Orbigny)","","","FMNH31289","Peru","Peru","","","","","","","","4",""
"1a0971ec-2962-47d3-94fa-7b0429988598","413477","FMNH","Invertebrate Zoology","31296","Bulimulus cereicola (Morelet)","","","FMNH31296","Peru","Peru","","","","","","","","6",""
"2c8b3fa9-3d30-4bf7-8135-be9a112c06cc","413478","FMNH","Invertebrate Zoology","31297","Bulimulus cereicola (Morelet)","","","FMNH31297","Peru","Peru","","","","","","","","1",""
"d7d35482-2c8a-4d6c-978c-292bc45ee20e","413532","FMNH","Invertebrate Zoology","31357","Drymaeus serratus (L. Pfeiffer)","","","FMNH31357","Peru","Peru","","","","","","","","1",""
"53363cf8-e3f5-47dd-8031-81e2eeaa4b6a","413746","FMNH","Invertebrate Zoology","31412","Drymaeus bicolor (Sowerby)","","","FMNH31412","Peru","Peru","","","","","","","","3",""
"19fa38c1-9875-47f5-975f-8dc192152f04","413747","FMNH","Invertebrate Zoology","31413","Drymaeus regularis Fulton","","","FMNH31413","Peru","Peru","","","","","","","","1",""
"eb78536e-64f6-47da-a27c-a6b160d1d3b8","413758","FMNH","Invertebrate Zoology","31426","Drymaeus scitulus (Reeve, 1849)","","","FMNH31426","Peru","Peru","","","","","","","","5",""
"fb2a6140-2910-4e13-8521-2a9d94ad36bd","414041","FMNH","Invertebrate Zoology","31481","Drymaeus regularis Fulton","","","FMNH31481","Peru","Peru","","","","","","","","1",""
"1f333e0f-d897-47b5-9482-64f5f29e14c9","414052","FMNH","Invertebrate Zoology","31492","Bulimulus subjusseiui Pilsbry","","","FMNH31492","Peru","Peru","","","","","","","","1",""
"3eb25196-6c94-486c-8ec9-c8faa5f970d3","414060","FMNH","Invertebrate Zoology","31500","Drymaeus keppelli (L. Pfeiffer, 1853)","","","FMNH31500","Perú","Perú","","","","","","","","2",""
"af92d968-bcbe-41e8-b1ea-71f6fddd7baa","414783","FMNH","Invertebrate Zoology","36846","Systrophia chalicophila (d'Orbigny, 1835)","","","FMNH36846","Peru","Peru","","","","","","","","1",""
"7b34d763-104e-4371-9ee2-d8b2fdabc7cb","566203","FMNH","Invertebrate Zoology","25761","Armigerus canonicus (Cousin, 1887)","","W. K. Weyrauch","WW-25761","Perú","Perú","","","unknown > 70% EtOH","","","","","5",""
"ca21075f-64f2-4f61-9201-26559ad47c23","403909","FMNH","Invertebrate Zoology","6889","Pentastomida","","C. Kalinowski","CK-6889","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"ea8a27bf-4113-40eb-b4f9-a19565dcb567","4244871","FMNH","Invertebrate Zoology","390177","Prunum curtum (G. B. Sowerby I, 1832)","","local people","FMNH390177","","","","","","","","","","1",""
"5822707c-cb08-490a-acb9-41ad70af1839","1807907","FMNH","Invertebrate Zoology","320637","Prunum curtum (G. B. Sowerby I, 1832)","","","FMNH320637","","","","","","","","","","2",""
"7a31147d-3c31-498c-8873-c804d2188836","413096","FMNH","Invertebrate Zoology","30702","Epiphragmophora clausomphalos (Deville & Huppé, 1856)","","","FMNH30702","Peru","Peru","","","","","","","","2",""
"2f948088-f272-424e-9ca0-abbbd51b022d","413181","FMNH","Invertebrate Zoology","31130","Bulimulus reconditus (Reeve)","","","FMNH31130","Peru","Peru","","","","","","","","2",""
"b242171c-93c4-44b6-a0a2-d616a49e4273","412829","FMNH","Invertebrate Zoology","31143","Thaumastus foveolatus (Reeve, 1849)","","","FMNH31143","Peru","Peru","","","","","","","","1",""
"533f0774-f0b7-4b4f-b48b-322ec2b6dc01","413499","FMNH","Invertebrate Zoology","31320","Bulimulus corturnix (Sowerby)","","","FMNH31320","Peru","Peru","","","","","","","","3",""
"05c8f25d-67b0-411b-baa9-e9f57d1c8dda","413580","FMNH","Invertebrate Zoology","31358","Bulimulus reconditus (Reeve)","","","FMNH31358","Peru","Peru","","","","","","","","2",""
"e9f6df92-96ea-4a47-b7ac-25f47023e35f","413756","FMNH","Invertebrate Zoology","31422","Bulimulus stenacme (L. Pfeiffer)","","","FMNH31422","Peru","Peru","","","","","","","","2",""
"4cb89594-10a3-4d34-ba7b-680c47cea8db","483900","FMNH","Invertebrate Zoology","193499","Bostryx depstus (Reeve, 1849)","","W. K. Weyrauch","WW-193499","Perú","Perú","","","","","","-7","-78.3833","9",""
"c99f7faf-7be6-43b7-9f4c-ca1bb23f23ca","498170","FMNH","Invertebrate Zoology","216809","Thaumastus brephoides (d'Orbigny, 1835)","","W. K. Weyrauch","WW-216809","Peru","Peru","","","","","","","","1",""
"c69680da-e2d6-4ecb-ace9-b03e66cc50d4","498752","FMNH","Invertebrate Zoology","216945","Bostryx depstus (Reeve, 1849)","","W. K. Weyrauch","WW-216945","Perú","Perú","","","","","","","","30",""
"6e3ca843-6a9c-414c-99e5-cf94bc478bfb","498753","FMNH","Invertebrate Zoology","216946","Bostryx depstus (Reeve, 1849)","","W. K. Weyrauch","WW-216946","Perú","Perú","","","","","","","","27",""
"1cc601ae-5060-48e2-95d7-881fca9eb0d7","498952","FMNH","Invertebrate Zoology","216947","Bostryx depstus (Reeve, 1849)","","W. K. Weyrauch","WW-216947","Perú","Perú","","","","","","","","32",""
"61fb8214-3de9-406a-92da-3a037e5f5fc9","498955","FMNH","Invertebrate Zoology","216950","Bostryx depstus (Reeve, 1849)","","W. K. Weyrauch","WW-216950","Perú","Perú","","","","","","","","20",""
"cfe848e2-d883-4d4e-b267-7e29de2982f9","366966","FMNH","Invertebrate Zoology","193457","Bostryx multiconspectus Breure, 2008","Paratype","W. K. Weyrauch","WW-193457","Peru","Peru","","","","","","-11.75","-76.32","9",""
"7f9153fc-3cfc-473a-998c-94946f1eecfa","366976","FMNH","Invertebrate Zoology","54009","Bostryx chagualensis Pilsbry, 1932","","W. K. Weyrauch","WW-54009","Peru","Peru","","","","","","","","20",""
"5062e547-16b9-4497-88fe-6c1fb5e956ea","366977","FMNH","Invertebrate Zoology","312410","Bostryx chagualensis Pilsbry, 1932","","W. K. Weyrauch","WW-312410","Peru","Peru","","","","","","","","1",""
"161daece-f8a5-40ff-8da1-8276138cde2d","367327","FMNH","Invertebrate Zoology","53996","Drymaeus scitulus (Reeve, 1849)","","W. K. Weyrauch","WW-53996","Peru","Peru","","","","","","","","22",""
"f39596b4-c5f9-4bfe-bea4-58c007498a86","146540","FMNH","Invertebrate Zoology","107831","Neopetraeus altoperuvianus (Reeve, 1849)","","W. K. Weyrauch","WW-107831","Peru","Peru","","","","","","","","11",""
"f3e1a59f-dea7-49d3-bfa2-e06e3ad87dad","1809886","FMNH","Invertebrate Zoology","328117","Scutalus steerei (Pilsbry, 1900)","","W. K. Weyrauch","WW-107831","Peru","Peru","","","","","","","","1",""
"98e690b7-9692-40b7-92c0-923cd5b02b54","401153","FMNH","Invertebrate Zoology","4166","Bulimulus laurentii (Sowerby)","","","FMNH4166","Peru","Peru","","","","","","","","4",""
"521cc1e6-803f-4667-902b-7f7caa74ca35","367339","FMNH","Invertebrate Zoology","113324","Thaumastus brephoides (d'Orbigny, 1835)","","W. K. Weyrauch","WW-113324","Peru","Peru","","","","","","","","1",""
"c50c3c00-233c-4b48-b3c5-16e602e6ff5e","413540","FMNH","Invertebrate Zoology","31468","Drymaeus hamadryas (Phillips)","","","FMNH31468","Peru","Peru","","","","","","","","3",""
"0aa06205-a59c-48e5-a8e2-03db0c0b3483","427064","FMNH","Invertebrate Zoology","52721","Epiphragmophora diluta (L. Pfeiffer, 1842)","","I. Ceballos B.","FMNH52721","Peru","Peru","","","","","","","","2",""
"594e4615-ef9e-40d9-b076-a4c2471e96bc","429012","FMNH","Invertebrate Zoology","59746","Epiphragmophora diluta (L. Pfeiffer, 1842)","","I. Ceballos B.","FMNH59746","Peru","Peru","","","","","","","","1",""
"e97f51c2-354f-4191-9ba4-ff52e2887a91","467147","FMNH","Invertebrate Zoology","140931","Subulina octona (Bruguière, 1789)","","P. Hocking","PH-140931","Perú","Perú","","","","","","-8.4333","-74.6","13",""
"2ecc1b66-ce48-4743-92c3-7575ceb0067d","417425","FMNH","Invertebrate Zoology","39744","Epiphragmophora higginsi (Miller, 1878)","","","FMNH39744","Perú","Perú","","","","","","","","1",""
"84fa43b6-ff63-43b7-a82b-176563b1023e","461087","FMNH","Invertebrate Zoology","126217","Temesa pilsbryi pilsbryi Weyrauch, 1956","","W. J. Eyerdam","WE-126217","Perú","Perú","","","","","","","","11",""
"75885704-b4d2-4076-9fb3-2960698a5ec6","498871","FMNH","Invertebrate Zoology","216814","Drymaeus","","W. K. Weyrauch","WW-216814","Perú","Perú","","","","","","","","1",""
"a92e04c7-82be-40d2-a05f-c38a74409d0c","498857","FMNH","Invertebrate Zoology","216778","Scutalus sp.","","W. K. Weyrauch","WW-216778","Perú","Perú","","","","","","","","1",""
"fb4e641f-6e5c-461f-89f5-b5c172e29e67","486024","FMNH","Invertebrate Zoology","197364","Epiphragmophora","","B. Fernandez","FMNH197364","Perú","Perú","","","","","","-11.4167","-76.7833","2",""
"e0b19632-6a04-4b28-9a64-e6cba167079b","460875","FMNH","Invertebrate Zoology","126546","Subulina octona (Bruguière, 1789)","","C. Kalinowski","CK-126546","Peru","Peru","","","","","","-5","-79.15","99",""
"2b1f98a1-d7b0-4a71-b032-9f09c0a8223d","416378","FMNH","Invertebrate Zoology","38132","Subulina octona (Bruguière, 1789)","","C. Kalinowski","CK-38132","Peru","Peru","","","","","","","","9",""
"848682b5-56c7-4898-9d17-56f8694841e3","2978351","FMNH","Invertebrate Zoology","30940","Systrophia weyrauchi (Haas, 1951)","","W. K. Weyrauch","WW-30939","","","","","","","","","","2",""
"2968b2af-624b-4def-b48c-072137b92101","498071","FMNH","Invertebrate Zoology","216244","Ptychodon sp.","","A. Florez","AF-216244","Perú","Perú","","","","","","","","1",""
"11c8a9f5-299b-4926-b78c-59c2d7520330","452803","FMNH","Invertebrate Zoology","106184","Subulina octona (Bruguière, 1789)","","E. S. Ross, Schinger","ER-106184","Peru","Peru","","","","","","","","1",""
"a0e49e82-c694-4887-8c59-761044f2ff49","451188","FMNH","Invertebrate Zoology","103170","Subulina octona (Bruguière, 1789)","","","FMNH103170","Peru","Peru","","","","","","","","4",""
"ade356f0-4712-4d7f-9f98-27f34b7bcb6b","427191","FMNH","Invertebrate Zoology","54016","Steeriana malleolata (R. A. Philippi, 1867)","","W. K. Weyrauch","WW-54016","Perú","Perú","","","","","","","","10",""
"c458a658-ff83-44e9-a62e-4bc6393395b5","498639","FMNH","Invertebrate Zoology","217043","Steeriana malleolata (R. A. Philippi, 1867)","","W. K. Weyrauch","WW-217043","Perú","Perú","","","","","","","","99",""
"a1e0e12c-d8db-437e-8926-1754fa65c956","425804","FMNH","Invertebrate Zoology","51340","Bulimulus cereicola (Morelet)","","C. Kalinowski","CK-51340","Perú","Perú","","","","","","","","12",""
"b7f94ee9-e7b6-4f12-8d0b-36a31e2500e5","425783","FMNH","Invertebrate Zoology","51302","Radiodiscus peruvianus Crawford","","C. Kalinowski","CK-51302","Perú","Perú","","","","","","","","8",""
"c9f77a8f-7c08-4a8e-a54f-d357895bb151","425777","FMNH","Invertebrate Zoology","51296","Gastrocopta wolfii (Miller, 1879)","","C. Kalinowski","CK-51296","Perú","Perú","","","","","","","","8",""
"46ed8d0b-1f5d-4350-b57e-95d8338e8759","425773","FMNH","Invertebrate Zoology","51292","Miradiscops andivaga (Pilsbry, 1932)","","C. Kalinowski","CK-51292","Perú","Perú","","","","","","","","9",""
"a8ac48b1-146a-456b-a399-1bb596708e72","483596","FMNH","Invertebrate Zoology","193598","Drymaeus scitulus cochambulensis (Weyrauch)","Paratype","W. K. Weyrauch","WW-193598","Perú","Perú","","","","","","-7.15","-78.5333","6",""
"f78cfc94-b27a-4c88-96d6-7c0b7c910a46","483805","FMNH","Invertebrate Zoology","193442","Bostryx varius (Pilsbry)","","W. K. Weyrauch","WW-193442","Perú","Perú","","","","","","-7.15","-78.5333","8",""
"75639c6f-a078-49b1-8dfd-fff2c67f9717","426809","FMNH","Invertebrate Zoology","53640","Bulimulus virgultorum (Morelet)","","C. Kalinowski","CK-53640","Perú","Perú","","","","","","","","17",""
"98c73bc2-1072-4568-ab3e-c56d252c9523","466680","FMNH","Invertebrate Zoology","136528","Epiphragmophora higginsi (Miller, 1878)","","A. S. Alva","FMNH136528","Perú","Perú","","","","","","","","4",""
"aa4d2e3b-6bde-4257-b206-56850fe9acea","489482","FMNH","Invertebrate Zoology","204065","Scutalus sp.","","P. Hocking","PH-204065","Perú","Perú","","","","","","","","1",""
"78c23418-5398-4ce7-8ecf-850af848615e","413307","FMNH","Invertebrate Zoology","30935","Happia cuzcana planior Haas","Paratype","W. K. Weyrauch","WW-30935","Perú","Perú","","","","","","","","3",""
"3b896f9e-f840-494a-81a2-8eb3f8e23291","413160","FMNH","Invertebrate Zoology","30822","Drymaeus serotinus (Morelet)","","W. K. Weyrauch","WW-30822","Perú","Perú","","","","","","","","2",""
"6f564853-9880-41d8-933e-5b3967d7566f","483875","FMNH","Invertebrate Zoology","193474","Bostryx megamphalus (Pilsbry)","","W. K. Weyrauch","WW-193474","Perú","Perú","","","","","","-11.3833","-75.7333","5",""
"96aa26cb-ea5e-42a6-90f5-671be493f67c","427847","FMNH","Invertebrate Zoology","56715","Steeriana cajamarcana solutilabrum Weyrauch","","W. K. Weyrauch","WW-56715","Perú","Perú","","","","","","","","10",""
"87e2b242-d0f0-4c70-9566-9774ebb219a1","413298","FMNH","Invertebrate Zoology","30900","Aplexa carolita Jousseaume","","W. K. Weyrauch","WW-30900","Perú","Perú","","","unknown > 70% EtOH","","","","","198",""
"a3c8070f-2a54-428e-891d-e5155382d3dd","434859","FMNH","Invertebrate Zoology","71225","Pupoides paredesii (d'Orbigny, 1835)","","","FMNH71225","Perú","Perú","","","","","","","","2",""
"85f8afb4-8c58-4b30-9420-3e2d4fee1aaf","413202","FMNH","Invertebrate Zoology","30741","Pupoides limensis (R. A. Philippi, 1867)","","W. K. Weyrauch","WW-30741","Perú","Perú","","","","","","","","14",""
"ed0a6b59-9bdc-4b19-8dc1-dba4b7cb238a","422902","FMNH","Invertebrate Zoology","47098","Systrophia weyrauchi (Haas, 1951)","","W. K. Weyrauch","WW-47098","Perú","Perú","","","","","","","","15",""
"6f2fd0bb-9d33-458e-89e7-3b8ab882aafc","498836","FMNH","Invertebrate Zoology","216756","Tamayoa sp.","","","FMNH216756","Perú","Perú","","","","","","","","2",""
"1954f46a-4db3-43d5-9fea-2adee88035fa","498614","FMNH","Invertebrate Zoology","217003","Temesa balnearum (Crawford, 1939)","","F. Carrasco","FC-217003","Perú","Perú","","","","","","","","8",""
"f3fc6a63-b347-4456-bbd6-bd12012d3d95","498873","FMNH","Invertebrate Zoology","216816","Drymaeus","","","FMNH216816","Perú","Perú","","","","","","","","2",""
"7dd3cd9a-8716-4a64-a9ff-a905a8c07bc6","455649","FMNH","Invertebrate Zoology","113314","Bulimulus megamphalus (Pilsbry)","","W. K. Weyrauch","WW-113314","Perú","Perú","","","","","","","","5",""
"6415e44f-64d0-4d3b-b2b8-0dd0b8ec7c0c","412570","FMNH","Invertebrate Zoology","29131","Thaumastus tarmensis (R. A. Philippi)","","W. K. Weyrauch","WW-29131","Perú","Perú","","","","","","","","99",""
"9fefa084-5387-471e-ba7e-3acc8a8f4c48","498640","FMNH","Invertebrate Zoology","217046","Andiniella sztolcmani (Polinski, 1921)","","W. K. Weyrauch","WW-217046","Perú","Perú","","","","","","","","12",""
"14bddf19-ce92-4c7d-bfc6-7a787880039b","413287","FMNH","Invertebrate Zoology","30869","Bulimulus hendeensis Pilsbry","","W. K. Weyrauch","WW-30869","Perú","Perú","","","","","","","","3",""
"c5d0e35f-a9a6-4230-adc3-580d9530fff5","498837","FMNH","Invertebrate Zoology","216757","Tamayoa sp.","","","FMNH216757","Perú","Perú","","","","","","","","14",""
"45416def-4a06-4e7b-800a-011a195e7e16","498019","FMNH","Invertebrate Zoology","216217","Radiodiscus sp.","","A. Florez","AF-216217","Perú","Perú","","","","","","","","3",""
"fb3fbcf4-d932-40c6-843d-324c44ca4141","489481","FMNH","Invertebrate Zoology","204064","Strophocheilus tenuis Haas, 1955","","P. Hocking","PH-204064","Perú","Perú","","","","","","","","3",""
"69c9f25a-7eb0-4e3f-958d-dd191cd7eff4","463877","FMNH","Invertebrate Zoology","131676","Strophocheilus incarum Pilsbry","","A. Sagastegui Alva","AS-131676","Perú","Perú","","","","","","","","3",""
"89e76400-761c-465f-a6ac-a4ae04392493","463881","FMNH","Invertebrate Zoology","131681","Neopetraeus altoperuvianus gracilior Pilsbry","","A. Sagastegui Alva","AS-131681","Perú","Perú","","","","","","","","10",""
"6c6e0c74-3e8c-4de4-b116-306c309f1f2b","469001","FMNH","Invertebrate Zoology","147298","Bulimulus angrandi (Morelet)","","W. K. Weyrauch","WW-147298","Perú","Perú","","","","","","","","2",""
"c99d6857-3f41-4438-b0b4-7f5d60ad4577","498713","FMNH","Invertebrate Zoology","216908","Bostryx elatus (R. A. Philippi)","","W. K. Weyrauch","WW-216908","Perú","Perú","","","","","","","","10",""
"5be32450-32a9-4f26-8dcb-9f26037e4e7e","498440","FMNH","Invertebrate Zoology","216346","Pupoides paredesii (d'Orbigny, 1835)","","W. K. Weyrauch","WW-216346","Perú","Perú","","","","","","","","2",""
"7e960064-adcd-48a8-b8cf-a1b01b5cb09c","456050","FMNH","Invertebrate Zoology","114184","Subulina octona (Bruguière, 1789)","","B. Malkin","BM-114184","Peru","Peru","","","","","","","","22",""
"a851f1f5-f0fa-4612-b5c9-3592d0e2b712","459313","FMNH","Invertebrate Zoology","121888","Subulina octona (Bruguière, 1789)","","B. Malkin","BM-121888","Peru","Peru","","","","","","","","99",""
