"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d954f85-b251-44ac-b6e9-d657716f51cc","744636","FMNH","Birds","26989","Euphonia imitans","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"c0efb3b3-5018-4717-b56a-d64e9f2a5c32","613926","FMNH","Fishes","17742","Gambusia affinis","","","CPE1928-9","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.16429","-79.8367","7",""
"261967fd-bb48-49bb-8639-c335c03ca285","613927","FMNH","Fishes","17749","Gambusia affinis","","","CPE1928-9","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.16429","-79.8367","4",""
"e7cab5c1-fa64-4f11-b249-53f8d682d278","607278","FMNH","Fishes","7593","Rivulus brunneus","Holotype","S. E. Meek, S. F. Hildebrand","SEM 1","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.3659","-79.9553","1",""
"e59cb801-e3b7-4c7b-b418-c679140f8636","634068","FMNH","Fishes","55284","Leptophilypnus fluviatilis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM 2283","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"5b1c0b1a-842a-45d4-ab86-47c785ceb68a","607974","FMNH","Fishes","8192","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"9bafd401-6b06-4d5c-bd38-ebf1cf097bc3","607972","FMNH","Fishes","8190","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"6ef38ab3-05c9-44f2-8909-66005d499149","607973","FMNH","Fishes","8191","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"4dc9ba78-6e93-4bff-b642-8ef67938eb81","607966","FMNH","Fishes","8184","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"7be851a6-4e89-4928-8d3f-bd708149cb36","607968","FMNH","Fishes","8186","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"9515be9d-8072-43cd-99ec-4615c4da9a13","607969","FMNH","Fishes","8187","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"c80fd0e5-79b0-4341-b1f9-3006ebe88d7b","607965","FMNH","Fishes","8183","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"5b5a0b88-f139-467e-878e-5aaec0330047","607967","FMNH","Fishes","8185","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"fee71f52-fd62-4b72-a084-99b23e63cf8b","607964","FMNH","Fishes","8182","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"078f3101-7cea-4a99-91ce-c3add7936dd2","607971","FMNH","Fishes","8189","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"6230c210-f3c4-4eaf-85fb-6acae92b34dc","607970","FMNH","Fishes","8188","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 2898","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"cac47e0f-2106-4901-958a-41dd99d428ee","607284","FMNH","Fishes","7599","Cichlasoma tuyrense","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5702","Panama Darién","Panama","Darién","","","alc","","8.03725","-77.5863","1",""
"07c7db1f-990f-4a9a-9ff4-4ee76624276b","607262","FMNH","Fishes","7577","Megalonema punctatum","Holotype?","S. E. Meek, S. F. Hildebrand","SEM 5702","Panama Darién","Panama","Darién","","","alc","","8.03725","-77.5863","1",""
"e27f3500-2c22-4622-b06b-e4ec959d683b","634461","FMNH","Fishes","55233","Pygidium striatum","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM 5703","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"f262d506-7269-45f4-9c9f-1ff1573cac27","607271","FMNH","Fishes","7586","Cyclopium pirrense","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5704","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"005904d5-4ad6-4b64-9550-b74fad25fb86","607264","FMNH","Fishes","7579","Pygidium striatum","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5704","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"95f9acd2-2ebe-4562-b27f-06774d9480b6","607283","FMNH","Fishes","7598","Cichlasoma umbriferum","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5705","Panama Darién","Panama","Darién","","","alc","","7.95498","-77.6188","1",""
"37fd8343-326c-41ce-bf6e-fb517693879c","607270","FMNH","Fishes","7585","Oxyloricaria citurensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5705","Panama Darién","Panama","Darién","","","alc","","7.95498","-77.6188","1",""
"b45f197a-0467-49a7-b6e9-87a47466c8f8","607275","FMNH","Fishes","7590","Roeboides macrolepis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5708","Panama Darién","Panama","Darién","","","alc","","8.03725","-77.5863","1",""
"99b0e2fe-461f-4b5e-a982-3c5da95a243d","607281","FMNH","Fishes","7596","Gambusia cana","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5711","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"cd8f9f39-6366-4267-acd3-0ad4134689ac","607282","FMNH","Fishes","7597","Gambusia darienensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5712","Panama Darién","Panama","Darién","","","alc","","8.09136","-77.4767","1",""
"b4a4dafa-6f85-4ad1-aaac-9c7ad9770f3a","607286","FMNH","Fishes","7601","Neetroplus panamensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5714","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.09955","-79.6848","1",""
"ad597891-945f-4572-b4bd-15dc6903e356","608520","FMNH","Fishes","8951","Eleotris isthmensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5786","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"104b42a8-02ec-4392-a380-2ff02b543c8d","608516","FMNH","Fishes","8947","Hemibrycon dariensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5794","Panama Darién","Panama","Darién","","","alc","","8.14609","-77.4408","1",""
"fb3fa4e3-e26c-4de3-9884-733be1524e17","618300","FMNH","Fishes","32053","Cathorops","","S. E. Meek, S. F. Hildebrand","SEM-11-164","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.95411","-79.5669","1",""
"95a0bb27-4b17-4cf9-a90f-8d16d4bcc58f","607260","FMNH","Fishes","7575","Eleotris latifasciatus","Holotype","S. E. Meek, S. F. Hildebrand","SEM-11-1684","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.00369","-79.5717","1",""
"f456e7fe-4d2f-4949-8913-bc5942908efc","608000","FMNH","Fishes","8222","Anchovia elongata","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-2405","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","2",""
"c7be51bb-7613-4b40-b84e-1a4d4c03c045","607258","FMNH","Fishes","7573","Deuterodon atracaudata","Holotype","S. E. Meek, S. F. Hildebrand","SEM-11-2599","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.16134","-79.7286","1",""
"8fc85190-6782-419c-80b5-b09c83a686e1","611598","FMNH","Fishes","12774","Hemigrammus minutus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-2666","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.21447","-79.4712","15",""
"a50dba59-ea22-4e7a-99f1-8badb47b5042","608195","FMNH","Fishes","8485","Evorthodus minutus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5743","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.98645","-79.5786","1",""
"437f28ff-5c3b-45a0-8292-5dc67bf3a4b1","616842","FMNH","Fishes","27219","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","","","9.31059","-79.9009","1",""
"a999c53b-a759-4a2a-8a85-7d9a08d3dbd5","616843","FMNH","Fishes","27220","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","","","9.31059","-79.9009","1",""
"3ab82ea3-8125-48b4-b2cc-528e098a2cb7","616845","FMNH","Fishes","27222","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","","","9.31059","-79.9009","1",""
"81e7c2b7-5a5a-4030-914c-1448b3649f60","616846","FMNH","Fishes","27223","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"75425b01-d705-4335-918b-53bca33306fc","616847","FMNH","Fishes","27224","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"c1d9dfe1-01e3-4505-9e8f-e623cd66dcd4","616848","FMNH","Fishes","27225","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"76f9a62e-535e-4f21-93db-6d36136f7aa3","616849","FMNH","Fishes","27226","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"d43cc47e-ecf4-4778-809f-7c361f8e2f1d","616850","FMNH","Fishes","27227","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"cfb6e3fa-701f-467c-b9b3-92c816ce94ad","616851","FMNH","Fishes","27228","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"19fbc44f-5aa2-4ce1-9ea4-d621c32b7600","616852","FMNH","Fishes","27229","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"d8434029-e78f-4aea-986e-a243b8a05fc2","616853","FMNH","Fishes","27230","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"5f7f52cf-c9a0-437e-b943-e43d2be3b0c4","616854","FMNH","Fishes","27231","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"94408e9d-c4b1-4fdf-b91d-f7c71f2579ce","616855","FMNH","Fishes","27232","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"a92e71c5-8116-4698-8008-1cdc5482fa67","616856","FMNH","Fishes","27233","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"95f0773b-f240-4ded-ae9f-e624cfe5ce6a","616857","FMNH","Fishes","27234","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"1e4e1efe-73c5-47bc-bddc-ac03c806ad01","616858","FMNH","Fishes","27235","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"69136d37-789e-46f0-bd37-e0ae92c74ebb","616859","FMNH","Fishes","27236","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"5bde9ec4-191a-4968-bfb6-1760f267125b","616860","FMNH","Fishes","27237","Microeleotris mindi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5751","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"c2d8f46a-7d15-498a-a4d3-24eaaa7b5d2d","618327","FMNH","Fishes","32171","Microeleotris mindii","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5876","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"07e2d9b5-15bb-4bad-b9b8-2dd9eeeb0bc6","618328","FMNH","Fishes","32172","Microeleotris mindii","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5876","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.31059","-79.9009","1",""
"a9beb996-9a23-4aeb-b055-d495099e7f1c","615174","FMNH","Fishes","21671","Ophioscion punctatissimus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-758","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.3659","-79.9553","1",""
"acda5205-5821-41cb-8103-4b3552a7b61b","614225","FMNH","Fishes","18580","Stellifer colonensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-944","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.3659","-79.9553","1",""
"bc7bb3de-9dcc-449d-a04f-cd0f2920380e","614226","FMNH","Fishes","18581","Stellifer colonensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-944","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.3659","-79.9553","1",""
"ffd843ba-d6ac-48f4-855f-e94c7b83d324","614227","FMNH","Fishes","18582","Stellifer colonensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-944","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.3659","-79.9553","1",""
"348f19ca-4b17-409b-b142-062840d32be4","614218","FMNH","Fishes","18573","Stellifer mindii","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-988","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.33024","-79.9165","1",""
"403c29e3-4108-43cf-b077-3bd80518b009","614219","FMNH","Fishes","18574","Stellifer mindii","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-988","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.33024","-79.9165","1",""
"3cdb6048-ca0f-471e-96a8-6ec46b3d6897","614220","FMNH","Fishes","18575","Stellifer mindii","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-988","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.33024","-79.9165","1",""
"e889fc26-c6d6-4131-8244-91597eb2dd69","608185","FMNH","Fishes","8475","Euctenogobius liolepis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-2860","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.94782","-79.5658","1",""
"dd9cdbf9-792e-444e-ade9-3d0816ac843d","608189","FMNH","Fishes","8479","Euctenogobius liolepis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-2860","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.94782","-79.5658","1",""
"7c9bb298-0627-45c6-831a-0a9d03962df4","607991","FMNH","Fishes","8213","Anchovia arenicola","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3168","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.91618","-79.5319","2",""
"c5cfd5c1-e4c7-4038-903d-51b1dec0cc3e","608109","FMNH","Fishes","8394","Diplectrum pacificus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3168","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.91618","-79.5319","3",""
"32810163-bdc5-45ad-b582-c16962ea15e4","618171","FMNH","Fishes","31931","Menidia chagresi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3825","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.11805","-79.716","1",""
"d21e4de8-b181-4b82-8a5d-7657ba1ec5c5","618178","FMNH","Fishes","31938","Menidia chagresi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3825","Panama Canal Zone","Panama","Canal Zone","","","alc","","9.11805","-79.716","1",""
"85447ed6-60ca-4779-87f3-066828a7a380","607993","FMNH","Fishes","8215","Anchovia brevirostris","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4916","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.95411","-79.5669","10",""
"1074dddd-0fbe-49bf-9477-0dfaa587501e","608629","FMNH","Fishes","8841","Parodon dariensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4948","Panama Darién","Panama","Darién","","","alc","","7.95498","-77.6188","1",""
"7eb733de-26e5-4e17-9837-93406610dae5","607276","FMNH","Fishes","7591","Creagrutus simus","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-4948","Panama Darién","Panama","Darién","","","alc","","7.95498","-77.6188","1",""
"d43e85ee-597d-4b30-ae8e-f8d2eb94ea28","617342","FMNH","Fishes","29107","Cichlasoma calobrense","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-4962","Panama Darién","Panama","Darién","","","alc","","8.03373","-77.6408","1",""
"26bdecba-05e0-4c9e-a9b6-028c3de314b2","607277","FMNH","Fishes","7592","Sternarchus rostratus","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-4971","Panama Darién","Panama","Darién","","","alc","","8.12666","-77.8109","1",""
"4a6595c1-1166-41d0-8000-75d2de42fa88","616679","FMNH","Fishes","26657","Megalonema robustum","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4972","Panama Darién","Panama","Darién","","","alc","","8.11742","-77.6808","1",""
"b3aae882-a6d9-4c17-bb63-be14146f64d3","608304","FMNH","Fishes","8617","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5022","Panama Darién","Panama","Darién","","","alc","","8.03373","-77.6408","1",""
"dc508d6e-c1f6-434e-b388-e35e9998f263","607273","FMNH","Fishes","7588","Brycon argenteus","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-5022","Panama Darién","Panama","Darién","","","alc","","8.03373","-77.6408","1",""
"b1e7e473-07c0-47d3-81c0-38f69f7adeeb","608306","FMNH","Fishes","8619","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5035","Panama Darién","Panama","Darién","","","alc","","","","20",""
"597e5f42-81d4-446f-9b71-03d3b0c4f3d2","608330","FMNH","Fishes","8643","Gambusia cana","Allotype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5052","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"5fdc519c-dbfd-4476-a967-0bb1dabbb796","608331","FMNH","Fishes","8644","Gambusia cana","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5052","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"17831e83-309f-49f2-a507-4b73e82a4acd","608305","FMNH","Fishes","8618","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5067","Panama Darién","Panama","Darién","","","alc","","8.14609","-77.4408","19",""
"ec2f214c-954c-40e8-9013-e9196855ffa3","608295","FMNH","Fishes","8608","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5072","Panama Darién","Panama","Darién","","","alc","","8.09136","-77.4767","1",""
"7a35358b-f88c-4492-a8cb-0ab99a8459de","607267","FMNH","Fishes","7582","Loricaria capetensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-5072","Panama Darién","Panama","Darién","","","alc","","8.09136","-77.4767","1",""
"9b6ebdc1-9d45-456a-93d1-1f7d3d138de5","616735","FMNH","Fishes","26713","Arius tuyra","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5084","Panama Darién","Panama","Darién","","","alc","","8.09891","-77.5995","1",""
"ae499628-e4ec-492a-af5c-8baf8a1bb522","616737","FMNH","Fishes","26715","Arius tuyra","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5084","Panama Darién","Panama","Darién","","","alc","","8.09891","-77.5995","1",""
"d711ffe7-1849-44db-9019-8eea0b5e8e0e","607265","FMNH","Fishes","7580","Ancistrus planiceps","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-5091","Panama Darién","Panama","Darién","","","alc","","8.03725","-77.5863","1",""
"f548971d-c78e-4e2b-ba10-8928c094c352","607268","FMNH","Fishes","7583","Loricaria tuyrensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-5091","Panama Darién","Panama","Darién","","","alc","","8.03725","-77.5863","1",""
"d7dacd34-980e-473a-96ce-f78f10083123","617625","FMNH","Fishes","29667","Oxyloricaria dariensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5109","Panama Darién","Panama","Darién","","","alc","","8.03725","-77.5863","1",""
"6535d459-9947-4cd2-a8fd-84715c8bfc37","607266","FMNH","Fishes","7581","Acanthicus canensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM-12-5704","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"68784b55-93dc-4f3a-b168-3de46a8f7922","616579","FMNH","Fishes","26293","Lasiancistrus planiceps","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5704","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"28b92ba9-3252-404e-ba6e-49e7e841c438","616683","FMNH","Fishes","26661","Pygidium striatum","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5801","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"a013aafc-8244-4d07-9ace-8a8b6c7968a0","616684","FMNH","Fishes","26662","Pygidium striatum","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5801","Panama Darién","Panama","Darién","","","alc","","7.86869","-77.6371","1",""
"245a8014-bf9e-4463-8689-4159e8fc03b8","619438","FMNH","Fishes","36673","Euleptoeleotris clarki","Paratype(s)","A. O. Foster","Z36673","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.99689","-79.5919","1",""
"3ff6fa3e-ee90-406d-9058-dbf302edc793","619439","FMNH","Fishes","36674","Euleptoeleotris clarki","Paratype(s)","A. O. Foster","Z36673","Panama Canal Zone","Panama","Canal Zone","","","alc","","8.99689","-79.5919","1",""
"814b6707-020d-415f-9d24-70c401503ca6","650664","FMNH","Fishes","71702","Cheirodon dialepturus","Paratype(s)","H. G. Loftin, E. L. Tyson, R. W. Yerger","Z71702","Panama Veraguas","Panama","Veraguas","","","alc","","8.05123","-81.1241","2",""
"6410bbf9-4fd4-4271-9051-4eecdb9484a5","614134","FMNH","Fishes","18250","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-11-224","Panama Colón","Panama","Colón","","","alc","","9.55372","-79.6535","1",""
"0df19889-02f9-4d8d-b2ec-8115892a8200","608243","FMNH","Fishes","8535","Emblemaria nigra","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-224","Panama Colón","Panama","Colón","","","alc","","9.55372","-79.6535","1",""
"c8f5b442-f0fb-485f-895d-6ef68d5ef7bf","2517716","FMNH","Mammals","18490","Diplomys labilis","","W. W. Brown","27528","","","","","","skin,skull","Male","8.41667","-79","","No"
"da6c0b7d-107c-494b-9ac7-c16e10437f91","2549038","FMNH","Mammals","49812","Pteronotus parnellii rubiginosus","","C. C. Sanborn","54073","","","","","","alc","Male","9.35","-79.9167","",""
"5c0094f9-7fca-48b2-952e-54fad79413c9","608250","FMNH","Fishes","8542","Achirus klunzingeri","","S. E. Meek, S. F. Hildebrand","SEM 485","Panama","Panama","","","","alc","","","","3",""
"e7df7149-08ba-4e0b-96ab-7356d47d441f","1997709","FMNH","Amphibians and Reptiles","170034","Anolis kunayalae","","M. J. Duever","73","Panama San Blas Territory","Panama","San Blas Territory","","","alc","","","","",""
"dee9201a-63cc-4022-9e25-463421dd6535","1850073","FMNH","Amphibians and Reptiles","22853","Anomalepis dentatus","Paratype","A. E. Emerson","","Panama Canal Zone","Panama","Canal Zone","","","alc","","","","","No"
"23590109-1a73-4349-8200-6942f9786480","1895545","FMNH","Amphibians and Reptiles","68188","Basiliscus basiliscus","","Harold Trapido, Clay G Huff","7521","Panama Comarca del Baru","Panama","Comarca del Baru","","","alc","","","","","No"
"7889f54a-4cd3-4268-9eef-edc009cc923a","1898427","FMNH","Amphibians and Reptiles","71053","Dendrobates galindoi","Type","Harold Trapido, Pedro Galindo, Wilfrid Hils","8401","Panama Bocas del Toro","Panama","Bocas del Toro","","","alc","","","","",""
"6eec13c0-3626-4801-a272-d6fd51a23cbf","1958168","FMNH","Amphibians and Reptiles","130672","Epictia pauldwyeri","Holotype","N. Gale","","Panama Canal Zone","Panama","Canal Zone","","","alc","","","","","No"
"88c65f79-870b-419c-b673-4a730152fd69","1840614","FMNH","Amphibians and Reptiles","13453","Hyla rufitela","Holotype","K. P. Schmidt","","Panama Canal Zone","Panama","Canal Zone","","","alc","","","","",""
"b5e3ade6-262d-4693-8041-f18eaa998630","2045605","FMNH","Amphibians and Reptiles","216246","Leptophis ahaetulla","","C. Perez-Santos","","Panama","Panama","","","","alc","","","","",""
"510346a6-2534-42bd-a3dc-8715b7ad6ffc","1864628","FMNH","Amphibians and Reptiles","37376","Pelamis platurus","","Leon Mandel Galapagos Expedition","33","Panama","Panama","","","","alc","","","","",""
"14fb8568-935b-4958-952d-e99a7f670977","1982242","FMNH","Amphibians and Reptiles","154433","Sceloporus malachiticus","","Pablo Brackney et al","7668","Panama Chiriquí","Panama","Chiriquí","","","alc","","","","","No"
