"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9257690-902b-467d-a4eb-24004d223489","1458717","FMNH","Birds","205371","Colius striatus berlepschi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"4f8bd1e5-5859-41f4-b98a-2ec8abb0b694","1458718","FMNH","Birds","205372","Colius indicus lualabae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"6f80a213-1e7f-4873-84a1-5c214655dda1","1458719","FMNH","Birds","205373","Rhinopomastus cyanomelas schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1c1f85f6-a7e3-4372-b78d-986d93d1d415","1458720","FMNH","Birds","205374","Rhinopomastus cyanomelas schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c7838407-97ab-4da0-96dd-7a630845cb8c","1458721","FMNH","Birds","205375","Rhinopomastus cyanomelas schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"42fb37e0-9668-4f41-9bd5-94e34279d249","1458722","FMNH","Birds","205376","Rhinopomastus cyanomelas schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"bbfc36bb-13a6-4741-bbfa-2099ac732969","1458723","FMNH","Birds","205377","Phoeniculus purpureus marwitzi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"575f54a2-749a-4f49-9142-ec76ea1e3536","1458724","FMNH","Birds","205378","Phoeniculus purpureus angolensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"21c86ff1-7109-4767-8d61-6e6e47ec2b71","1458725","FMNH","Birds","205379","Phoeniculus purpureus marwitzi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6e982666-8b76-4470-aff5-baecb9c45ebb","1458726","FMNH","Birds","205380","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"60ccf396-bc8e-45f0-9b9f-d519453ad88a","1458727","FMNH","Birds","205381","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"83613e3d-2f1e-43d7-943d-d0475822c662","1458728","FMNH","Birds","205382","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"3e5adfc3-5ee6-47f4-abd0-15b21fbc78d1","1458729","FMNH","Birds","205383","Heterotrogon vittatus vittatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"262371fb-44d3-4e80-8a3a-b1af567186c8","1458730","FMNH","Birds","205384","Apaloderma narina narina","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"06689c66-d13c-4fb4-8390-b9dcae3f199a","1458731","FMNH","Birds","205385","Apaloderma narina narina","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"1c432dd5-3448-4c98-b94d-33c0cec3df9f","1458732","FMNH","Birds","205386","Upupa epops africana","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2bd34678-96da-4381-b41e-046811b711bf","1458733","FMNH","Birds","205387","Upupa epops africana","","E. L. Button","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"f86fd5a5-bcf7-4a31-9c23-6e2082b75d8a","1458734","FMNH","Birds","205388","Merops nubicus nubicoides","","E. L. Button","","Zambia Northern","Zambia","Northern","","","skin(r)","Male","","","",""
"a9ea70b0-c219-401d-8309-90057e58efaa","1458735","FMNH","Birds","205389","Merops nubicus nubicoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"167a41fd-a101-428b-a8e6-b0be40dab182","1458736","FMNH","Birds","205390","Merops nubicus nubicoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"91dfeb87-a521-4d02-a168-6b86a5e7067d","1458737","FMNH","Birds","205391","Merops nubicus nubicoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ca996c8f-a653-46bb-a7a9-19e0ab5d19b9","1458738","FMNH","Birds","205392","Merops nubicus nubicoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9f88c969-0a89-4ceb-a4c8-f3b14607ea2d","1458739","FMNH","Birds","205393","Merops bullockoides bullockoides","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"e18eea58-3d51-46f9-a63c-76bdfe47dde1","1458740","FMNH","Birds","205394","Merops bullockoides bullockoides","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"06d620d9-373f-4123-bd78-5cccf624c132","1458741","FMNH","Birds","205395","Merops bullockoides bullockoides","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"127e3596-c076-4329-acff-5ce6403f588f","1458742","FMNH","Birds","205396","Merops superciliosus superciliosus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"c59d1a31-3575-4362-8a80-3d270e171e34","1458743","FMNH","Birds","205397","Merops superciliosus superciliosus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"831b2b1c-322e-4b35-8265-df564e6a3c3e","1458744","FMNH","Birds","205398","Merops superciliosus persicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"0954c133-e03c-4ee7-ad22-d6354606e494","1458745","FMNH","Birds","205399","Merops superciliosus persicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"862299d5-b5b3-4e19-94a4-bc07ca48e559","1458746","FMNH","Birds","205400","Merops superciliosus persicus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"4880521e-6ccb-4448-b068-579da2626798","1458747","FMNH","Birds","205401","Merops superciliosus persicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"c85caea1-d080-4074-8eca-c3422006de88","1458748","FMNH","Birds","205402","Merops superciliosus persicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"05745a80-c555-45b6-a5c0-6b2eaac3ce93","1458749","FMNH","Birds","205403","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0ce778e6-cff7-4c73-b40b-4d7064949176","1458750","FMNH","Birds","205404","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"b606ed92-1fc3-4412-878a-e4380635999d","1458751","FMNH","Birds","205405","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"3314b374-c88f-476c-8d17-bd745304e10a","1458752","FMNH","Birds","205406","Merops variegatus bangweoloensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"663cc8b1-ff8a-4147-a653-11f3c6d840f5","1458753","FMNH","Birds","205407","Merops variegatus bangweoloensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"b4241205-9170-4d31-90a3-4c245e35b634","1458754","FMNH","Birds","205408","Merops pusillus meridionalis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"e06bd301-0674-4c9b-99be-a62089c0f9a6","1458755","FMNH","Birds","205409","Merops pusillus meridionalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7b94aa94-caf7-416d-ac2a-cb5999fdf7db","1458756","FMNH","Birds","205410","Merops pusillus meridionalis","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"5d96d055-286f-4a54-b645-865742b04084","1458757","FMNH","Birds","205411","Merops pusillus meridionalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7203491f-8e93-4a70-b46e-996ddc763077","1458758","FMNH","Birds","205412","Merops pusillus meridionalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"859eca73-5784-49b0-937e-64a1d555d915","1458759","FMNH","Birds","205413","Merops pusillus meridionalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"3a20e5bd-366d-43bb-beed-024edc93a10d","1458760","FMNH","Birds","205414","Merops variegatus variegatus","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"b28d807c-4b22-4e00-9e4b-522eb38ff614","1458761","FMNH","Birds","205415","Merops pusillus meridionalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"8f09925b-d309-4e70-bea6-9344ef358a16","1458762","FMNH","Birds","205416","Merops pusillus meridionalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"ba71e5fd-ae63-46a3-a758-4e389a70fa52","1458763","FMNH","Birds","205417","Merops pusillus meridionalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"b9f1139f-f33e-4c07-a9d7-597a30829b24","1458764","FMNH","Birds","205418","Merops pusillus meridionalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"7ef875c1-be3d-4824-af8e-4abe2c0e94dd","1458765","FMNH","Birds","205419","Merops pusillus meridionalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7b73b8e7-351a-4b64-92de-580d97f2e18d","1458766","FMNH","Birds","205420","Merops pusillus meridionalis","","E. L. Button","","Kenya Northern Isoka","Kenya","Northern","","","skin(r)","Male","","","",""
"cdfe7d1e-a521-4106-b208-16278e1ba8fe","1458767","FMNH","Birds","205421","Merops hirundineus strenuus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1e681be3-29a7-4428-95ce-3ad044ebb6a6","1458768","FMNH","Birds","205422","Smithornis capensis conjuntus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"3e074c0e-b4ba-4e8d-ad28-4bbf1928497b","1458769","FMNH","Birds","205423","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"59e0f7f7-e633-4ea2-8162-371920875b18","1458770","FMNH","Birds","205424","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c80c08c0-7a3d-4ace-919d-63049a4b3b85","1458771","FMNH","Birds","205425","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"c71d9a58-eb74-4e1e-b880-c91d870a645f","1458772","FMNH","Birds","205426","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ef3d99be-f308-4772-9e33-325ce7223cf7","1458773","FMNH","Birds","205427","Smithornis capensis capensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"5bde1044-e724-4c0d-a1d9-9431f3389d32","1458774","FMNH","Birds","205428","Smithornis capensis capensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a2aad5b2-01d4-48b8-90d6-3b5b19d9ce55","1458775","FMNH","Birds","205429","Smithornis capensis capensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"f2936a0a-3ccc-4284-9e45-640b62caa3b5","1458776","FMNH","Birds","205430","Pitta angolensis longipennis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"c301c8d7-910a-4830-a08b-dd8800a143de","1458777","FMNH","Birds","205431","Pitta angolensis longipennis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"0f501b1f-3904-4c6d-b820-3ec7a5ce7914","1458778","FMNH","Birds","205432","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d3441682-3a24-438a-87c2-1e46b37a5505","1458779","FMNH","Birds","205433","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0dd17862-641d-4456-8492-71cf92fb776f","1458780","FMNH","Birds","205434","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"0873bf52-a7c1-44c5-8088-cef666bbb819","1458781","FMNH","Birds","205435","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"0695eccf-1083-4747-9e8d-81f47b37dc80","1458782","FMNH","Birds","205436","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"e7a8750f-d3de-4707-b407-dbdc19a12169","1458783","FMNH","Birds","205437","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"88a13fd0-2607-488e-be9f-f3bf9e794cdd","1458784","FMNH","Birds","205438","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"0fadf6f2-0678-4da9-b7fc-c5a15a986e4f","1458785","FMNH","Birds","205439","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9c78b21a-0992-459c-af0c-0fd14c4313c8","1458786","FMNH","Birds","205440","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f0ae99dd-2258-401d-83e5-267c07bef6fb","1458787","FMNH","Birds","205441","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"70d14de5-6343-4d15-b5fe-4e56eb02bcfa","1458788","FMNH","Birds","205442","Mirafra africana transvaalensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"56354a8f-b6bd-49ee-84bc-ac2194f5f840","1458789","FMNH","Birds","205443","Mirafra africana transvaalensis","","D. C. H. Plowes","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"7f8d4840-9140-4458-a0b3-857f4ff467dc","1458790","FMNH","Birds","205444","Mirafra africana transvaalensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"94576066-e74b-486e-925c-5043b8f02d99","1458791","FMNH","Birds","205445","Mirafra africana transvaalensis","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Female","","","",""
"c0f6b534-bb9b-46dc-81db-e3ea831c4321","1458792","FMNH","Birds","205446","Mirafra africana transvaalensis","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Female","","","",""
"e4feceab-3255-445f-b169-58aa9955fcb1","1458793","FMNH","Birds","205447","Calandrella cinerea saturatior","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d9c8b18f-ae9a-4dca-b7d9-f281d96a1de2","1458794","FMNH","Birds","205448","Calandrella cinerea saturatior","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"76dee82a-7238-4f07-95ac-c34ab77141e4","1458795","FMNH","Birds","205449","Erythropygia barbata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1c0cc986-68d8-4f18-ac8a-ae5b70606281","1458796","FMNH","Birds","205450","Calandrella cinerea saturatior","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"e882311e-938d-4b0b-bede-ecbdbf2cfd1c","1458797","FMNH","Birds","205451","Calandrella cinerea saturatior","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"d7fc1c6a-fd45-4bb5-97fd-247c0c0b4e78","1458798","FMNH","Birds","205452","Mirafra nigricans nigricans","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"9256b6be-82bf-4d13-ac09-904326d02758","1458799","FMNH","Birds","205453","Mirafra nigricans nigricans","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"97229f51-c856-4167-afdc-d033e2c56954","1458800","FMNH","Birds","205454","Mirafra nigricans nigricans","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"eccccd65-eaf8-46bc-8f78-70f0855de862","1458801","FMNH","Birds","205455","Motacilla aguimp vidua","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"3216f1a6-0817-4a59-b8c7-48d3c4f3a750","1458802","FMNH","Birds","205456","Motacilla aguimp vidua","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"9dffa47d-bac8-43b5-8f26-6e83c02ae5d5","1458803","FMNH","Birds","205457","Motacilla aguimp vidua","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"b2c3e7e1-994b-4714-a279-ab6a81257aa3","1458804","FMNH","Birds","205458","Motacilla aguimp vidua","","E. L. Button","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Male","","","",""
"5cb12e23-693e-4ff6-bc4f-35be9c62b15f","1458805","FMNH","Birds","205459","Motacilla aguimp vidua","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"d7ff7024-b2fa-4723-862a-8fc892884aff","1458806","FMNH","Birds","205460","Motacilla aguimp vidua","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"58970995-6a6a-423f-87ec-ccd5a4f3dc31","1458807","FMNH","Birds","205461","Motacilla capensis simplicissima","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"db76c78f-b504-4737-9aac-3cce3fcfeb7a","1458808","FMNH","Birds","205462","Motacilla flava","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"aa4400f0-8f88-4eeb-98e2-c816ddc54941","1458809","FMNH","Birds","205463","Motacilla flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"d9d2d0b6-f69f-47bc-9d9a-3a362927358d","1458810","FMNH","Birds","205464","Motacilla flava","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"edd29f68-099c-469a-acfa-187069403291","1458811","FMNH","Birds","205465","Motacilla flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ab314a7a-c153-458f-9423-719ea83932cc","1458812","FMNH","Birds","205466","Motacilla flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"051700a4-1193-4273-97c8-dcbaceee8e97","1458813","FMNH","Birds","205467","Motacilla flava lutea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"6fed4f6c-b8e4-4fe0-bd6b-f2d29489a852","1458814","FMNH","Birds","205468","Motacilla flava thunbergi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"19ce26be-75f7-4e64-a7e5-0135e74b58b0","1458815","FMNH","Birds","205469","Motacilla capensis simplicissima","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"8e13569b-6197-4722-b409-36f9d31b28cc","1458816","FMNH","Birds","205470","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"ae30bcee-8d8e-487e-ae43-7fc84d34d40b","1458817","FMNH","Birds","205471","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"3d8231c3-de11-449f-818d-3b2204088caf","1458818","FMNH","Birds","205472","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"de7b849a-089f-4ef2-a153-8fffbb849134","1458819","FMNH","Birds","205473","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ae4bf86b-0f87-4507-9a10-0669cf00a717","1458820","FMNH","Birds","205474","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"16de42de-92d9-44dd-8ce5-d2017178a983","1458821","FMNH","Birds","205475","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"d4e0c4bc-2a5a-4c46-a945-98b941e92e61","1458822","FMNH","Birds","205476","Anthus leucophrys bohndorffi","","C. M. N. White","","Zambia North-Western Mwinilunga","Zambia","North-Western","","","skin(r)","Male","","","",""
"e6d7641a-09c1-4133-9f82-abab82c19a58","1458823","FMNH","Birds","205477","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"91aae529-934e-43ac-8880-039c09ecf8c1","1458824","FMNH","Birds","205478","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"ab0d2eac-579c-4d43-a346-b006a0fd234a","1458825","FMNH","Birds","205479","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"fe27eb13-8037-4599-b730-4884dc189e79","1458826","FMNH","Birds","205480","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"bb4887fd-4ab6-4ba0-83b3-d01bbb3cdfa8","1458827","FMNH","Birds","205481","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d512e08a-86b9-41b1-813c-e56b91430663","1458828","FMNH","Birds","205482","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"c244178c-e6a5-420b-b6b2-93442b3e3e79","1458829","FMNH","Birds","205483","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1b9b4ba5-a134-4e80-af87-fefd7f197f41","1458830","FMNH","Birds","205484","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e947f9f0-026f-44a1-a538-078e232c1d2c","1458831","FMNH","Birds","205485","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b7fda32d-d646-418c-9aa0-6db0e80845b6","1458832","FMNH","Birds","205486","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"865c7ee6-4c15-4360-be94-fdb94fb348a2","1458833","FMNH","Birds","205487","Anthus novaeseelandiae lwenarum","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"50e83c8f-68b8-45a2-8fd8-c73954eab853","1458834","FMNH","Birds","205488","Anthus novaeseelandiae lwenarum","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"7a73d586-85ab-4ca9-870b-b985bf567adb","1458835","FMNH","Birds","205489","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"93416bba-868a-4c63-95fb-743e47f037b8","1458836","FMNH","Birds","205490","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"5b9a2dd6-375a-49ec-8bf3-474ee5bf4396","1458837","FMNH","Birds","205491","Anthus novaeseelandiae bocagei","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Female","","","",""
"df47c514-658c-405c-ad58-5adecdc1e39e","1458838","FMNH","Birds","205492","Anthus novaeseelandiae bocagei","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"ff88422f-028b-4b05-a3cd-dd70a76cc947","1458839","FMNH","Birds","205493","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b4f87ca4-0a39-48b2-bac5-1955d6671330","1458840","FMNH","Birds","205494","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f07e7656-6b16-4f60-9171-8fee4ddae5cb","1458841","FMNH","Birds","205495","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"983c781a-3f97-4f1e-bff8-c77bc19cdf59","1458842","FMNH","Birds","205496","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b2f743bc-7786-4cb6-ab0e-9a754ad50145","1458843","FMNH","Birds","205497","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"ffe83958-fd2b-4d00-acb6-33daa28e575d","1458844","FMNH","Birds","205498","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"e9595faa-168f-47d7-8418-2dd2d385da5b","1458845","FMNH","Birds","205499","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0a03d1a3-4ee7-495a-8bf8-2fbce8082432","1458846","FMNH","Birds","205500","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cb437988-276e-4e3a-a653-94cd51a9c9e8","1458847","FMNH","Birds","205501","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"84b17191-82a6-42ad-99c6-f11c0f97f391","1458848","FMNH","Birds","205502","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"29a8834b-3b8c-4fd3-9205-3bbf57a757f1","1458849","FMNH","Birds","205503","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
