"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"787a7fd1-3f6c-42d5-9d31-f4f95bfd48c4","749288","FMNH","Birds","31624","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"395b9b08-0407-4eec-8807-77764e4b6d7e","747787","FMNH","Birds","30130","Quiscalus niger gundlachii","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"65ff4dbc-eeee-42c5-bd62-a1d8e342ca32","760654","FMNH","Birds","43013","Tyrannus dominicensis dominicensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c8761b0b-ba26-424b-ad22-03a43d38ffe9","760658","FMNH","Birds","43017","Tyrannus dominicensis dominicensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"deaa879e-e9b8-4670-96df-f919b1ea120b","760659","FMNH","Birds","43018","Tyrannus dominicensis dominicensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e2a418f1-d4cc-46a8-b994-6777f51a8e62","759819","FMNH","Birds","42180","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"5eda134b-234e-4a78-94a1-0f75ee4dd1b1","725766","FMNH","Birds","8188","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"3526883d-653f-43f2-8185-8941855310c1","756997","FMNH","Birds","39366","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c5bd7110-3788-4b41-9310-e45a9c246abd","756998","FMNH","Birds","39367","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d57b08dd-e22e-409d-b97b-08ab5864d7eb","756999","FMNH","Birds","39368","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4bccd352-5d32-4681-b742-7cfc889f4fcc","743688","FMNH","Birds","26045","Dendroica dominica dominica","","W. E. Richardson","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"b73eb97a-58f7-4df4-8cfc-90b3bed2b137","745405","FMNH","Birds","27753","Spindalis zena salvini","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"14128445-83d4-4b58-8df9-2d11b3b0755e","758047","FMNH","Birds","40410","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"332abf6a-65ce-456f-a548-04f33549625f","725772","FMNH","Birds","8194","Dendroica discolor discolor","","W. E. Richardson","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"386e79f6-d222-4514-beef-9111d67006ae","760664","FMNH","Birds","43023","Tyrannus dominicensis dominicensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"40c46a61-7599-4e48-9d11-972637861c6e","742763","FMNH","Birds","25121","Vireo altiloquus barbatulus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"528bcb8e-d14a-494d-b559-3c80e3aaa27e","742764","FMNH","Birds","25122","Vireo altiloquus barbatulus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"5d98b796-0c15-48e6-8f95-a9e908778436","757006","FMNH","Birds","39375","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4af63f0f-61cf-4df9-9bcd-ea488e67e90a","757007","FMNH","Birds","39376","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"73aa7769-1dd2-4939-b23b-7ae001f7ee29","742798","FMNH","Birds","25156","Vireo magister caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c5d97410-2aaf-432e-a835-b1ace8c4ab9f","758056","FMNH","Birds","40419","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c5c76719-9bb0-44f7-8bb7-2c095d556e15","727604","FMNH","Birds","9965","Coereba flaveola sharpei","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"73773fdf-7939-43ad-a4fe-6066a425960d","727605","FMNH","Birds","9966","Coereba flaveola sharpei","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"fdbe273f-ac93-4ea1-a9d4-06f2a52f242f","749117","FMNH","Birds","31453","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"50820b67-c619-434d-80af-d2ee30c77351","749118","FMNH","Birds","31454","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a7058ec6-494c-40e8-83a9-d5a675795163","749119","FMNH","Birds","31455","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7e465867-ed17-4f13-87e9-61cb3020601d","749120","FMNH","Birds","31456","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"43d7734b-88a6-40ef-bf2b-690dd7156175","759847","FMNH","Birds","42208","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1ef93c7c-3634-4af0-a57a-0deda57a06eb","759848","FMNH","Birds","42209","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c165d691-8c08-4cd3-a86e-4ddd83b8e2e1","757074","FMNH","Birds","39443","Colaptes auratus gundlachi","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0b496440-a530-49f9-b16c-a97b9734f932","757075","FMNH","Birds","39444","Colaptes auratus gundlachi","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"fdcb82d6-5638-423a-84ae-26aa3c3eb8ef","746409","FMNH","Birds","28757","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"010d1c7c-7adc-48d2-bd99-fd57a9db140a","746410","FMNH","Birds","28758","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"67b48755-b136-4361-b758-b857d7bb1293","746367","FMNH","Birds","28715","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e4d1af74-bc83-425b-938b-28a1569bc382","746368","FMNH","Birds","28716","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"6f9a1713-cb46-48e3-b1c2-820ab6e035b7","760653","FMNH","Birds","43012","Tyrannus dominicensis dominicensis","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"4d9c9c55-4afb-48fb-98f7-c65256fb7e73","759824","FMNH","Birds","42185","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"cb16872f-869e-4a90-b215-8c107eaa8453","759825","FMNH","Birds","42186","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c3dc5b70-23f1-4c62-8ba4-6fa29c848226","746441","FMNH","Birds","28789","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4d0b74fe-6ac4-4129-8608-c0d8965a3968","746442","FMNH","Birds","28790","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b57072f2-ff5e-4685-8bc9-e9895d025909","746443","FMNH","Birds","28791","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e605911a-904b-42cc-8857-763115abc711","759801","FMNH","Birds","42162","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"16208bdb-7063-48f3-ac66-8ac1a23f5058","759802","FMNH","Birds","42163","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3ef0c241-ed78-4c9f-a6ce-8c3b239f9829","728208","FMNH","Birds","10563","Vermivora peregrina","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"127cecbb-2961-4dc8-8db6-1c7823524c21","728209","FMNH","Birds","10564","Vermivora peregrina","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2a36d419-3bf9-449a-b7cd-1809b3252b95","728544","FMNH","Birds","10899","Hirundo rustica erythrogaster","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"052b3b95-7f67-454f-82a5-4f4134459481","757071","FMNH","Birds","39440","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"899c9b58-b712-4a0b-953c-937254a61211","757072","FMNH","Birds","39441","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8e33a175-1b4e-4862-9400-b59be78cb290","757073","FMNH","Birds","39442","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"19fea74f-fbf6-46ff-9747-872abf29de60","747789","FMNH","Birds","30132","Quiscalus niger gundlachii","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"feb04e2c-adbf-4e64-b475-b8dc6dfbd016","746406","FMNH","Birds","28754","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a95ec899-e7e6-46e3-871e-e36774506cda","746407","FMNH","Birds","28755","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a0d51036-ca1d-4d64-bb8b-c00edf61d506","746408","FMNH","Birds","28756","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8e1be0e0-b94a-40cc-819a-c87da864cc7c","747638","FMNH","Birds","29982","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8a6ac183-4e89-4ee3-84de-8610c2d07e2d","759822","FMNH","Birds","42183","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"30cfaedf-a1f8-4797-bc61-ebc0d0a94fcf","759823","FMNH","Birds","42184","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0b4c6b24-ea43-4c9f-9f25-39e6390c86c9","742800","FMNH","Birds","25158","Vireo magister caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"7826cbf3-e48c-4dea-850f-e1f89358b641","746390","FMNH","Birds","28738","Mimus polyglottos orpheus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"cbdcc9ef-ef29-4191-84cc-f612a2818fe3","746391","FMNH","Birds","28739","Mimus polyglottos orpheus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a20fabdf-8973-47d7-af7b-9ff53cb23561","746392","FMNH","Birds","28740","Mimus polyglottos orpheus","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f3d796d5-a39e-4298-b98d-018c3eba9373","749332","FMNH","Birds","31667","Elaenia martinica caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"975ab956-ad1e-41d3-ac26-d91d237974d1","745383","FMNH","Birds","27731","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2ea7bbb5-d220-4674-99a6-923491736ce2","745384","FMNH","Birds","27732","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"39a3c734-6aa7-41e4-88f7-1cb29a943e80","745372","FMNH","Birds","27720","Spindalis zena salvini","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"25001f17-9394-489b-b2d9-d18ee09dd4e7","746371","FMNH","Birds","28719","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f0dd88e4-085b-4c88-a0b3-add01e62027e","746372","FMNH","Birds","28720","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fd5ee23b-9934-42cd-9ce7-af5bb4c355dd","746373","FMNH","Birds","28721","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"08b994e3-2182-4a2a-85cc-56ffeba67d40","746455","FMNH","Birds","28803","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3774017a-5cdc-45be-8a76-2d6affcc619b","746456","FMNH","Birds","28804","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e2e36e9a-c6e7-437c-a300-28e813427853","759804","FMNH","Birds","42165","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"96e43c22-a810-4d49-b4b5-182f75e2c531","759805","FMNH","Birds","42166","Melanerpes superciliaris caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c523668b-70d3-4713-809e-5e45682c12c9","758042","FMNH","Birds","40405","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f22b1013-0f60-4278-bb0f-cd7bfd7c5e20","758043","FMNH","Birds","40406","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fa4138eb-8141-4730-8f21-c444404898de","747720","FMNH","Birds","30064","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f3536186-a802-4b09-86a3-be4c08a1e5e4","747721","FMNH","Birds","30065","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3797a123-52e6-4a65-9d46-c7f87ce257d7","747722","FMNH","Birds","30066","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4e290ed1-dafe-48f5-9b68-d0bd4b7bfacf","747723","FMNH","Birds","30067","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f8e52a7a-056b-4d20-9ec8-7b62c8f1c04c","747724","FMNH","Birds","30068","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"447f456d-0b94-44f7-a923-dcee6382eaf8","747725","FMNH","Birds","30069","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bab305ea-deee-4763-81b3-427051107d78","759859","FMNH","Birds","42220","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"65084ea9-f0a6-427c-9bd5-0bf16268ca91","759860","FMNH","Birds","42221","Colaptes auratus gundlachi","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"b038cf6d-00f9-45d8-be79-369383215fe9","746411","FMNH","Birds","28759","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"327701ad-1324-41f6-b18c-51707d3e1d1c","746412","FMNH","Birds","28760","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fbe7a8bd-6b61-47ea-8953-e7fd500dd159","746404","FMNH","Birds","28752","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3782e2e3-7d04-4cf0-ae99-14f36da17113","746405","FMNH","Birds","28753","Mimus polyglottos orpheus","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1a156e0c-1baa-401d-a4d1-021d4efbf6ad","746340","FMNH","Birds","28688","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e440cf37-e120-4cb5-bb9c-436f8f48fb84","746341","FMNH","Birds","28689","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0152528d-035d-4670-a70e-621835c65631","746342","FMNH","Birds","28690","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"0d007973-2ca1-408e-a312-68136f95ce6d","758052","FMNH","Birds","40415","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"68161366-84c3-4649-bce2-f320b840c1ea","758053","FMNH","Birds","40416","Amazona leucocephala caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"31f86e97-e099-46d3-945c-0c0b800684f0","727603","FMNH","Birds","9964","Coereba flaveola sharpei","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"1b1f60f9-863d-4023-9620-86e340e4ce1d","725767","FMNH","Birds","8189","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"b0e80eb2-e107-487e-9194-09bdd3573123","738825","FMNH","Birds","21192","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4d74348d-59a7-431a-b477-34c9e9d250b4","725771","FMNH","Birds","8193","Dendroica vitellina crawfordi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"fe24f1ca-1448-4671-961a-2260d7778b90","746452","FMNH","Birds","28800","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3b5b5ae3-f18e-4f9f-ba12-45612a2255d8","746453","FMNH","Birds","28801","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e35f6c09-c7b2-49b5-bbbe-79770b2d468a","746454","FMNH","Birds","28802","Mimus polyglottos orpheus","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"30f1c14b-3500-4f29-9e39-fc0d3570fbdb","757000","FMNH","Birds","39369","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d67c8f8a-0dd4-4449-a695-1f87d9d7ac1f","757001","FMNH","Birds","39370","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"0567b6b9-e694-40bc-a6f2-d47278a5d72a","747791","FMNH","Birds","30134","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"9d01e849-4bc1-4142-bb8d-0836aaff4162","749121","FMNH","Birds","31457","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"9d5114ff-409a-4871-882b-12a97e66d6ce","749122","FMNH","Birds","31458","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4ad84098-1e0c-40ca-89f9-0e7fb16b7882","743469","FMNH","Birds","25826","Dendroica petechia eoa","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"dd8742b6-11f3-4ab5-a9c3-853a7dfe2b7b","743470","FMNH","Birds","25827","Dendroica petechia eoa","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"7a5d87d6-ea8d-4bc1-8714-9c39cbaa9f22","743471","FMNH","Birds","25828","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1c0446f4-fbff-4548-a093-dce687ea6568","758044","FMNH","Birds","40407","Amazona leucocephala caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d670e16f-7be7-426c-959b-4ba16e30af5b","743486","FMNH","Birds","25843","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1734cbfd-11e7-4d70-8e96-09035c1f0958","743487","FMNH","Birds","25844","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"9314e1e5-0310-46cb-bd50-6abf0001e51d","743488","FMNH","Birds","25845","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"83c47d34-809b-4c53-aaf3-13465ce8746c","758067","FMNH","Birds","40430","Amazona leucocephala caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3e1f1d28-0137-4c90-b878-647107f227cd","761800","FMNH","Birds","44152","Tyto alba furcata","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"8e49bb4d-be6c-40af-b06c-228a8dd44063","759837","FMNH","Birds","42198","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4c02ee7c-dfcf-4da2-8a43-16052f7b9f4f","759838","FMNH","Birds","42199","Melanerpes superciliaris caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"ffe91a8b-75a3-4480-a452-a2d1be3a85e5","743503","FMNH","Birds","25860","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4477ef57-5faf-45fa-9835-a4a54e166b63","743504","FMNH","Birds","25861","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"014f8611-ffcc-4861-ad78-a9d52d8004e1","743505","FMNH","Birds","25862","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f7d26877-adaf-4a60-bb20-494d00d874fd","743506","FMNH","Birds","25863","Dendroica petechia eoa","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bb40f075-3c26-41ef-91ef-06df4b7fa75d","759794","FMNH","Birds","42155","Melanerpes superciliaris caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3acf1fee-4c0c-4e75-8e08-9afa9f7a61cb","759795","FMNH","Birds","42156","Melanerpes superciliaris caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a50395c1-b580-4c86-934d-05f8fd307e25","749281","FMNH","Birds","31617","Elaenia martinica caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
