"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88357a2c-70f5-4878-be22-d6141908e7e2","992314","FMNH","Birds","185921","Phyllastrephus madagascariensis inceleber","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","","No"
"cefbe5d0-fd84-419c-9a25-c4b86ec5ce5c","992315","FMNH","Birds","185922","Phyllastrephus madagascariensis inceleber","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","","No"
"9bf9ac43-b757-424f-b007-b17bfb5674e8","992316","FMNH","Birds","185923","Hypsipetes madagascariensis madagascariensis","","","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"63f42a7c-73ab-4777-9bb9-61d9b58282ca","992317","FMNH","Birds","185924","Hypsipetes madagascariensis madagascariensis","","A L Rand, R A Achbold & Greenway","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"327df61d-5221-43e9-afdb-a7e9e134f4d5","992318","FMNH","Birds","185925","Tylas eduardi eduardi","","","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"069f3bca-4dac-477a-8722-679ca7a1ba77","992319","FMNH","Birds","185926","Tylas eduardi eduardi","","","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"91255f55-ee90-4adf-87f5-fdd140f02bd0","1468795","FMNH","Birds","215447","Lophotibis cristata cristata","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","",""
"a29307d5-7a25-4a56-abc1-659d8ee5234e","1468796","FMNH","Birds","215448","Dendrocygna viduata","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"b95156bb-753e-4c86-8aa0-f6ffa7a0cd6f","1468797","FMNH","Birds","215449","Dendrocygna viduata","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"589eef3a-ee17-4a36-b4b0-49466671b16c","1468798","FMNH","Birds","215450","Dendrocygna viduata","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"784e5f0a-7313-48a6-acfc-868cb2c32a0d","1468799","FMNH","Birds","215451","Dendrocygna viduata","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"ab96bc87-3404-4976-9d61-9bc13dde01ef","1468800","FMNH","Birds","215452","Mesitornis unicolor","","H. H. Hoogstraal","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Female","","","",""
"69c4d881-589f-4c23-bcde-8bca39624d84","1468801","FMNH","Birds","215453","Mesitornis unicolor","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Female","","","",""
"b4f1aa19-6e5f-4dae-9492-1c6e248c7ec6","1468802","FMNH","Birds","215454","Margaroperdix madagarensis","","H. H. Hoogstraal","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","","","","",""
"01d149f8-202a-4298-ab0c-e6e2feea4fde","1468803","FMNH","Birds","215455","Numida meleagris mitrata","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","","","","",""
"5571f5ac-c82a-4e3a-810f-125b4ab14b37","1468804","FMNH","Birds","215456","Numida meleagris mitrata","","H. H. Hoogstraal","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Female","","","",""
"746db3e6-7381-4390-98b4-a447ae9fa227","1468805","FMNH","Birds","215457","Rallus madagascariensis","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","","","","",""
"2a2f0f43-64f4-482d-bbff-f8d7f75c5692","1468806","FMNH","Birds","215458","Rallus madagascariensis","","H. H. Hoogstraal","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","","","","",""
"a12477cc-a7fe-4d09-a771-b1a7c17dd0da","1468807","FMNH","Birds","215459","Rallus madagascariensis","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","",""
"e8d749b7-11c3-4082-aec7-f64b6afc7ddc","1468808","FMNH","Birds","215460","Mentocrex kioloides","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Female","","","","No"
"dac5fd29-906e-4287-b2db-3cdb6cf6539e","1468809","FMNH","Birds","215461","Mentocrex kioloides","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","","No"
"60ac48ed-dd11-4691-b197-029e5c4ca271","1468810","FMNH","Birds","215462","Gallinula chloropus pyrrhorrhoa","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"c26e6458-5fa4-4060-9202-67dd6e779122","1468811","FMNH","Birds","215463","Dryolimnas cuvieri cuvieri","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"c4ec226c-3357-483d-8720-7dda2e11bf17","1468812","FMNH","Birds","215464","Gallinago macrodactyla","","H. H. Hoogstraal","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Male","","","",""
"f6056e75-0347-4f8c-8b61-1927df5e2cd2","1468813","FMNH","Birds","215465","Coracopsis vasa vasa","","H. H. Hoogstraal","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","",""
"48f45ea8-0e28-4082-a728-ec4b702493d3","1468814","FMNH","Birds","215466","Streptopelia picturata picturata","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","",""
"2902e03f-3089-4983-b922-52f3d1037b29","1468815","FMNH","Birds","215467","Streptopelia picturata picturata","","H H Hoogstraal & R Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","",""
"b5ed2a2d-7459-48e7-b550-107ce0e3cac0","1468816","FMNH","Birds","215468","Coua cristata pyropyga","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"16b279df-71ab-4445-aa16-e95be255b61b","1468817","FMNH","Birds","215469","Treron australis australis","","H. H. Hoogstraal","","Madagascar Toliara Toliara","Madagascar","Toliara","","","skin(r)","","","","",""
"ef39486b-4cd7-4299-8a7f-635323fe070b","1468818","FMNH","Birds","215470","Treron australis australis","","H. H. Hoogstraal","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","Male","","","",""
"a81245da-d63e-4eac-8976-469264f7e2fe","1468830","FMNH","Birds","215482","Falco newtoni","","H H Hoogstraal & A Alison","","Madagascar Toliara Taolanaro","Madagascar","Toliara","","","skin(r)","","","","",""
"75272a71-d6e7-4cd5-9831-1a5566a21b77","1470773","FMNH","Birds","217425","Nectarinia notata notata","","K. L. Koch","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"7a477717-cfcd-44e3-854c-aa0a4cc8aaa9","1555317","FMNH","Birds","302055","Coua cristata","","Verreaux","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"50fadceb-c479-4e79-88b7-89facb96c1ad","1555662","FMNH","Birds","302400","Zoonavena grandidieri","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"703abf2a-6540-4154-8af7-647d8430a997","1555811","FMNH","Birds","302549","Cypsiurus parvus gracilis","","W. L. Abbott","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"748958e8-46a4-4939-859f-add5d5b414a4","1556175","FMNH","Birds","302912","Alcedo cristata vintsioides","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"9d4f2fbb-e091-4e3a-8b42-e1a506ed3abf","1556270","FMNH","Birds","303007","Brachypteracias squamigera","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"90ac9a0d-2823-485f-aa19-6255b6753238","1556271","FMNH","Birds","303008","Atelornis pittoides","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"0dcfe5e5-6cc1-4bb9-bbe4-196cd36543eb","1556272","FMNH","Birds","303009","Leptosomus discolor discolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"104c9487-3601-4bac-b86d-dcc241b2db7a","1557338","FMNH","Birds","304098","Philepitta castanea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"818d6def-935a-4576-a18b-7175d663f289","1557710","FMNH","Birds","304470","Coracina cinerea cinerea","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"fc44f3e6-6374-4cf6-933e-12063f325de6","1558009","FMNH","Birds","304769","Calicalicus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"c0e75a96-af3a-49b8-b05b-90030f15e5da","1558010","FMNH","Birds","304770","Euryceros prevostii","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","","No"
"d43f0cbd-ab2c-4070-855d-049f4c23ad26","1558011","FMNH","Birds","304771","Vanga curvirostris curvirostris","","M. Lantz","","Madagascar","Madagascar","","","","skin(r)","Male","","","","No"
"6f55be2c-8fd7-47b6-afdf-6d3586e1c02f","1598918","FMNH","Birds","345598","Butorides striatus rutenbergi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Female","-24","47.2","",""
"48a3bf62-fce0-42c7-b92e-18aa4f96ece4","1598919","FMNH","Birds","345599","Lophotibis cristata cristata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","",""
"f0dfae9b-8db8-4db0-88ce-308acfccf245","1598921","FMNH","Birds","345601","Buteo brachypterus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2833","",""
"20ce97d3-2a34-488b-97c4-90af82ad7974","1598922","FMNH","Birds","345602","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.0167","",""
"f0b5b3f2-3bc1-4a36-8684-db7a0d7c9248","1598923","FMNH","Birds","345603","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.0167","",""
"50d6f658-9b2c-4a69-b5a4-d3bb8ff54f87","1598924","FMNH","Birds","345604","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"40945927-d788-4632-8b00-bd11cb0bba68","1598925","FMNH","Birds","345605","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","",""
"1bafb07c-8b94-4abe-9602-31d29b589784","1598926","FMNH","Birds","345606","Accipiter francesii francesii","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel,skin(r)","Female","-24","47.2","",""
"cccda524-1ff9-4fe4-b1e2-5396bf6c836a","1598927","FMNH","Birds","345607","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","",""
"83ff885b-7635-4a85-a8f3-ff496cc386b1","1598928","FMNH","Birds","345608","Accipiter francesii francesii","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1833","",""
"4fc39ea5-62fd-4591-8bda-d0a5455ed83c","1598929","FMNH","Birds","345609","Margaroperdix madagarensis","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"5b7bacfc-2b8c-43f8-92e3-ab12e8cbae4a","1598931","FMNH","Birds","345611","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"9fb6c6e5-2747-4bfc-8573-4577034da0ef","1598932","FMNH","Birds","345612","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.0167","",""
"cb51da5a-a25f-4407-a4e9-e405ffc06b33","1598933","FMNH","Birds","345613","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","","-24","47.0167","",""
"73af300e-04b0-47b4-8f49-dee764ec25c2","1598934","FMNH","Birds","345614","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"8cffd175-34b6-46cb-8c40-d188bec7ffff","1598935","FMNH","Birds","345615","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-25","46.8833","",""
"bc0e1459-e12c-4821-bb5b-0daf4882c00e","1598936","FMNH","Birds","345616","Turnix nigricollis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","46.8833","",""
"8d7fc5c4-b019-4763-8c8e-3d3e17c9a793","1598937","FMNH","Birds","345617","Dryolimnas cuvieri cuvieri","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"c29aac36-572c-4c4a-a5d5-f81061c3fb9f","1598938","FMNH","Birds","345618","Dryolimnas cuvieri cuvieri","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Male","-24","47.2","",""
"7cb202d8-c33f-4f25-a500-eb7968f4dca8","1598939","FMNH","Birds","345619","Dryolimnas cuvieri cuvieri","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Female","-24","47.2","",""
"683e5614-1e8e-4fc2-993f-910cf91ec2f1","1598940","FMNH","Birds","345620","Dryolimnas cuvieri cuvieri","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"d6c79629-1734-43df-9492-0a61b8a0edb4","1598941","FMNH","Birds","345621","Dryolimnas cuvieri cuvieri","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"0b0de543-108b-4deb-9a7f-da1639c13ad2","1598943","FMNH","Birds","345623","Streptopelia picturata picturata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","","No"
"a6efeed2-1012-4f13-baf3-c456d0c46c2a","1598944","FMNH","Birds","345624","Streptopelia picturata picturata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.0167","",""
"afe0cd40-92ac-4e96-a5e1-f3d95ce1451f","1598945","FMNH","Birds","345625","Streptopelia picturata picturata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-25","46.8833","",""
"a552c3fa-6fd6-4be2-8a69-ab28991d7998","1598946","FMNH","Birds","345626","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.1833","",""
"854eef4e-c33c-4b97-8681-f5f359ddbd51","1598947","FMNH","Birds","345627","Streptopelia picturata picturata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","","No"
"ca95a6a5-f163-4a79-ac84-a8031b26c3c6","1598948","FMNH","Birds","345628","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","Male","-24","47.2","",""
"94210b9e-c150-4814-bf16-3a6a7ef99c1f","1598949","FMNH","Birds","345629","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.9667","","No"
"c1157cff-0057-42a7-8e8b-7dc2c67d0f6e","1598951","FMNH","Birds","345631","Treron australis australis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.1833","",""
"f2cdd8d7-bb48-4d15-8801-1b80b145dcd7","1598952","FMNH","Birds","345632","Treron australis australis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1833","",""
"4089b8d2-014b-4a2f-b390-036782a244f9","1598953","FMNH","Birds","345633","Coracopsis nigra nigra","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.1833","",""
"b6245062-574a-403f-a7c1-33cd40877d0c","1598954","FMNH","Birds","345634","Coracopsis nigra nigra","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","","No"
"899160e7-cf3b-49ff-9101-40e679021295","1598955","FMNH","Birds","345635","Coua gigas","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-25","46.8833","",""
"c6b41c17-75cb-4d37-a20e-c78ac9c81b22","1598956","FMNH","Birds","345636","Coua gigas","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"533d42ff-20b6-4fe4-a2b1-474c2d617fcd","1598957","FMNH","Birds","345637","Coua cristata pyropyga","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"f5b2fdb2-4888-45d9-8dff-b37ba34093bf","1598958","FMNH","Birds","345638","Coua cristata pyropyga","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"27cd222e-30aa-49a0-9d05-e72a3173336c","1598959","FMNH","Birds","345639","Coua cristata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-25","46.8833","","No"
"9edf88eb-f0e4-4ca1-b354-d9d0b90f57cf","1598960","FMNH","Birds","345640","Coua cristata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","46.8833","",""
"b38c699e-db84-4110-a9db-33a7069d3a11","1598961","FMNH","Birds","345641","Coua caerulea","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r),alc","Male","-24","47.2","","No"
"db9146d8-5c48-4579-897b-3b75b99a64c5","1598962","FMNH","Birds","345642","Coua caerulea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","",""
"0ac24348-ab29-4139-899a-5513a0382bb6","1598963","FMNH","Birds","345643","Coua caerulea","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.2","","No"
"ce0581bc-6600-4dff-88f3-e53c5ed0ab46","1598964","FMNH","Birds","345644","Coua caerulea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"ec0a40fd-32df-4633-a7da-0f59fe457048","1598965","FMNH","Birds","345645","Coua caerulea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","",""
"eaef31c0-f738-4f27-a956-3eaa3527d126","1598966","FMNH","Birds","345646","Centropus toulou toulou","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"e526a34a-9f8c-4f0e-8342-b00c082140df","1598967","FMNH","Birds","345647","Centropus toulou toulou","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r),alc","Male","-24","47.1833","","No"
"ad2f5ffc-f57e-4d92-9580-28505e237906","1598968","FMNH","Birds","345648","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.2","",""
"e86e8d42-8c33-4ec6-a696-8e9f1aeb3640","1598969","FMNH","Birds","345649","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.2","",""
"0d971b13-12e0-47fa-94ea-197ee85c7b30","1598970","FMNH","Birds","345650","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.1833","","No"
"ff417c34-5a3a-43e2-a73b-bfe3acae2de4","1598971","FMNH","Birds","345651","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","","No"
"2b258faf-2857-4aff-b56a-bb0a149320ca","1598972","FMNH","Birds","345652","Tyto alba hypermetra","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","","","","",""
"d9d130d4-2588-48d6-9305-378de507e88c","1598973","FMNH","Birds","345653","Otus rutilus rutilus","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.0167","",""
"c29a7af4-2323-4639-8639-dd74f9dafe29","1598975","FMNH","Birds","345655","Otus rutilus rutilus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","46.8","",""
"2ef8b0c8-54a0-46f5-915b-b4e077745519","1598976","FMNH","Birds","345656","Caprimulgus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.0167","",""
"604cd010-2968-4131-8602-e8b706869d55","1598977","FMNH","Birds","345657","Caprimulgus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.0167","","No"
"7ad380f5-2367-4038-ab11-e70ed0530efc","1598978","FMNH","Birds","345658","Caprimulgus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"b2666034-1061-45e8-8cc8-3473978fcefe","1598979","FMNH","Birds","345659","Caprimulgus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","46.8833","",""
"993a6ffb-5daf-4ad8-8ef1-624fb5942c1e","1598980","FMNH","Birds","345660","Caprimulgus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-25","46.8833","",""
"0117e372-96da-46b9-992c-d00dbae3f959","1598981","FMNH","Birds","345661","Caprimulgus madagascariensis madagascariensis","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.1833","","No"
"8fb5ce13-0078-49f8-8e15-108fe55b9266","1598982","FMNH","Birds","345662","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","47.1833","","No"
"304b16f2-0ecb-438f-a462-fa4187d561a5","1598983","FMNH","Birds","345663","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.1833","","No"
"713d4b71-acbd-4fdd-b104-c37b3b60d5dc","1598984","FMNH","Birds","345664","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1833","",""
"93005edb-bb7f-4b58-bc46-c2ed53b2486a","1598985","FMNH","Birds","345665","Caprimulgus madagascariensis madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1833","",""
"04eb5c40-7983-48d6-90ad-5b90d7a8a257","1598986","FMNH","Birds","345666","Alcedo cristata vintsioides","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Male","-24","47.0167","","Yes"
"0866f288-d48a-4f77-9b45-9e41e6caee2f","1598987","FMNH","Birds","345667","Alcedo cristata vintsioides","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"463393b3-46b6-4483-bac8-c3420698226e","1598988","FMNH","Birds","345668","Alcedo cristata vintsioides","","G. K. Creighton","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.0167","",""
"62093e75-feb2-4cd1-bb4e-5f423e512a52","1598989","FMNH","Birds","345669","Alcedo cristata vintsioides","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-25","46.8833","",""
"5bd3bc51-877c-45e1-8adb-6473f6994ec4","1598990","FMNH","Birds","345670","Alcedo cristata vintsioides","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-25","46.8833","",""
"b683f236-fe3c-4ee8-9ecd-3bd0cd33d1c3","1598991","FMNH","Birds","345671","Alcedo cristata vintsioides","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.2","","No"
"b0a30a47-1242-458e-b3f1-0802037f7d7e","1598992","FMNH","Birds","345672","Alcedo cristata vintsioides","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","alc","","-24","47.1833","","No"
"1dbff8fe-a6d1-4ef6-8154-9fd663d90955","1598996","FMNH","Birds","345676","Ispidina madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Female","-24","47.0167","",""
"3fc79b0c-e23b-47b3-8b92-f45e6f8ce20a","1598997","FMNH","Birds","345677","Ispidina madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","",""
"a09146a0-85d0-4c4b-b39f-2bbd0a5220b2","1598998","FMNH","Birds","345678","Ispidina madagascariensis","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skin(r)","Female","-24","47.0167","","No"
"5c8c74ae-d490-4f80-b4d6-2ba7fede2f1c","1598999","FMNH","Birds","345679","Ispidina madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","skel","Male","-24","46.9667","",""
