"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63ca7881-3b5f-44ca-b672-d5afe3264b84","2054365","FMNH","Amphibians and Reptiles","224960","Acanthodactylus cantoris","","S. R. Telford","UF 49370","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"8d7d8a2b-d681-4337-b7fd-50df70748a82","1622773","FMNH","Birds","347970","Dicrurus macrocercus albirictus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"a06abf71-71e6-400f-ae6f-309378c06077","1622722","FMNH","Birds","347919","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"ba01826f-2b64-41bb-b1ca-896dae14b90e","1622756","FMNH","Birds","347953","Passer domesticus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"9c87790b-1b2f-448f-805b-fb6f87952e81","1622629","FMNH","Birds","347827","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"fdb43903-7b64-4ee3-bc6c-3bcebd89330b","1622627","FMNH","Birds","347825","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"8bd50051-0bda-4e1d-ab5f-58f5f598e0de","1622628","FMNH","Birds","347826","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"3213bf66-4077-4311-b4da-86aafda19820","1622683","FMNH","Birds","347880","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"1ece4491-677c-4bcd-a5d6-0b6676e359a8","1622684","FMNH","Birds","347881","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b21b56ee-da93-46ee-81fb-36a124396729","1622712","FMNH","Birds","347909","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"c747a2c4-6747-45c8-94e7-782a3fbf270d","1622774","FMNH","Birds","347971","Dicrurus macrocercus albirictus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","","","",""
"71c654d5-8eb4-43e7-9d64-973edabbbd97","1622719","FMNH","Birds","347916","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"46800d40-febe-4a64-9ca2-dd49e5b6b3eb","1622743","FMNH","Birds","347940","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"c936d080-5963-4777-9b38-648de0e6ff34","1622620","FMNH","Birds","347818","Upupa epops epops","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"4e76c2e2-d4a0-4b54-865c-1eb5d4bc5b08","1622632","FMNH","Birds","347830","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"6c828457-a6ee-4f70-94ed-52a64568dadd","1622633","FMNH","Birds","347831","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"1e8c891a-9b88-4e2c-8574-c444960b8dd0","1495863","FMNH","Birds","242522","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"fe5604df-b19e-43bc-a50a-7d00334f4af2","1494835","FMNH","Birds","241494","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ccd0c72e-a9ee-4f77-b8c7-c6a68b96814f","1494360","FMNH","Birds","241019","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"5b1d2f78-d8dd-4508-84d2-c2ff336aa79a","1494833","FMNH","Birds","241492","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f7f94cdc-2ebe-4168-91b8-caaf310ba1f3","1622685","FMNH","Birds","347882","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"8199da8e-f6ba-4c98-98fd-9498bbb7629e","1482923","FMNH","Birds","229580","Cuculus canorus subtelephonusxbakeri","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"826779c2-3c52-43c2-a2aa-f742f5a0d688","1622711","FMNH","Birds","347908","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"09b4a3a6-24ca-4977-a269-93395acfa264","1496232","FMNH","Birds","242891","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3dbe223e-5f15-472b-a1cb-1a533ed0ce43","1496178","FMNH","Birds","242837","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"29fc93e9-ccf4-462e-b1f7-bd5948ee04ad","1495894","FMNH","Birds","242553","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ade3c053-6cd1-470d-973b-a700247f7efa","1488955","FMNH","Birds","235614","Tichodroma muraria nepalensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"410ff32b-d882-487d-b04f-72b5b99a668f","2639394","FMNH","Mammals","140520","Apodemus sylvaticus","","S. M. Goodman","176232","","","","","","alc","","34.9167","72.6333","",""
"124a4798-12b8-40bc-97dd-e7e3356e30f6","2639395","FMNH","Mammals","140521","Apodemus sylvaticus","","S. M. Goodman","176233","","","","","","alc","","34.9167","72.6333","",""
"54118a16-d39e-4070-9a87-9ef0fba5e2bf","2639396","FMNH","Mammals","140522","Apodemus sylvaticus","","S. M. Goodman","176234","","","","","","alc","","34.9167","72.6333","",""
"98e811e1-8a63-41ce-833b-9d3aea120d1b","2639397","FMNH","Mammals","140523","Apodemus sylvaticus","","S. M. Goodman","176235","","","","","","alc","","34.9167","72.6333","",""
"af1c7da0-9cff-4eed-b299-7b077d989044","2639323","FMNH","Mammals","140449","Mus musculus praetextus","","S. M. Goodman","176248","","","","","","skull,asr","","26.45","65.2333","","No"
"de2877ae-529e-4227-bc8a-60ae23baa0c9","1558543","FMNH","Birds","305303","Saxicola torquata indica","","H. Whitely","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d23634b7-8f0f-45d7-b795-f5e5e96f44c5","1493617","FMNH","Birds","240276","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d2f111e8-0b80-4d55-b6b9-55b3c1e28cb2","1481722","FMNH","Birds","228379","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"bd6687cb-e98d-4ca4-90ad-ccb02d044115","1491629","FMNH","Birds","238288","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"4e91d619-de45-47fe-8012-5ec704f4910f","1493094","FMNH","Birds","239753","Acrocephalus dumetorum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"34e102ac-0bdf-4888-81d5-2237638ed10a","1486303","FMNH","Birds","232962","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d05bd94b-5854-4dfe-a6f2-36174e7590ef","1495877","FMNH","Birds","242536","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ddf95da9-ad29-4279-b766-2c269668479b","1497552","FMNH","Birds","244211","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"68262a9c-8224-4d55-bba6-deafb71d3334","1696052","FMNH","Birds","421212","Tringa nebularia","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"fd206ae6-c604-4960-a5a9-503b10548ffc","1486454","FMNH","Birds","233113","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"3eccfd4a-602b-4a25-a40f-b9c71dfce15e","1562951","FMNH","Birds","309730","Carpodacus rhodochlamys grandis","","J. Biddulph","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c71ee022-2fcb-4596-b5d7-618fdf9dc36e","1496501","FMNH","Birds","243160","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"a0f42747-1f4b-46ca-8fdf-f926a42d17e4","1496502","FMNH","Birds","243161","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"65c755b3-612b-4539-8b48-4beb577d5f3c","1499674","FMNH","Birds","246333","Carpodacus puniceus humii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1b92bb00-38ec-4a69-a20c-b4354eda63f6","1494521","FMNH","Birds","241180","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bed88abd-c1fa-459b-8166-c0d458700ed4","1494522","FMNH","Birds","241181","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ce3e771c-8ca6-4d0c-9e9d-cbbe916e8e4e","1492473","FMNH","Birds","239132","Erithacus pectoralis pectoralis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b2937aac-8cad-4135-99e2-b32b2d594838","1622754","FMNH","Birds","347951","Coccothraustes icterioides","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"aaa862a9-b372-4b5a-a9cd-f2bf66c4fa88","1622631","FMNH","Birds","347829","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"47a66ac5-1cf1-4459-85e4-6077ff4527b4","1557346","FMNH","Birds","304106","Ammomanes deserti phoenicuroides","","No Person (Birds)","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","","","","",""
"86413ca3-44b7-4409-b199-f7094f3af988","1487102","FMNH","Birds","233761","Pericrocotus cinnamomeus pallidus","","No Person (Birds)","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Female","","","",""
"c482f438-02a0-4e79-96c4-801f6b5c605e","1487103","FMNH","Birds","233762","Pericrocotus cinnamomeus pallidus","","No Person (Birds)","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"1ca4c7af-9a1a-41c7-b42a-2a7dd2395410","1487101","FMNH","Birds","233760","Pericrocotus cinnamomeus pallidus","","No Person (Birds)","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"2e6b275d-24c4-4d6c-aa4d-2e77a01a251a","1675435","FMNH","Birds","400589","Aythya fuligula","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"0cbb04b8-e2c4-4fd1-80a4-882c87fd55ca","1676005","FMNH","Birds","401159","Marmaronetta angustirostris","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"c792028d-2a23-4688-9115-6efa91f72bed","1559991","FMNH","Birds","306751","Emberiza buchanani buchanani","","J. Biddulph","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ce6ff3f3-6097-4af2-849d-e6923bd9aa82","1675967","FMNH","Birds","401121","Francolinus francolinus henrici","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"aaa95231-2c30-4975-b6b9-4cca7ac844f0","1491066","FMNH","Birds","237725","Turdus merula maximus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1d952187-c2c0-4ae5-9dba-174839d8bee4","1622650","FMNH","Birds","347848","Erithacus pectoralis pectoralis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","Female","34","72.6333","","No"
"88fd628a-b968-4c02-8c7b-eb0288e494d7","1695363","FMNH","Birds","420523","Coturnix coturnix coturnix","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"960c5ed4-6276-4abb-bcfc-5f49022db50f","1482488","FMNH","Birds","229145","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"1f047227-859e-4150-9149-60ce967bf923","1486533","FMNH","Birds","233192","Alauda arvensis dulcivox","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","","","","",""
"c798eef5-0d6f-4106-a887-5e491ed16140","1486534","FMNH","Birds","233193","Alauda arvensis dulcivox","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"16b7593f-38c9-446c-bf92-ec3203a8b0e5","1486414","FMNH","Birds","233073","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"899a033a-87cc-4a73-b33f-d59402997336","1486415","FMNH","Birds","233074","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"4c31b9ab-6aa5-4b2e-889e-8d2914f25554","1486416","FMNH","Birds","233075","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"ef5bed8d-0092-45d5-af96-2f1f3078686c","1486444","FMNH","Birds","233103","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"dec02b8f-2bf6-44b9-9b93-0f2d57c806ee","1486445","FMNH","Birds","233104","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"cfdc9766-932c-4cb7-90e5-43b4a29048d9","1486446","FMNH","Birds","233105","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"7f32752d-99de-47a7-88e5-54e9737d15e5","1486447","FMNH","Birds","233106","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"4224edc0-7bdc-4ad6-8862-93fab69d455f","1486448","FMNH","Birds","233107","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"d8ab219e-9894-49a0-bcb1-4294d5e6a42a","1498579","FMNH","Birds","245238","Emberiza leucocephala leucocephala","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"80de2b5b-c3c5-40f3-8214-bc3fe71188f9","1498580","FMNH","Birds","245239","Emberiza leucocephala leucocephala","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"4dcf124c-7823-49b8-8d71-d116cb9fd5c3","1498581","FMNH","Birds","245240","Emberiza leucocephala leucocephala","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"5ae56907-bf2a-4aa4-ae63-a8993affc0cd","1497689","FMNH","Birds","244348","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"6743897b-fb6b-4731-b790-86727dfec809","1497690","FMNH","Birds","244349","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"4488af80-8129-4906-b482-a4f766f5cef1","1491822","FMNH","Birds","238481","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"b92c4e94-e2cb-4296-963a-4a9468c2e03e","1491823","FMNH","Birds","238482","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"22a512ac-4898-4098-9125-06f82b728472","1491555","FMNH","Birds","238214","Oenanthe xanthoprymna kingi","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","","","","",""
"fc416d49-fd9e-4048-ba81-84cebe487aed","1486535","FMNH","Birds","233194","Alauda arvensis dulcivox","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"2de279da-34d4-45ce-ad31-73281aa9f0b9","1486413","FMNH","Birds","233072","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"3a6e4e63-bc01-4305-b324-fd4549d1a515","1486442","FMNH","Birds","233101","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"273ecaa0-7129-4cd0-be93-28fa49890273","1486443","FMNH","Birds","233102","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"a15e8159-6c6a-46ac-ba81-afb4d1038024","1487452","FMNH","Birds","234111","Corvus corax subcorax","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"0c18c0c0-6028-479f-990d-b84c8cacad1b","1497691","FMNH","Birds","244350","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"64511b97-a556-4638-b734-3a104488c3df","1497692","FMNH","Birds","244351","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"e03a2496-309c-43e8-974d-c3f03b41d553","1497693","FMNH","Birds","244352","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"165244c6-98af-4a3e-ba50-b769ca278aa2","1497694","FMNH","Birds","244353","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"91d29984-f01d-4b19-8871-17c6074fd730","1496177","FMNH","Birds","242836","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5b94c657-907f-43ba-8018-035b3ffebc61","1494798","FMNH","Birds","241457","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9d235ea2-859e-4219-8dcf-284dc4816edb","1495864","FMNH","Birds","242523","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"18ad9668-8a45-4bee-91d4-f1d71f8bdec9","1495865","FMNH","Birds","242524","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"09fedee3-9deb-4d56-ada1-4c03b3f1d1f5","1495957","FMNH","Birds","242616","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e12e85e2-e3b3-461e-a5ad-97ef7a502574","1496042","FMNH","Birds","242701","Motacilla alba alboides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac68fd74-ce76-4d38-9422-3fb652df9438","1496264","FMNH","Birds","242923","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b2c0a026-be36-487b-b7d1-9c0b208ef37f","1496175","FMNH","Birds","242834","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e220d90d-ef50-4e78-9815-32e3528ea924","1496176","FMNH","Birds","242835","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"06852942-3c30-482b-af94-6ef1d1c9b70f","1494571","FMNH","Birds","241230","Phylloscopus griseolus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2bfbe2c5-f929-492e-a918-a4a9a71d130e","1494799","FMNH","Birds","241458","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"73bc71b6-defc-4274-8442-23f668d50a96","1486325","FMNH","Birds","232984","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a1823bdb-a34c-4705-a761-d17c8271b417","1496495","FMNH","Birds","243154","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c33675d9-2b51-4c86-be85-3e300a773f7a","1496261","FMNH","Birds","242920","Motacilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"caf5eb74-644b-4a4b-8dd6-27461e89519d","1496262","FMNH","Birds","242921","Motacilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"74c9a085-b793-4872-93d3-0005ccbad631","1496230","FMNH","Birds","242889","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6c679082-cea4-473a-a43c-45795b68c067","1496231","FMNH","Birds","242890","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2006a721-9767-4a69-be7f-ce619fcd6b19","1495862","FMNH","Birds","242521","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"32774654-8461-4255-ade8-477af74b78e2","1696161","FMNH","Birds","421320","Calidris temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"6773c6ab-3d9a-44bd-83ed-06c4503eebad","1496008","FMNH","Birds","242667","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"cd7f5f6c-8453-4d83-8fe0-6f0389f627dd","1494362","FMNH","Birds","241021","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"8da73ab5-97ea-4dbf-9a3a-48688f40fac4","1491466","FMNH","Birds","238125","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"93e7b616-a505-4ec7-938b-08515ed0bbfa","1491416","FMNH","Birds","238075","Monticola saxatilis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2e10cdaa-fe24-409b-a2bf-455df7a04896","1482436","FMNH","Birds","229093","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f8e75ff5-1735-4ed3-8529-4725d0cd3855","1495959","FMNH","Birds","242618","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3e9832fd-f229-4560-84cd-10cc5c45574d","1496007","FMNH","Birds","242666","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bff077b3-1ba9-4d38-b6e0-79eccfa4978d","1496041","FMNH","Birds","242700","Motacilla alba alboides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ba191a50-be25-4c75-b9e5-264dcdb6e5b2","1488242","FMNH","Birds","234901","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7a2dc83e-87bc-4c08-890c-f60a875cec2e","1497556","FMNH","Birds","244215","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"fd9c9bc2-3b43-4dff-9a7a-4ffd4379ac32","1497557","FMNH","Birds","244216","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7506aa8e-cb14-4d97-b4bd-ad8dad005b1d","1491461","FMNH","Birds","238120","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"66d7cdfd-8bbb-4f92-bf21-19d6a97797c4","1491462","FMNH","Birds","238121","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d8850846-d586-4352-ba16-69baa1b1b1f0","1491463","FMNH","Birds","238122","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7132b42e-c685-48c5-b4ed-691456c46a50","1491633","FMNH","Birds","238292","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"efe44bb5-25b7-4e85-92da-bbd90f56aaed","1491678","FMNH","Birds","238337","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2383a04f-f9b7-49ff-b221-9db19023ed85","1696627","FMNH","Birds","421786","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
