"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f66886c3-7ce2-448a-bc2e-641e96fa13bb","3966018","FMNH","Insects","FMNHINS 0003 966 018","Ptinidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"c7e7cef7-dd1f-4cc9-a19c-5c9320dd6e67","3741464","FMNH","Insects","FMNHINS 0003 741 464","Cretochirus newtoni Yamamoto, 2019","","","","","","","excavation","","","","","","1","Yes"
"809a05ba-56a0-4409-81cd-f585f3eb660b","3741463","FMNH","Insects","FMNHINS 0003 741 463","Priochirus thayerae Yamamoto, 2019","","","","","","","excavation","","","","","","1","Yes"
"d05e2f08-80a0-43d4-b206-27ceff22e41b","3260641","FMNH","Insects","FMNHINS 0003 260 641","Sphaerothorax uenoi Yamamoto, 2019","","","","","","","excavation","","","","","","1","Yes"
"d1364ba3-ccd5-4d19-8f24-90a7093e5cf9","3966010","FMNH","Insects","FMNHINS 0003 966 010","Piestinae Erichson, 1839","","","","","","","excavation","","","","","","1","Yes"
"0db84504-46ca-4d54-80eb-16f8ab09add7","3966006","FMNH","Insects","FMNHINS 0003 966 006","Piestinae Erichson, 1839","","","","","","","excavation","","","","","","1","Yes"
"7fb2fd61-a27c-42df-a534-b82e140ec177","3966009","FMNH","Insects","FMNHINS 0003 966 009","Piestinae Erichson, 1839","","","","","","","excavation","","","","","","1","Yes"
"fff87672-e176-4f17-af4e-411236e568f8","3966005","FMNH","Insects","FMNHINS 0003 966 005","Osoriinae Erichson, 1839","","","","","","","excavation","","","","","","1","Yes"
"134b3523-ad27-4a20-986a-b67b0ba78080","3966025","FMNH","Insects","FMNHINS 0003 966 025","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"3d3cae05-34bd-49c5-b160-809d188961e6","3966007","FMNH","Insects","FMNHINS 0003 966 007","Piestinae Erichson, 1839","","","","","","","excavation","","","","","","1","Yes"
"a5ce39b6-3ccb-4a39-8eb1-75a8015e3566","3975637","FMNH","Insects","FMNHINS 0003 975 637","Ceracyclus lotus Boucher L. et al., 2017","","","","","","","excavation","","","","","","1","Yes"
"0c70f53e-6b88-46a0-8ff0-8eb6d933b897","3975638","FMNH","Insects","FMNHINS 0003 975 638","Ceracyclus lotus Boucher L. et al., 2017","","","","","","","excavation","","","","","","1","Yes"
"4001d65d-d039-45a3-ae9f-2c8ebfd4a120","3975639","FMNH","Insects","FMNHINS 0003 975 639","Ceracyclus lotus Boucher L. et al., 2017","","","","","","","excavation","","","","","","1","Yes"
"ac927ec2-c1a4-43c5-bbea-602a653e1b90","3965990","FMNH","Insects","FMNHINS 0003 965 990","Raractocetus fossilis Yamamoto, 2019","","","","","","","excavation","","","","","","1",""
"4b299384-0ccf-4add-9275-45a1125f7a7c","3965989","FMNH","Insects","FMNHINS 0003 965 989","Raractocetus extinctus Yamamoto, 2019","","","","","","","excavation","","","","","","1",""
"bbc001a0-dec2-4ffd-bb96-245876825347","3965988","FMNH","Insects","FMNHINS 0003 965 988","Vetatractocerus burmiticus Yamamoto, 2019","","","","","","","excavation","","","","","","1",""
"84e18d37-c464-4c46-8e8a-f059287d8516","3966034","FMNH","Insects","FMNHINS 0003 966 034","Lepicerus Motschulsky, 1855","","","","","","","excavation","","","","","","1","Yes"
"0ebc008b-ae48-42e8-beb9-8cf5e76a0923","3966036","FMNH","Insects","FMNHINS 0003 966 036","Archemastax divida Yin et al., 2019","","","","","","","excavation","","","","","","1","Yes"
"330b6a9c-d49d-46ce-8277-c5fc1c1994ed","3966033","FMNH","Insects","FMNHINS 0003 966 033","Sphaerius Waltl, 1838","","","","","","","excavation","","","","","","1","Yes"
"fee8753c-e37a-426c-bc21-30ad7599531f","3966053","FMNH","Insects","FMNHINS 0003 966 053","Tenebrionoidea Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"1e99a0c3-d2d9-465b-8276-5e8104ea3566","3966051","FMNH","Insects","FMNHINS 0003 966 051","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"ed1af7f2-c7d2-4817-b711-4e5423426195","3966050","FMNH","Insects","FMNHINS 0003 966 050","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"9f95ed28-e36f-40db-aae8-d660e8d19fad","3966052","FMNH","Insects","FMNHINS 0003 966 052","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"0992a656-ca91-4206-9091-e49743f20dd9","3966047","FMNH","Insects","FMNHINS 0003 966 047","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"53a8fda5-a146-40b6-ad89-d7ee5ec01f4c","3966038","FMNH","Insects","FMNHINS 0003 966 038","Micromalthus LeConte, 1878","","","","","","","excavation","","","","","","1",""
"6c3ae623-b55b-46cf-996c-1bd3606551a6","3966046","FMNH","Insects","FMNHINS 0003 966 046","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"293fa8a2-b157-45bf-b69c-ebb87f14e2eb","3966048","FMNH","Insects","FMNHINS 0003 966 048","Cucujoidea Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"d31d0d2b-54a7-49a5-8ec8-b166044d6fee","3966045","FMNH","Insects","FMNHINS 0003 966 045","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"dff01214-b1ad-48cb-8921-f5771d4b264c","3966043","FMNH","Insects","FMNHINS 0003 966 043","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"1aaad4b8-d4b4-40cd-be93-46460c4cb0b0","3966042","FMNH","Insects","FMNHINS 0003 966 042","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"ddf9f009-c8f1-4825-85ef-14c7be3594e2","3966049","FMNH","Insects","FMNHINS 0003 966 049","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"14dd8d45-90b7-4933-ac8e-af6ac3b5ff78","3966491","FMNH","Insects","FMNHINS 0003 966 491","Uropygi","","","","","","","excavation","","","","","","1",""
"2cdbe024-1a77-4731-a0dc-0b61d3020e93","3130392","FMNH","Insects","FMNHINS 0003 130 392","Hybomitra bouvieri Philip","","Cranbrook","","","Myanmar","","","","","","28.25","97.67","1",""
"ba244196-bff8-44b0-8e56-6582c5e2c12a","3130393","FMNH","Insects","FMNHINS 0003 130 393","Hybomitra tatarica tridentata Philip","","Cranbrook","","","Myanmar","","","","","","28.25","97.67","1",""
"bbdb3c39-fd66-4307-909c-ceb5474acb1d","3966039","FMNH","Insects","FMNHINS 0003 966 039","Paederini Fleming, 1821","","","","","","","excavation","","","","26.25","96.55","1","Yes"
"07f99fb3-e61d-4072-8aac-ada3976f1b5d","3966040","FMNH","Insects","FMNHINS 0003 966 040","Xantholinini Erichson, 1839","","","","","","","excavation","","","","26.25","96.55","1","Yes"
"a00fb07d-0f95-42cb-b6a3-f0a6ce85e2ce","3966041","FMNH","Insects","FMNHINS 0003 966 041","Xantholinini Erichson, 1839","","","","","","","excavation","","","","26.25","96.55","1","Yes"
"11277c77-a950-4fcc-a5c7-b9ecfdc7e5a2","2807660","FMNH","Insects","FMNHINS 0000 028 627","Oxylipeurus songprakobi Elbel & Price","","J. C. Hopwood, H. Boardman Conover","","","","","","","","","","","2",""
"f7084822-40b8-4bd9-9613-1eaa02797a33","3966008","FMNH","Insects","FMNHINS 0003 966 008","Hypotelus Erichson, 1839","","","","","","","excavation","","","","","","1","Yes"
"3a3b18e2-f5ac-46f2-a12e-ef85a41b7314","3966035","FMNH","Insects","FMNHINS 0003 966 035","Scydmobisetia Jaloszynski & Yamamoto, 2016","","","","","","","excavation","","","","","","1","Yes"
"8bf2063c-7710-4a8a-adc8-71593b808161","2819273","FMNH","Insects","FMNHINS 0002 819 273","Stenus guttalis Fauvel, 1895","","","","Myanmar","Myanmar","","","","","","","","1",""
"32a31afe-449f-43c1-9243-9afe215fd37f","2819503","FMNH","Insects","FMNHINS 0002 819 503","Parabrachida decipiens Cameron, 1939","","","","Myanmar","Myanmar","","","","","","","","1",""
"7ba5ba7f-9824-4e92-8fc2-ca2a37e89066","3047795","FMNH","Insects","FMNHINS 0003 047 795","Stenus gestroi Fauvel, 1895","","","","","","","","","","","","","1",""
"e1cc0846-6fcf-4fc5-bad5-63a923127133","3047691","FMNH","Insects","FMNHINS 0003 047 691","Stenus circumflexus Fauvel, 1895","","Kraatz","","","","","","","","","","","1",""
"15fe5373-0111-4e44-a33a-413064935e16","3047754","FMNH","Insects","FMNHINS 0003 047 754","Stenus (Hypostenus) distinguendus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"d9b0379c-e364-431a-b6c2-2cf8cc2cca46","3047831","FMNH","Insects","FMNHINS 0003 047 831","Stenus (Hypostenus) kambaitiensis Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"544ac1ad-de5e-46b3-8c3e-d67da8c4fcc9","3047872","FMNH","Insects","FMNHINS 0003 047 872","Stenus (Hypostenus) malaisei Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"061d4a6b-2d43-4aa9-9666-195ed19bec4d","3047910","FMNH","Insects","FMNHINS 0003 047 910","Stenus (Hypostenus) nigellus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"e8a465df-3952-43cd-bae7-500586d9a254","3048341","FMNH","Insects","FMNHINS 0003 048 341","Stenus (Hypostenus) subsimilis Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"7f774c63-1c2d-4874-94ad-bdab6f21b3f6","3047880","FMNH","Insects","FMNHINS 0003 047 880","Stenus (Parastenus) meracus Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"4c027fa9-e5cf-49a6-a13c-179b8bcde89d","3047801","FMNH","Insects","FMNHINS 0003 047 801","Stenus grandiculus Benick, 1926","","","","","","","","","","","","","1",""
"430525d9-d791-4bf2-a515-d99178eeef4d","3048326","FMNH","Insects","FMNHINS 0003 048 326","Stenus stillatus Benick, 1931","","","","","","","","","","","","","1",""
"9271c7fb-2b20-472f-a719-f7bc6913806d","3048286","FMNH","Insects","FMNHINS 0003 048 286","Stenus (Parastenus) salebrosus Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"8faf2d84-69b8-4bbb-b778-9ca9fd37ea0d","3048357","FMNH","Insects","FMNHINS 0003 048 357","Stenus thoracicus Benick, 1931","","","","","","","","","","","","","1",""
"5a549692-f437-41db-bde1-a7aba55dd4bb","3047868","FMNH","Insects","FMNHINS 0003 047 868","Stenus (Hypostenus) malaisei var. priapus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"cecab563-69f5-4d50-b94f-afa3ebecb6a8","3041691","FMNH","Insects","FMNHINS 0003 041 691","Tachyporini MacLeay, 1825","","","","","","","excavation","","","","","","2",""
"51d49568-89f0-45f4-ae3c-2db9b1b2cf3f","3966494","FMNH","Insects","FMNHINS 0003 966 494","Prosolierius Thayer et al., 2012","","","","","","","excavation","","","","","","1",""
"86beb0bc-2e5e-4f15-84d6-7fb3a8bacd4c","3260620","FMNH","Insects","FMNHINS 0003 260 620","Elmidae Curtis, 1830","","","","Myanmar","Myanmar","","","","","","","","1",""
"5d5f6e61-fc9c-47ce-b739-534dc099ebab","3547756","FMNH","Insects","FMNHINS 0003 547 756","Oxyporus Fabricius, 1775","","","","","","","excavation","","","","","","1",""
"fae1a541-d018-42ee-a3a2-bded14c4cf82","3966054","FMNH","Insects","FMNHINS 0003 966 054","Hapsomela Poinar & Brown, 2004","","","","","","","excavation","","","","","","1","Yes"
"00b1a8b1-79bd-477f-8f4d-8a87fbb62578","414493","FMNH","Invertebrate Zoology","36532","Glessula brevis (L. Pfeiffer)","","","FMNH36532","Myanmar","Myanmar","","","","","","","","2",""
"d2479ebe-1696-4cd7-8060-697823fe8b3f","418695","FMNH","Invertebrate Zoology","41289","Trachia atkinsoni (Theobald, 1859)","","","FMNH41289","Myanmar","Myanmar","","","","","","","","1",""
"cd1c19b1-4ca2-44d4-95b0-e5b20f5a495f","889614","FMNH","Birds","97956","Turdus ruficollis ruficollis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"e657d883-0a81-4714-91c8-4175f428dd71","889611","FMNH","Birds","97953","Phoenicurus frontalis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"29725236-5186-4163-ba5f-f93f68fb435e","889603","FMNH","Birds","97945","Motacilla cinerea cinerea","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"0c6bcf93-747c-4618-bd67-112d35c4c131","566874","FMNH","Invertebrate Zoology","57162","Mauritia arabica arabica (Linnaeus, 1758)","","","FMNH57162","Myanmar","Myanmar","","","","","","","","4",""
"75fcf47f-4d69-4fc1-a6b9-a1846493757f","889641","FMNH","Birds","97983","Pyrrhula nipalensis victoriae","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b643f5cd-01c7-41f2-aa26-30f05ebaaf96","889575","FMNH","Birds","97917","Phalacrocorax carbo sinensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"3badf940-7dba-4397-976b-b7e81338edde","1690334","FMNH","Birds","415487","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"023c751a-025b-4879-a22d-f780b6f53203","375319","FMNH","Insects","FMNHINS 0000 375 319","Brachytarsina modesta (Jobling, 1934)","","R. Traub","RT 502","Myanmar","Myanmar","","","","","","","","",""
"137e5724-1024-4fdd-a1f7-a1478a6bc093","376443","FMNH","Insects","FMNHINS 0000 376 443","Raymondia pagodarum Speiser, 1900","","R. Traub","RT 502","Myanmar","Myanmar","","","","","","","","",""
"7759e85b-aa01-44b3-990e-0a3d572dd605","376449","FMNH","Insects","FMNHINS 0000 376 449","Raymondia pseudopagodarum Jobling, 1951","","R. Traub","RT 502","Myanmar","Myanmar","","","","","","","","",""
"1710a1a5-fcb8-4edf-98d5-dc4783cb7932","376450","FMNH","Insects","FMNHINS 0000 376 450","Raymondia pseudopagodarum Jobling, 1951","","R. Traub","RT 509","Myanmar","Myanmar","","","","","","","","",""
"89ceb622-caf0-4a57-9e7f-c6afd754f8ca","376452","FMNH","Insects","FMNHINS 0000 376 452","Raymondia pseudopagodarum Jobling, 1951","","R. Traub","RT 503","Myanmar","Myanmar","","","","","","","","",""
"ed04db3d-ae57-44dd-86fd-bd09310e7412","889638","FMNH","Birds","97980","Leucosticte nemoricola nemoricola","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"c11e833c-c202-4988-8678-327cc4ed626e","889604","FMNH","Birds","97946","Parus monticolus yunnanensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"cb9e454d-637d-4241-86bd-6b687ab3e65c","800341","FMNH","Insects","FMNHINS 0000 800 341","Euploea klugii Moore, 1858","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"4ea6f318-540f-4c88-a4c5-7b2ff1dd4baa","801340","FMNH","Insects","FMNHINS 0000 801 340","Euploea mulciber (Cramer, 1777)","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"d21f6c1f-8864-4dc0-a36e-bf26daa5fde9","801674","FMNH","Insects","FMNHINS 0000 801 674","Danais aglea Cramer","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"268f9999-d293-4365-b145-bb80e9d8df91","809280","FMNH","Insects","FMNHINS 0000 809 280","Danais limniace Cramer","","","Str-162","Myanmar","Myanmar","","","","","","","","2",""
"e3905d8b-7faf-4c82-9b86-d16115028397","801681","FMNH","Insects","FMNHINS 0000 801 681","Danais septentrionis Butler","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"04dc5308-c53f-464c-9b5e-614d31994a85","800376","FMNH","Insects","FMNHINS 0000 800 376","Papilio Linnaeus, 1758","","","Str-162","Myanmar","Myanmar","","","","","","","","1",""
"afd10176-896c-42a1-9467-45fae3ec85c1","803227","FMNH","Insects","FMNHINS 0000 803 227","Penthema darlissa Moore, 1878","","","Str-163","Myanmar","Myanmar","","","","","","","","1",""
"f1c4c868-b0c0-4b6a-92d0-c92b0e2974bd","803734","FMNH","Insects","FMNHINS 0000 803 734","Plesioneura indrani Moore","","","Str-164","Myanmar","Myanmar","","","","","","","","1",""
"a50b3e39-bcfb-4471-b4ac-4b09c289eec3","800338","FMNH","Insects","FMNHINS 0000 800 338","Euploea erichsonii Felder","","H. J. Elwes","Str-2471","Myanmar","Myanmar","","","","","","","","1",""
"c840ba7d-523e-436c-b98e-18669ad391b3","813815","FMNH","Insects","FMNHINS 0000 813 815","Papilio doubledayii Wallace","","","Str-289","Myanmar","Myanmar","","","","","","","","2",""
"d7286280-a134-4efe-a236-5c570c701212","801223","FMNH","Insects","FMNHINS 0000 801 223","Danais aglea Cramer","","H. J. Elwes","Str-2472","Myanmar","Myanmar","","","","","","","","1",""
"2e1871f9-d0c0-4c7c-b0d8-6ccabf78441e","801680","FMNH","Insects","FMNHINS 0000 801 680","Danais septentrionis Butler","","H. J. Elwes","Str-2472","Myanmar","Myanmar","","","","","","","","1",""
"c9c0256f-0099-4eec-82ac-f454bcc26fd4","800617","FMNH","Insects","FMNHINS 0000 800 617","Pieris lea Doubleday","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"92e2e013-1e0c-4fd6-ac2a-e361c1651a02","800481","FMNH","Insects","FMNHINS 0000 800 481","Euploea margarita Butler","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"fd4928cb-286e-4142-ab74-9211c07cd415","801676","FMNH","Insects","FMNHINS 0000 801 676","Danais gautama","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"a194d840-ca2f-4842-9936-fc61753662c9","812858","FMNH","Insects","FMNHINS 0000 812 858","Troides aeacus Felder","","","Str-161","Myanmar","Myanmar","","","","","","","","2",""
"6c990d67-76f6-406b-a1cb-ec8558cbea91","801325","FMNH","Insects","FMNHINS 0000 801 325","Euploea modesta Butler, 1866","","F. D. Godman","Str-2232","Myanmar","Myanmar","","","","","","","","1",""
"1e4f4406-95d9-42cd-88fd-b195d78003a2","801948","FMNH","Insects","FMNHINS 0000 801 948","Cirrochroa Doubleday, 1847","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"0f841274-ab52-4a8e-9b37-9db6fb4778a2","801939","FMNH","Insects","FMNHINS 0000 801 939","Cynthia erota Fabricius","","","Str-161","Myanmar","Myanmar","","","","","","","","1",""
"d004f055-bf5e-454d-a13f-764f51326d91","2179370","FMNH","Insects","FMNHINS 0000 076 704","Oiceoptoma hypocrita Portevin, 1903","","F. K. Ward","","","Myanmar","","","","","","28.25","97.67","1",""
"82b705a6-5c2f-4ea0-a62b-4ba7ebb08f12","2179371","FMNH","Insects","FMNHINS 0000 076 705","Oiceoptoma hypocrita Portevin, 1903","","F. K. Ward","","","Myanmar","","","","","","28.25","97.67","1",""
"fbc823bc-7037-4e45-b983-3f3a66f8b365","2179372","FMNH","Insects","FMNHINS 0000 076 706","Oiceoptoma hypocrita Portevin, 1903","","F. K. Ward","","","Myanmar","","","","","","28.25","97.67","1",""
"f32a5d0d-63f6-4e5e-9776-d0a8b9678c93","2819843","FMNH","Insects","FMNHINS 0002 819 843","Dianous puberulus Benick, 1942","","","","","","","Malaise","","","","","","1",""
"948a0c04-7b8a-4268-9910-e4d7f91c1c89","3260622","FMNH","Insects","FMNHINS 0003 260 622","Gyrinidae Latreille, 1810","","","","","","","excavation","","","","","","1","Yes"
"709d36b6-f753-4b43-b078-52e7326a31e6","3260623","FMNH","Insects","FMNHINS 0003 260 623","Gyrinidae Latreille, 1810","","","","","","","excavation","","","","","","2","Yes"
"5a90f363-8a04-4317-9141-0de494b725f0","3966061","FMNH","Insects","FMNHINS 0003 966 061","Xantholinini Erichson, 1839","","","","","","","excavation","","","","26.25","96.55","1","Yes"
"2eb7fb98-e005-468c-a763-e0d707ce589e","1690386","FMNH","Birds","415539","Streptopelia tranquebarica humilis","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"2fd1ca49-5937-4ad0-8117-69ce71f3d2ce","889643","FMNH","Birds","97985","Passer rutilans intensior","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"503f806d-e696-4216-9ab4-56d9f24bc56f","889635","FMNH","Birds","97977","Cinclus pallasii dorjei","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","","Yes"
"9b120cbf-dc6d-4bc5-ba83-0ad3461fed4c","889598","FMNH","Birds","97940","Actinodura waldeni saturatior","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2f9e84d3-c591-4f66-ad0c-568a02a2b08e","889633","FMNH","Birds","97975","Aethopyga nipalensis koelzi","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"8d539540-ebe5-447c-bc7c-3ad7262575ee","889640","FMNH","Birds","97982","Serinus thibetanus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"de48567b-7ad6-41c0-9268-40223e7f6d26","889632","FMNH","Birds","97974","Aethopyga nipalensis koelzi","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"484a2bb2-be24-4d00-8903-37420c4c2c04","889629","FMNH","Birds","97971","Muscicapa thalassina thalassina","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"fc3a1540-d511-47bd-ac8f-52c10f2ad368","889609","FMNH","Birds","97951","Prunella immaculata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"7bf87862-8a34-4a9c-b5d2-ba8314f2162c","889615","FMNH","Birds","97957","Turdus ruficollis atrogularis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"976be14f-cc29-45c7-9717-4aa98258502e","889600","FMNH","Birds","97942","Anthus hodgsoni hodgsoni","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a687f79a-387a-4a8f-bad2-9398c1bdaf55","889621","FMNH","Birds","97963","Yuhina flavicollis rouxi","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"6c23fb81-f07a-46f7-95d1-07b2f46ca765","889636","FMNH","Birds","97978","Passer rutilans intensior","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"1a363252-ead2-440c-9dc3-019f126adaee","889586","FMNH","Birds","97928","Picoides hyperythrus hyperythrus","","Ward & Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"0378b12b-0d2e-4435-8aee-2acf0812371a","889605","FMNH","Birds","97947","Parus monticolus yunnanensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"d488a5e7-606e-4d71-a998-e1129bef4dcb","889618","FMNH","Birds","97960","Hypsipetes madagascariensis ambiens","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"1e8ab262-bbee-4ac4-813b-006412de3cf3","889623","FMNH","Birds","97965","Pteruthius melanotis melanotis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"d5bee5c9-5e8b-42d8-a34d-a9d9fc5fdae8","889597","FMNH","Birds","97939","Heterophasia pulchella","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f06caf99-e97d-4575-82c2-42cb15ef5617","889608","FMNH","Birds","97950","Prunella strophiata strophiata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"ca2f64d2-813e-4df9-814c-567b1cd1d420","890136","FMNH","Birds","98478","Hypsipetes indicus ictericus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"c9f2e2fb-f370-4be7-920f-0369ae114ab8","889610","FMNH","Birds","97952","Grandala coelicolor","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"739bc5c8-a566-404d-b03d-97f619a8283f","889631","FMNH","Birds","97973","Aethopyga nipalensis koelzi","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"16a78a0e-6f0b-4a52-a651-19c34e5546d9","889619","FMNH","Birds","97961","Pycnonotus xanthorrhous xanthorrhous","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"57b5b3ef-a634-4d61-8917-41a8e2ccf3ea","889634","FMNH","Birds","97976","Aethopyga gouldiae dabryii","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"5519b1b8-47d3-45d7-bbcc-16325f89c73b","889580","FMNH","Birds","97922","Anas crecca crecca","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"359604e3-72c7-41e2-b1ed-5411d5a8fae0","889616","FMNH","Birds","97958","Turdus ruficollis atrogularis","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"e2a12b8b-7e8a-4dff-a738-6b82d8719af9","889596","FMNH","Birds","97938","Heterophasia pulchella","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a9b25998-e439-4b5d-a590-702a2b968ee0","889607","FMNH","Birds","97949","Prunella collaris nipalensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f838f2ce-bf14-4342-b41c-3c1280d2bdeb","889628","FMNH","Birds","97970","Alcippe vinipectus perstriata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"ca29742a-81ab-4791-8bca-e1e720986ec7","889630","FMNH","Birds","97972","Ficedula strophiata strophiata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"3a387030-11cb-4624-9fc3-6d892cb1ce2b","889599","FMNH","Birds","97941","Anthus hodgsoni hodgsoni","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"c0451911-0bed-4738-baa9-e2c2880e1bdc","889637","FMNH","Birds","97979","Leucosticte nemoricola nemoricola","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"9a276bcf-27c1-4c93-9fb0-b5525cc52a22","889639","FMNH","Birds","97981","Emberiza pusilla","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"23c4b7bb-c0ea-46a3-a800-c1e60955b930","889627","FMNH","Birds","97969","Phylloscopus reguloides assamensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"65776926-ca4a-476e-bfc4-f94a3358446a","889617","FMNH","Birds","97959","Hypsipetes madagascariensis ambiens","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"def1be8f-f0fc-4db7-b871-ca1edd6a9930","1557927","FMNH","Birds","304687","Irena puella puella","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","Female","","","",""
"a2ff3836-8928-451a-bfac-ce298fa6046d","1563570","FMNH","Birds","310349","Dendrocitta vagabunda kinneari","","R. G. Wardlaw-Ramsay","","Myanmar Bago","Myanmar","Bago","","","skin(r)","","","","",""
"f25ece91-84c7-47ad-ad0e-99b33b2b6400","889606","FMNH","Birds","97948","Prunella collaris nipalensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2934f938-b888-4a91-ad51-8f5dc8564ab2","1690335","FMNH","Birds","415488","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
