"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdd853ed-d2c2-48fd-b48d-77c44b682612","1517823","FMNH","Birds","264490","Gymnopithys rufigula rufigula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a526f25d-fc9b-48c0-9485-bd475cbb2b4e","765014","FMNH","Birds","47366","Tangara mexicana mexicana","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"986a1637-46d9-420a-88f6-0accf285c137","1697777","FMNH","Birds","422936","Columbina passerina griseola","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3d22a699-1ace-4c30-83ed-718bb7fc63b3","1697778","FMNH","Birds","422937","Columbina passerina griseola","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3251bcbb-4ce8-4b8f-a751-c3c50328eb6d","1697779","FMNH","Birds","422938","Leptotila rufaxilla rufaxilla","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3812185e-3f02-42f9-9e85-da05c0dd27cf","1697780","FMNH","Birds","422939","Leptotila rufaxilla rufaxilla","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"43bd2436-15da-46bf-9964-c418bebd6fec","790537","FMNH","Birds","72788","Ramphocelus carbo carbo","","F. S. Hersey","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"99301b8f-dccb-4430-af8a-7af67c1cdbec","764972","FMNH","Birds","47324","Aratinga pertinax surinama","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"aacb112b-795e-4ef4-93d3-53a02adf252c","765015","FMNH","Birds","47367","Sturnella militaris","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"cc3962db-4694-465a-9977-2da570381d21","1517672","FMNH","Birds","264339","Chelidoptera tenebrosa tenebrosa","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"bdf3d742-f547-4adf-a474-bce577fbc50b","1517671","FMNH","Birds","264338","Malacoptila fusca","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"809129ad-029e-4cb1-b565-75ff161aae3a","913427","FMNH","Birds","120396","Cyanocorax cayanus","","E. R. Blake","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"7ba99424-8cdf-4a24-bc6c-af26f1ce41ed","1697759","FMNH","Birds","422918","Penelope marail marail","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0be613d7-e949-4546-bde2-0a4e73baa678","1697767","FMNH","Birds","422926","Eurypyga helias helias","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"d26647c7-9417-4e79-ad26-c3f43acbaa05","1697765","FMNH","Birds","422924","Psophia crepitans crepitans","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"8174def1-4dff-421a-a813-297719d8858f","764965","FMNH","Birds","47317","Amazona amazonica amazonica","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"d27a3ec4-bad1-48de-b76d-c78e0195f990","764970","FMNH","Birds","47322","Pyrrhura picta picta","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"1a88e5be-1029-42c0-b583-30de434d05d9","1517656","FMNH","Birds","264323","Cathartes melambrotus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"923248d7-cfd7-41b1-946e-6f79d435ceb7","1517696","FMNH","Birds","264363","Dendrocolaptes certhia certhia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0c690f5d-88ff-44c6-9fa4-f5a3fcc9639d","1517701","FMNH","Birds","264368","Xiphorhynchus guttatus polystictus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"1fc2f264-dd37-40b5-a44b-8541a8195b0e","1517904","FMNH","Birds","264571","Pitylus grossus grossus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2ed7a206-ca2e-4ad5-abc9-9ded644448b9","1517829","FMNH","Birds","264496","Myrmothera campanisona campanisona","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4b615954-8e2e-44ea-a520-d3099e131fd8","1517790","FMNH","Birds","264457","Cercomacra cinerascens immaculata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"83f4bebd-05ab-439f-9718-4c5326a54691","1517777","FMNH","Birds","264444","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a83a990e-9711-4032-925e-bc6dd5dead70","1517839","FMNH","Birds","264506","Pachyramphus minor","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8c8b4f71-73f1-4a6c-86b6-d6843f097e2a","1517665","FMNH","Birds","264332","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c2ef3419-61d3-4907-8d86-10d1e2aa8d4d","1513808","FMNH","Birds","260476","Percnostola rufifrons rufifrons","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"198f8bea-c6b1-43a3-96c8-20cef606556e","913087","FMNH","Birds","120058","Deroptyus accipitrinus accipitrinus","","E. R. Blake","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"02acac39-5241-4642-b613-4fcde7c28088","913093","FMNH","Birds","120064","Piaya cayana cayana","","E. R. Blake","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"e3bef1ce-6fc9-4597-8587-f1f1ac8b57be","913426","FMNH","Birds","120395","Cyanocorax cayanus","","E. R. Blake","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"d02f3774-f8cd-42ee-8556-6113dfcb99cd","791427","FMNH","Birds","73678","Nemosia pileata surinamensis","","W. H. F. Rosenberg","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"12dc1d5e-d14b-4f43-bd98-a032acb33c3f","1517855","FMNH","Birds","264522","Fluvicola pica pica","","H. A. Beatty","","Surinam Saramacca","Surinam","Saramacca","","","skin(r)","Female","","","",""
"9e03819d-3bf6-43c3-9bb7-e8f415a778d2","1513565","FMNH","Birds","260239","Trogon melanurus melanurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f090a62b-c155-48c5-acca-0593055a6c48","1513566","FMNH","Birds","260240","Trogon melanurus melanurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9b5a3b94-d9e3-4b00-a82e-1ee5c8f4fbe2","1517703","FMNH","Birds","264370","Synallaxis rutilans dissors","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c8939d82-91ed-40bf-9abd-7865f3fd53e7","1517874","FMNH","Birds","264541","Thryothorus coraya coraya","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f14b037c-a211-4e22-b56b-9d86536db8c1","913212","FMNH","Birds","120183","Campephilus rubricollis rubricollis","","E. R. Blake","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"e83e11aa-796b-4d83-8e64-88cc0c567c6c","764969","FMNH","Birds","47321","Pionus fuscus","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"7fa6389b-3f24-4171-ab0d-455000c27239","791426","FMNH","Birds","73677","Thraupis episcopus episcopus","","F. S. Hersey","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"9ca064e1-be28-4dca-99a9-fd6dc6385a24","888326","FMNH","Birds","96668","Capito niger niger","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"3c3ba107-9aa1-4182-91ef-f12df4eb1fb2","1517775","FMNH","Birds","264442","Herpsilochmus sticturus sticturus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5e884690-b214-44da-99ea-57aae67ae571","1517809","FMNH","Birds","264476","Myrmeciza ferruginea ferruginea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"74141d49-3313-4490-ac5f-6e1abe7adb6b","1513677","FMNH","Birds","260349","Xiphorhynchus pardalotus pardalotus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a9af4bd2-0430-4b3d-9aa9-f9810555a551","765010","FMNH","Birds","47362","Ramphocelus carbo carbo","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"19d130ba-4e4c-4bff-a900-800c76441eff","1517878","FMNH","Birds","264545","Henicorhina leucosticta leucosticta","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"e605919a-cf13-422c-bfa2-d467b94dc584","1517879","FMNH","Birds","264546","Turdus albicollis phaeopygus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c76e88ce-66d3-4e54-9764-539f59020f19","1517880","FMNH","Birds","264547","Turdus albicollis phaeopygus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ed442765-7422-4f9c-96d9-4cbb17f6bfb3","1513811","FMNH","Birds","260479","Percnostola leucostigma leucostigma","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"4ed60713-0d30-4d92-9d93-52101b1cb5f0","1513806","FMNH","Birds","260474","Percnostola rufifrons rufifrons","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d6236219-c50a-4edb-8893-1df978ced54f","764961","FMNH","Birds","47313","Cacicus haemorrhous haemorrhous","","T. E. Penard","","Surinam Para","Surinam","Para","","","skin(r)","Male","","","",""
"06cacabb-af67-4be9-8609-2e6647f04d86","764962","FMNH","Birds","47314","Cacicus haemorrhous haemorrhous","","T. E. Penard","","Surinam Para","Surinam","Para","","","skin(r)","Female","","","",""
"fd3c7c1f-fd2b-41f0-8b2c-212839899460","1513512","FMNH","Birds","260187","Caprimulgus nigrescens nigrescens","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"de7a6a20-0de5-4314-b8f1-9ace1b933b59","1513526","FMNH","Birds","260201","Phaethornis bourcieri whitelyi","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"72d19bd6-c348-4cd1-8a8c-da8ae8986415","1513527","FMNH","Birds","260202","Phaethornis ruber ruber","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"3c0df49d-ef60-4960-848c-15e20099f05c","1514019","FMNH","Birds","260685","Cacicus haemorrhous haemorrhous","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"8b07ce4b-1997-48bf-9813-d0cd02f85df2","1517697","FMNH","Birds","264364","Dendrocolaptes certhia certhia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ac2663b1-a1e7-4bb8-a711-0630eff6253d","1517698","FMNH","Birds","264365","Dendrocolaptes picumnus picumnus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"330fccd9-ae91-449e-a321-8627b191bb7b","1517699","FMNH","Birds","264366","Dendrocolaptes picumnus picumnus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"98e336d6-f123-4ed6-8cee-cbb802c65e0f","1517892","FMNH","Birds","264559","Tersina viridis occidentalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"5bd5f2de-8595-4779-b8a5-bb5f62d92009","1517791","FMNH","Birds","264458","Cercomacra cinerascens immaculata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"398ab9ac-8ff2-4b36-a1bc-444d9b2a8660","1517723","FMNH","Birds","264390","Sakesphorus canadensis fumosus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"73a1d0eb-bc27-493d-9e82-3a61e9c66709","1517704","FMNH","Birds","264371","Philydor erythrocercus erythrocercus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f7bcd5a9-61ef-4619-9255-490c4eb20b2f","1517806","FMNH","Birds","264473","Percnostola rufifrons rufifrons","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d8b3ba5e-1f0a-4f2a-992d-d92db0ac2d91","1517807","FMNH","Birds","264474","Percnostola rufifrons rufifrons","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"bd814b26-18e4-4d20-90e4-ea719b8d19bf","1697764","FMNH","Birds","422923","Odontophorus gujanensis gujanensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"5cb68c08-4a87-4006-a3bc-2062ea901bee","913475","FMNH","Birds","120444","Psarocolius decumanus decumanus","","E. R. Blake","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0d93ac3d-7fef-44d3-9fb7-25a5a3f5b5b2","913476","FMNH","Birds","120445","Psarocolius decumanus decumanus","","E. R. Blake","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"7edcedc1-9aa2-453a-bf5b-5caff76eae45","897844","FMNH","Birds","106180","Caprimulgus nigrescens nigrescens","","E. R. Blake","","Surinam Nickerie","Surinam","Nickerie","","","alc","","","","",""
"bee38ae3-5283-4aa7-aa2a-f4b0bdc2c69f","1514057","FMNH","Birds","260723","Tachyphonus surinamus surinamus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"16c300f6-82dc-4bca-9646-29e32c1d92d8","1517837","FMNH","Birds","264504","Lipaugus vociferans","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"87c906d6-1bc4-4533-9d44-8874d424c825","1517831","FMNH","Birds","264498","Phoenicircus carnifex","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"7734e272-6d7b-4bef-8715-12f3e4e5f240","1517695","FMNH","Birds","264362","Dendrocolaptes certhia certhia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"427530f9-5fdd-4edb-b469-79ad8a657a81","1517902","FMNH","Birds","264569","Ramphocelus carbo carbo","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"73ee7c1d-8470-41e4-883d-49af0f66737b","1517895","FMNH","Birds","264562","Euphonia cayennensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d02acc1b-4812-4c16-86a4-35fe35038a32","1517894","FMNH","Birds","264561","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"801600a7-8595-40eb-be35-eebc2918afb8","1517713","FMNH","Birds","264380","Sclerurus caudacutus caudacutus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"21fae289-a4b0-486b-af63-259a20b5a45a","1517851","FMNH","Birds","264518","Manacus manacus manacus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c63fd5de-3dda-4af7-a464-1bd55a6b0b8a","1697756","FMNH","Birds","422915","Crax alector alector","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ce2abd63-844b-48d4-9992-a9747e965242","1697757","FMNH","Birds","422916","Crax alector alector","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"48977d9e-0712-4ffe-851d-c05ccb09d88a","1570613","FMNH","Birds","317387","Thraupis palmarum melanoptera","","H. A. Beatty","","Surinam","Surinam","","","","skel","","","","",""
"efd3aecc-0f3f-4af9-a6c1-0c8242525c47","764927","FMNH","Birds","47279","Sakesphorus canadensis canadensis","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"37ea0de7-2c55-4144-bdf2-3f6cec457317","764940","FMNH","Birds","47292","Campephilus melanoleucos melanoleucos","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"e0206ce1-2a7d-4b27-a907-2b3d92cc0500","1515606","FMNH","Birds","262273","Pteroglossus aracari atricollis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","","No"
"9acb5b8f-3e8c-49e1-9b3a-befa253edde1","764983","FMNH","Birds","47335","Bucco tamatia tamatia","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"18f4ce03-9d22-4b16-85b0-f69f9788919f","764986","FMNH","Birds","47338","Amazilia fimbriata maculicauda","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"0c5cc01f-14a4-4cf7-ac23-be40b40dde07","892034","FMNH","Birds","100376","Buteo magnirostris magnirostris","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"c0f25a09-f2cf-4c95-85cb-320460c6b156","765018","FMNH","Birds","47370","Dacnis cayana cayana","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"8d8e7af4-ecce-4932-90af-693aad50723e","765033","FMNH","Birds","47385","Ardea cocoi","","No Person (Birds)","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"9cc799ec-07cf-4c8e-8f03-8c81dd749174","765019","FMNH","Birds","47371","Pipra aureola aureola","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"6cb2141a-989b-4c78-96e8-b6926386d9c6","764964","FMNH","Birds","47316","Cyanocorax cayanus","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Female","","","",""
"57d466c4-c34b-4189-8483-8d7c2c1355a8","764980","FMNH","Birds","47332","Chelidoptera tenebrosa tenebrosa","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"197f221b-c249-4f15-b9e1-1c0fe018b400","764976","FMNH","Birds","47328","Galbula galbula","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"47fa927f-b6b1-477d-a051-dbb105f6a136","764993","FMNH","Birds","47345","Chloroceryle americana americana","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"64294eb0-9f81-40d4-8609-321b5dbbcc01","764995","FMNH","Birds","47347","Nyctidromus albicollis albicollis","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"0792f7f4-e12e-4ddd-b51c-399fd0dd7909","791421","FMNH","Birds","73672","Querula purpurata","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Male","","","",""
"7651f06f-e3bd-4975-ac40-4bee31459c41","1529565","FMNH","Birds","276220","Cacicus haemorrhous haemorrhous","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Male","","","",""
"a1aa3675-30d3-4cf7-bd3d-766a4f2ed48b","764938","FMNH","Birds","47290","Attila cinnamomeus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"be2d8e00-5040-4fee-8a3f-1d0086bea842","764982","FMNH","Birds","47334","Bucco tamatia tamatia","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"b3848c10-d6ec-4cf9-aa5c-039dbab858dc","764992","FMNH","Birds","47344","Chloroceryle inda inda","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"97149795-d7f3-47f7-904f-08a12bcb3066","764931","FMNH","Birds","47283","Taraba major semifasciatus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"dc99eb2f-ffde-4714-96ee-15828ab70caa","764987","FMNH","Birds","47339","Amazilia fimbriata maculicauda","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"f4619d8d-5937-429b-9b39-30b5f4cf7e5f","765000","FMNH","Birds","47352","Pteroglossus viridis","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Male","","","",""
"ba6d1eae-8278-4cd8-93e4-65d1030fda7c","764985","FMNH","Birds","47337","Hylocharis cyanus viridiventris","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"15b4dd68-cb80-4523-aa24-0ad2f3515621","765006","FMNH","Birds","47358","Querula purpurata","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"6fe1679c-0839-452d-a2c0-ddec08092735","1570603","FMNH","Birds","317377","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam","Surinam","","","","skel","","","","",""
"efc501e1-f5dc-4e75-93a8-78448b361430","1570614","FMNH","Birds","317388","Euphonia violacea violacea","","H. A. Beatty","","Surinam","Surinam","","","","skel","Female","","","",""
"333949cd-129c-47d6-bb2a-c5d84fcd2854","764979","FMNH","Birds","47331","Monasa atra","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Female","","","",""
"91ec5fa7-8daa-48d0-aaff-2e89171d7cc9","764933","FMNH","Birds","47285","Myrmoborus leucophrys angustirostris","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"d203d27a-dcc3-4fc6-81c1-5af7396b495b","764977","FMNH","Birds","47329","Galbula dea","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","","","","",""
"bf047185-ac89-4add-8fbf-a4cf32b747cc","765024","FMNH","Birds","47376","Elaenia flavogaster flavogaster","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"5010baa8-acae-43fc-8525-5699653d38b2","764942","FMNH","Birds","47294","Dryocopus lineatus lineatus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"a71084f1-33ed-46e0-954d-10705647663f","765021","FMNH","Birds","47373","Pipra erythrocephala erythrocephala","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Male","","","",""
"3bf98827-b230-400c-8e8c-8fee176952b0","765005","FMNH","Birds","47357","Lipaugus vociferans","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"e61bf75e-b358-49d3-933b-82a6322dd462","918492","FMNH","Birds","125431","Ceryle torquata torquata","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"8b22981c-412a-496c-b1b8-5022478f1b9a","778691","FMNH","Birds","60984","Jacana jacana jacana","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","","","","",""
"51728029-528a-455e-b394-33895c2afa67","764988","FMNH","Birds","47340","Chlorestes notatus notatus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"97bab38f-5629-4e87-a9e4-f90b7e2fe4ab","791424","FMNH","Birds","73675","Tachyphonus rufus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"7378e3c9-643b-41b9-a909-b217658d13ec","783710","FMNH","Birds","66003","Glyphorynchus spirurus spirurus","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","","","","",""
"e5ba74cb-50ce-4c79-aac6-9b35ee441320","765022","FMNH","Birds","47374","Chiroxiphia pareola pareola","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"8d8fc795-37a0-4eca-93a2-ea9b95bdf6df","918493","FMNH","Birds","125432","Ceryle torquata torquata","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"27b48306-6f7f-4db1-a6be-6e4a35fe22e7","768239","FMNH","Birds","50541","Veniliornis sanguineus","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"b82980b7-ecf9-4674-87ca-4bd7559df4aa","764941","FMNH","Birds","47293","Dryocopus lineatus lineatus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"cd67e67b-d209-4c19-bb00-9c98231fcb27","920122","FMNH","Birds","127002","Porphyrula martinica","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Female","","","",""
"8560536c-476e-459a-af89-4a5fd60a677c","1684813","FMNH","Birds","409967","Porphyrula flavirostris","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"aa550c0a-6f61-44f9-a635-d1e283bd1303","768788","FMNH","Birds","51090","Picumnus minutissimus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"4a399906-fe68-4339-950e-37d7418f595c","764955","FMNH","Birds","47307","Pulsatrix perspicillata perspicillata","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"0cb30d4a-2332-43e6-bdf9-8a4bfbe39f0f","918491","FMNH","Birds","125430","Ceryle torquata torquata","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"badde2a5-751f-4324-a133-0c4c64d04d21","765004","FMNH","Birds","47356","Lipaugus vociferans","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"af164063-b2e1-4e0b-9f52-c5489fc1b964","765025","FMNH","Birds","47377","Stelgidopteryx ruficollis cacabata","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"daf319e3-c3a2-41d8-ace8-14173024151e","764935","FMNH","Birds","47287","Xiphorhynchus guttatus polystictus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"157dfae4-d16f-4ac3-a881-5bd80e3fa0b2","764975","FMNH","Birds","47327","Galbula galbula","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"6898b729-92f8-4745-8dc9-7901cc8fb77b","920123","FMNH","Birds","127003","Porphyrula martinica","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"885a4fe9-eca9-48b2-8dc3-813b81c92a39","764960","FMNH","Birds","47312","Cacicus cela cela","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
