"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0871880-273d-427b-9993-21b0fe3892e7","705435","FMNH","Insects","FMNHINS 0000 055 082","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","3",""
"8b2957f4-d92d-4a9c-8a38-c45c213b95cf","705436","FMNH","Insects","FMNHINS 0000 055 083","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","12",""
"38bd5535-0d50-4bbb-a3b1-abbca4332cb4","707267","FMNH","Insects","FMNHINS 0000 055 621","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","5",""
"f91122d9-4109-48d6-9f70-b6f0d35742db","376167","FMNH","Insects","FMNHINS 0000 376 167","Nycterophilia parnelli Wenzel, 1966","","W. G. Downs","TRVL 666","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6778","-61.525","1",""
"aa0a15d4-de0c-4e0e-b464-e2ba1df308ce","376625","FMNH","Insects","FMNHINS 0000 376 625","Speiseria ambigua Kessel, 1925","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","1",""
"e09d6027-ce39-4da9-90bd-8d091ecf4c7b","705455","FMNH","Insects","FMNHINS 0000 055 099","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","14",""
"7aa08274-786b-4fe7-9a75-0b5a5e136dce","705456","FMNH","Insects","FMNHINS 0000 055 100","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","1",""
"0552c123-9871-408f-833c-755de49b6a5a","705458","FMNH","Insects","FMNHINS 0000 055 101","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","1",""
"1ea711bc-dcea-4873-82dc-0638cf871df3","705762","FMNH","Insects","FMNHINS 0000 055 294","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","2","Yes"
"f1c2e73b-08f2-43bf-9d51-f26ed03ec163","705058","FMNH","Insects","FMNHINS 0000 055 013","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","2","Yes"
"6cb33e20-5232-47b4-b8e8-0d9ed94c62af","377333","FMNH","Insects","FMNHINS 0000 377 333","Trichobius caecus Edwards, 1918","","J. Darlington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","11",""
"098e29ec-f01e-496b-97ba-5651f290301c","705810","FMNH","Insects","FMNHINS 0000 055 317","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","5",""
"5f5f00ae-b9d6-45aa-8439-271f30f2877b","705812","FMNH","Insects","FMNHINS 0000 055 316","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","5",""
"680d8fea-2009-47f1-bc09-a8f09cdf812f","707274","FMNH","Insects","FMNHINS 0000 055 627","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","1","Yes"
"cac41ef9-b1d8-45da-9903-b4828c1f4ec3","705957","FMNH","Insects","FMNHINS 0000 055 394","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","4",""
"40fb0d21-ea2f-4ff5-a921-820640909afa","707268","FMNH","Insects","FMNHINS 0000 055 622","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"a8634d36-9ce2-4606-ad0e-bee095aa9bff","705758","FMNH","Insects","FMNHINS 0000 055 292","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1","Yes"
"463f00e7-ec0f-4887-b4bc-5e9568720058","706002","FMNH","Insects","FMNHINS 0000 055 440","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","5",""
"a1f84a7c-8495-465a-a1ca-d9c0d072a9ad","705570","FMNH","Insects","FMNHINS 0000 055 185","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"11de881c-3587-4f0c-bf2c-c1c75de8babb","378111","FMNH","Insects","FMNHINS 0000 378 111","Trichobius joblingi Wenzel, 1966","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","4",""
"08ced03a-db08-4599-ad83-404001255aa1","705574","FMNH","Insects","FMNHINS 0000 055 189","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","3",""
"e775190b-e275-4fcf-a0b1-068e1f96e782","705575","FMNH","Insects","FMNHINS 0000 055 190","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","2",""
"ca7ee0c5-6b8e-469a-a0b6-2300a0ff043e","707272","FMNH","Insects","FMNHINS 0000 055 626","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"158fc4ac-4fcb-4b60-8415-9f8acc10055e","378138","FMNH","Insects","FMNHINS 0000 378 138","Trichobius leionotus Wenzel, 1976","","J. Darlington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","7",""
"31c34253-69ab-4237-b449-c0d0f21c043b","707262","FMNH","Insects","FMNHINS 0000 055 616","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-401","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7207","-61.3002","3","Yes"
"e5b095f0-d99e-49aa-bbd2-d4d86c647818","378139","FMNH","Insects","FMNHINS 0000 378 139","Trichobius leionotus Wenzel, 1976","","J. Darlington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","11",""
"17897765-c9da-454e-a6d8-53eba2ece279","706001","FMNH","Insects","FMNHINS 0000 055 439","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"5d35e7b2-0e4b-40e0-af70-093519b5e93d","711129","FMNH","Insects","FMNHINS 0000 055 719","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"51ef5d99-75f6-477d-b86b-7dda4df4821d","711128","FMNH","Insects","FMNHINS 0000 055 718","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1","Yes"
"a1b42b40-c6db-4c54-93e2-bc2bee068a9c","705757","FMNH","Insects","FMNHINS 0000 055 291","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1","Yes"
"37c8ec42-0ba7-4584-9136-9b2ae30f993e","705973","FMNH","Insects","FMNHINS 0000 055 410","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"4f29197b-07df-49ab-9233-f695213139fc","706003","FMNH","Insects","FMNHINS 0000 055 441","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"8491b77d-1444-4569-88d5-7ad8b415f03f","705990","FMNH","Insects","FMNHINS 0000 055 427","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"b3d9672a-7042-4b9d-ae33-15dcbfb7060f","711081","FMNH","Insects","FMNHINS 0000 055 690","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1","Yes"
"ae086cdd-4981-46c6-a889-8e0d03c5d2e5","706081","FMNH","Insects","FMNHINS 0000 055 514","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"b465ddb7-3062-4b00-adeb-81497e8060a6","711104","FMNH","Insects","FMNHINS 0000 055 695","Scutigeromorpha (Pocock, 1895)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"20e537f7-189c-4f8c-a42c-f01c0e2ca7d9","706016","FMNH","Insects","FMNHINS 0000 055 453","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"3ef5b82b-b298-48ed-b2eb-a729b2241bfa","707250","FMNH","Insects","FMNHINS 0000 055 605","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-425","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6662","-61.3979","1","Yes"
"9dfd1ff9-2f00-40bc-97f3-560a811ab190","378701","FMNH","Insects","FMNHINS 0000 378 701","Hippoboscoidea","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.692","-61.6891","2",""
"af50766c-96ac-4f9a-a80a-bb153343d6a8","368580","FMNH","Insects","FMNHINS 0000 368 580","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 49","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"1d0f6e30-37e0-43fb-ac30-ce86567eb521","368581","FMNH","Insects","FMNHINS 0000 368 581","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 50","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"7a1cc2d3-b13a-4e14-80bb-648d264908cd","368582","FMNH","Insects","FMNHINS 0000 368 582","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 53","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"5c339a40-2860-4e4f-b07a-f23ab38a9e60","368679","FMNH","Insects","FMNHINS 0000 368 679","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 29; TRVL 1775-1777?","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","4",""
"cf66b03d-6513-46bd-8196-835848d4ce8f","956700","FMNH","Insects","FMNHINS 0000 001 622","Polydesmida Leach, 1815","","F. Wonder","","","Trinidad And Tobago","Saint George","","","","","10.5712","-61.2639","1",""
"49f7e3fa-3d18-4630-bfbc-3214fb9a9daa","956697","FMNH","Insects","FMNHINS 0000 001 619","Polydesmida Leach, 1815","","F. Wonder","","","Trinidad And Tobago","Saint George","","","","","10.5712","-61.2639","12",""
"108db01c-5a59-4f4b-b9e6-8882b07e1cca","960805","FMNH","Insects","FMNHINS 0000 005 673","Spirostreptida Brandt, 1833","","F. Wonder","","","Trinidad And Tobago","","","","","","10.7066","-61.2482","5",""
"c3c7e98b-df6b-41e8-9f12-26d98da5100b","957160","FMNH","Insects","FMNHINS 0000 001 933","Orthoporus Silvestri, 1897","","R. H. Becker","","","Trinidad And Tobago","","","","","","11.0624","-61.1079","1",""
"db89eacf-4346-41b5-b2e6-1f946b1f70f3","372619","FMNH","Insects","FMNHINS 0000 372 619","Strebla wiedemanni Kolenati, 1856","","F. C. Wonder","FW 1466-72","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4992","-61.1133","9",""
"5155c1c4-25cc-4bde-8a60-365d3d5f9a5c","372579","FMNH","Insects","FMNHINS 0000 372 579","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1344","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5711","-61.2631","2",""
"35c40c89-2de0-4b74-b36b-8e592e08c08a","372617","FMNH","Insects","FMNHINS 0000 372 617","Speiseria ambigua Kessel, 1925","","F. C. Wonder","FW 1366-75, 1377","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5925","-61.2427","2",""
"385b541e-99ae-4ea9-9a05-1f89444f4c0a","372618","FMNH","Insects","FMNHINS 0000 372 618","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1366-75, 1377","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5925","-61.2427","2",""
"8ddfc2b9-c5e5-4d4c-b1fe-b71122b5e24f","349456","FMNH","Insects","FMNHINS 0000 349 456","Strebla consocia Wenzel, 1966","","F. C. Wonder","FW 1406-21","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","4",""
"500fb6df-6850-447a-b9ad-cdebe370d634","377954","FMNH","Insects","FMNHINS 0000 377 954","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1359-60","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","2",""
"34e43707-9203-4147-9d19-c3294dc36e53","372616","FMNH","Insects","FMNHINS 0000 372 616","Speiseria ambigua Kessel, 1925","","F. C. Wonder","FW 1359-60","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
"30b474f6-a96e-45cb-8abc-c4111b8c604b","372620","FMNH","Insects","FMNHINS 0000 372 620","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1382-1388","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
"52da7ed6-83e9-4893-bd27-4a04c6e178a3","376614","FMNH","Insects","FMNHINS 0000 376 614","Speiseria ambigua Kessel, 1925","","F. C. Wonder","FW 1382-1386","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","2",""
"343fc820-0fec-4d25-a9af-43e3af427125","378082","FMNH","Insects","FMNHINS 0000 378 082","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1382-86","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
"77446388-118d-45ee-9d9d-9bfae0cf86dd","376321","FMNH","Insects","FMNHINS 0000 376 321","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5725","-61.2631","8",""
"c68a7138-e2f3-44b3-b856-b19bb9051723","372580","FMNH","Insects","FMNHINS 0000 372 580","Strebla wiedemanni Kolenati, 1856","","F. C. Wonder","FW 1358","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","","","2",""
"0315ac8c-7bef-44f1-aa85-5f105df80bad","376836","FMNH","Insects","FMNHINS 0000 376 836","Strebla guajiro (Garcia & Casal, 1965)","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","3",""
"f7ad6949-63d0-4b45-8779-df0f36e08fba","376699","FMNH","Insects","FMNHINS 0000 376 699","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"5c94ad37-09d1-4daa-8858-359afefa684c","1765057","FMNH","Insects","FMNHINS 0000 056 767","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","4",""
"19ed6a72-63b9-4782-b6e0-8db5800d09f4","1765059","FMNH","Insects","FMNHINS 0000 056 769","Dipoena bimini Levi, 1963","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"8c4a1ba7-f7a9-49d7-aad0-4b74eb7003fd","1765058","FMNH","Insects","FMNHINS 0000 056 768","Leucauge A. White, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"eb69947c-f88b-4553-a622-c00773905dc8","1765062","FMNH","Insects","FMNHINS 0000 056 771","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","1",""
"a18014ca-4e92-4658-9e8b-6e24ec59eaa4","1765061","FMNH","Insects","FMNHINS 0000 056 770","Coleosoma floridanum Banks, 1900","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","1",""
"106419c8-45e0-4bb4-b9c6-c9658edbe55c","1764898","FMNH","Insects","FMNHINS 0000 056 682","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","4",""
"35d54528-018a-46b2-80bf-ff8395bc3a4e","1764902","FMNH","Insects","FMNHINS 0000 056 685","Pronous intus Levi, 1995","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","1",""
"a90ddcec-d099-4bd1-99c0-86d2241bc292","1764899","FMNH","Insects","FMNHINS 0000 056 683","Molinaranea","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","1",""
"5c07e308-eafd-471c-aba5-a3808fd36f4a","1764895","FMNH","Insects","FMNHINS 0000 056 680","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"dc2bcf5e-151b-43d3-ad0b-0833ee25b21d","1764896","FMNH","Insects","FMNHINS 0000 056 681","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","11",""
"365f2e47-45eb-483b-b720-43154d7b316d","1764890","FMNH","Insects","FMNHINS 0000 056 675","Alpaida simla Levi, 1988","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"9d101ee0-56a7-4357-bc0f-bee76a99f229","1764891","FMNH","Insects","FMNHINS 0000 056 676","Molinaranea","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"f2529bb8-74e7-4c22-94c8-d6791e07f372","1764894","FMNH","Insects","FMNHINS 0000 056 679","Hibana Brescovit, 1991","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","3",""
"4dcbacda-e8f8-465d-85d6-7b235c466a04","1764884","FMNH","Insects","FMNHINS 0000 056 669","Nemesiidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"abeaffe3-d1cb-4326-8185-9476539eb42b","1764885","FMNH","Insects","FMNHINS 0000 056 670","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"3bfd6a44-bd8d-4c8f-a96c-a84a9ded6aa9","1764886","FMNH","Insects","FMNHINS 0000 056 671","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"0c44e1bd-9364-4837-b629-c447c0d506ab","1764887","FMNH","Insects","FMNHINS 0000 056 672","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"8fa0dca6-a3f2-448f-a286-d1313dd599ce","1764888","FMNH","Insects","FMNHINS 0000 056 673","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","15",""
"ad8d3ea5-90fb-4b63-8f2b-a85c3b92067c","1764892","FMNH","Insects","FMNHINS 0000 056 677","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"6cabf594-d085-47a3-9596-6f03f8e3f04e","1764893","FMNH","Insects","FMNHINS 0000 056 678","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"555638bb-dce6-4be6-8ace-a016b455f7f6","1765041","FMNH","Insects","FMNHINS 0000 056 752","Barychelidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-403","Trinidad And Tobago","Trinidad And Tobago","","carrion trap","","","","10.7207","-61.3002","1",""
"9a3255d1-2bb6-4713-82d2-272e3ad2d842","1765054","FMNH","Insects","FMNHINS 0000 056 764","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","1",""
"0517ad8a-aa2b-41e8-9ba1-238f32dc5053","1765056","FMNH","Insects","FMNHINS 0000 056 766","Trachelas prominens Platnick & Shadab, 1974","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","1","Yes"
"796d77b5-b20e-4251-950b-af7e480f46ed","1765055","FMNH","Insects","FMNHINS 0000 056 765","Hibana Brescovit, 1991","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","1",""
"a8af8f1d-8c30-4aa2-ab3b-0c3a68d5c803","1765045","FMNH","Insects","FMNHINS 0000 056 755","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"fdfc2118-a06e-488e-86e2-63a1d5b06e27","1765048","FMNH","Insects","FMNHINS 0000 056 758","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","7",""
"18cdcf62-aef8-4de7-810a-e216e2b9eac6","1765049","FMNH","Insects","FMNHINS 0000 056 759","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"040f5fb6-5a22-4281-965e-4e82dd8aaf57","1765046","FMNH","Insects","FMNHINS 0000 056 756","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","4","No"
"d27a1a51-8390-4277-aa5e-f4a98b9d1d5f","1764818","FMNH","Insects","FMNHINS 0000 056 608","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-438","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"120d5612-3bf4-494c-8335-fef504820c7d","1764982","FMNH","Insects","FMNHINS 0000 056 732","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"f22520f4-390c-4ee4-8bfd-9247688f6b83","1764983","FMNH","Insects","FMNHINS 0000 056 733","Pseudosparianthis Simon, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"97b4a989-612d-4128-ad01-dfb191688481","1764992","FMNH","Insects","FMNHINS 0000 056 734","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"36994869-8ebe-4afb-a731-b26c29df5389","1765042","FMNH","Insects","FMNHINS 0000 056 751","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"d38ef829-59c0-4ec3-a0e0-e64b1f77468e","1765050","FMNH","Insects","FMNHINS 0000 056 760","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"381cd91d-fd63-43b1-80b2-9a6f1f3bbb9e","1765043","FMNH","Insects","FMNHINS 0000 056 753","Aphantochilus","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"0c3072be-edc5-4cf1-8738-d4c3810bf85f","1765051","FMNH","Insects","FMNHINS 0000 056 761","Simonestus validus (Simon, 1898)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"59ba80a4-d4f8-4dad-ba86-aae3b58c5b6e","1765044","FMNH","Insects","FMNHINS 0000 056 754","Hibana Brescovit, 1991","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
