"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5a408c8-7829-49ac-9d06-84f770fd66a9","4173564","FMNH","Insects","FMNHINS 0004 173 564","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"af053ecd-8f8f-4a45-b18f-b573e6e17686","4173565","FMNH","Insects","FMNHINS 0004 173 565","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"9764e108-e3e8-4549-9c5a-cb9412895c06","4173566","FMNH","Insects","FMNHINS 0004 173 566","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"313732eb-9128-4a82-927c-84f9a3764b95","4173567","FMNH","Insects","FMNHINS 0004 173 567","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"cd624738-5794-47f4-b2cf-1d6d16b0acbc","4173568","FMNH","Insects","FMNHINS 0004 173 568","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"8835e00f-d5b7-466f-a395-265a4e6b25f7","4173569","FMNH","Insects","FMNHINS 0004 173 569","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"08501896-1a92-46ef-b820-2a5630e420a8","4173570","FMNH","Insects","FMNHINS 0004 173 570","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"21c8f954-d85c-4b6a-8caa-236ee55d6c27","4173571","FMNH","Insects","FMNHINS 0004 173 571","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"b50c9434-7067-4eec-9e50-85c3c3671e05","4173572","FMNH","Insects","FMNHINS 0004 173 572","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"ac1d7359-1c0e-4c8c-aa7b-b9429c60028a","4173573","FMNH","Insects","FMNHINS 0004 173 573","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"4d2d5dd7-770a-49c8-9a78-a7414cf6e64c","4173574","FMNH","Insects","FMNHINS 0004 173 574","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"675344f9-8d2b-42dd-b83d-282dce92c9a9","4173575","FMNH","Insects","FMNHINS 0004 173 575","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"82b91a83-2172-487b-baa3-8db7f904f03f","4173576","FMNH","Insects","FMNHINS 0004 173 576","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"b04bd84f-0d69-4a61-b1ae-f3a1a7691e1d","4173577","FMNH","Insects","FMNHINS 0004 173 577","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"0c30a41c-1241-4cc4-add5-70cd3c55e565","4173578","FMNH","Insects","FMNHINS 0004 173 578","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"7aa858a5-8145-498f-84a8-5072f5d30a3d","4173579","FMNH","Insects","FMNHINS 0004 173 579","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck, J. Kukalova-Peck","","","","","dung trap","","","","","","1",""
"29f4c58a-43a1-40d6-a615-f6b224185ea2","4172415","FMNH","Insects","FMNHINS 0004 172 415","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"a6f8fc5b-0efd-41ce-9bc6-7d0931d6164c","4172416","FMNH","Insects","FMNHINS 0004 172 416","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"3f43de91-fe77-4c91-88e4-33ec0b2cdbf0","4172417","FMNH","Insects","FMNHINS 0004 172 417","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"301cf434-7806-40d0-b56a-edd165afdb63","4172412","FMNH","Insects","FMNHINS 0004 172 412","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"afeab99d-cb9a-4f75-b5e3-92d2f0d75857","4172413","FMNH","Insects","FMNHINS 0004 172 413","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"89effb5e-b6e9-4cbf-a939-bcf0b1b5e618","4172414","FMNH","Insects","FMNHINS 0004 172 414","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"d3e6c97c-85d7-4574-a25e-383216c7928a","4172421","FMNH","Insects","FMNHINS 0004 172 421","Ataenius terminalis (Chevrolat, 1864)","","H. F. Howden","","","Jamaica","Trelawny","","","","","18.4203","-77.6718","1",""
"cb66c79e-007e-42a4-a82f-a50d3bd0d967","4173501","FMNH","Insects","FMNHINS 0004 173 501","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck","FMHD#74-436","Jamaica Saint Thomas","Jamaica","Saint Thomas","dung trap","","","","18.0469","-76.5973","1",""
"23fa7127-db24-4f43-a362-56122a30a8e8","4173502","FMNH","Insects","FMNHINS 0004 173 502","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck","FMHD#74-436","Jamaica Saint Thomas","Jamaica","Saint Thomas","dung trap","","","","18.0469","-76.5973","1",""
"2642cbc4-c619-49cf-bef7-729f3e2ee81f","4173503","FMNH","Insects","FMNHINS 0004 173 503","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck","FMHD#74-436","Jamaica Saint Thomas","Jamaica","Saint Thomas","dung trap","","","","18.0469","-76.5973","1",""
"b534c413-544d-493d-8084-de91b27f7f59","4173504","FMNH","Insects","FMNHINS 0004 173 504","Anoplodrepanus reconditus (Matthews, 1966)","","S. B. Peck","FMHD#74-436","Jamaica Saint Thomas","Jamaica","Saint Thomas","dung trap","","","","18.0469","-76.5973","1",""
"7e3ddac0-f14d-45da-9d42-3cbf572999ee","3545027","FMNH","Insects","FMNHINS 0003 545 027","Desmopachria lewisi Young, 1981","","R. E. Woodruff","","","","","","","","","18.1454","-77.1468","1",""
"e335de85-578b-4268-ad62-ef413afa276e","3545028","FMNH","Insects","FMNHINS 0003 545 028","Desmopachria lewisi Young, 1981","","R. E. Woodruff","","","","","","","","","18.1454","-77.1468","1",""
"d69a8142-c449-4399-a6ef-87541e60caa4","3570389","FMNH","Insects","FMNHINS 0003 570 389","Laccophilus proximus Say, 1823","","E. G. Farnsworth","","","Jamaica","St. Catherine","at light","","","","18.0633","-76.9847","1",""
"a8a1b6de-5a46-43e4-ade3-6ec08561c836","3543592","FMNH","Insects","FMNHINS 0003 543 592","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"61b65672-9d02-426d-bc6f-97d96b0bfc91","3543593","FMNH","Insects","FMNHINS 0003 543 593","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"781eb26b-1e2b-47ff-911f-ec3446a49011","3543589","FMNH","Insects","FMNHINS 0003 543 589","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"09817f4d-70cb-491a-90e7-930cbdf6c2df","3543594","FMNH","Insects","FMNHINS 0003 543 594","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"acdbb902-6eb1-47c2-ab39-2ec48cde2704","3543595","FMNH","Insects","FMNHINS 0003 543 595","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"e7da9f1c-709a-4e93-b4d7-ead2a2f64b44","3543596","FMNH","Insects","FMNHINS 0003 543 596","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"e99e6094-fd39-4d1f-978a-5ed502c3d5e5","3543590","FMNH","Insects","FMNHINS 0003 543 590","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"4210b3d3-2ed5-4f22-a8c8-01af356d27d5","3543597","FMNH","Insects","FMNHINS 0003 543 597","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"39abccb5-8b89-479c-9038-094537477c78","3527008","FMNH","Insects","FMNHINS 0003 527 008","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"79d00425-51de-491a-ab03-5d1b23e9e3f7","3527009","FMNH","Insects","FMNHINS 0003 527 009","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"499469d6-75c7-4d3d-9932-fe5957c8f85f","3543591","FMNH","Insects","FMNHINS 0003 543 591","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"144f9ff4-cac0-4140-b3d8-4ead810a4941","3543598","FMNH","Insects","FMNHINS 0003 543 598","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"3244ed9a-826d-456c-8fad-3e8fb3617b8c","3527006","FMNH","Insects","FMNHINS 0003 527 006","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"02cd8ab1-c937-4d8b-81c9-791a7ee8f3a4","3527007","FMNH","Insects","FMNHINS 0003 527 007","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5e43e8dd-5050-4867-9a33-e5d8ed228081","3543588","FMNH","Insects","FMNHINS 0003 543 588","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"7098137d-34ea-4da0-bd50-2337b2a8ef14","3531855","FMNH","Insects","FMNHINS 0003 531 855","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"257a3af0-a348-4e42-bdae-d87bd6f6095f","3527003","FMNH","Insects","FMNHINS 0003 527 003","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"244691db-8ae5-4e42-9a5c-0419b46e4f25","3527004","FMNH","Insects","FMNHINS 0003 527 004","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"19b16324-034a-4ff5-8098-18d514e9c4de","3527005","FMNH","Insects","FMNHINS 0003 527 005","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"42ed16d7-5040-411b-a8d5-9d770aec97d6","3527010","FMNH","Insects","FMNHINS 0003 527 010","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"9a75ad63-bb00-4c5b-9852-f1c7f95461f0","3527011","FMNH","Insects","FMNHINS 0003 527 011","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"774b0832-b5dd-4e52-9aa4-4418f63bb733","3527017","FMNH","Insects","FMNHINS 0003 527 017","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"07cf0bce-889e-4419-a8d2-3db48bf7bde2","3527018","FMNH","Insects","FMNHINS 0003 527 018","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"e09b84a3-5f3b-4742-acb3-4d70d6c6266b","3543600","FMNH","Insects","FMNHINS 0003 543 600","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"467b33c4-a081-4fa1-b8c0-9b16c36ef7ce","3531859","FMNH","Insects","FMNHINS 0003 531 859","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"1e163a50-5e34-4a9b-8e38-11747c0eb21f","3531860","FMNH","Insects","FMNHINS 0003 531 860","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"18fbb861-3e37-4a20-8808-a737118f1b75","3543603","FMNH","Insects","FMNHINS 0003 543 603","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"32758db4-5d53-4efb-93d1-800fcbe98670","3543604","FMNH","Insects","FMNHINS 0003 543 604","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"0b6eb6a5-e6a0-4a59-9081-c200bd99468e","3543601","FMNH","Insects","FMNHINS 0003 543 601","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"8bccf876-ee3d-4371-835d-91f4d0f3bde5","3531863","FMNH","Insects","FMNHINS 0003 531 863","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"46bbd996-a6cb-48e8-8531-ea2b5e333352","3531864","FMNH","Insects","FMNHINS 0003 531 864","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"59ac9635-f3e7-4c62-9a81-ac4ad2410336","3543602","FMNH","Insects","FMNHINS 0003 543 602","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5563145d-7597-4b24-ac20-45d80d512ef7","3531865","FMNH","Insects","FMNHINS 0003 531 865","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"0a271328-1f3a-41e4-87f0-cdd5de94281a","3531866","FMNH","Insects","FMNHINS 0003 531 866","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"ebfe815c-88d4-49c3-b7b9-274d2115a35b","3531861","FMNH","Insects","FMNHINS 0003 531 861","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"3ae75fa9-20d2-46c5-b098-ff7984da1c81","3531862","FMNH","Insects","FMNHINS 0003 531 862","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5a4d9006-dcfc-40ee-a93d-7637884a654a","3543599","FMNH","Insects","FMNHINS 0003 543 599","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"f2b95bf3-b115-488f-916d-556a5ad5b9a3","3527012","FMNH","Insects","FMNHINS 0003 527 012","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"62aa8bc9-cc01-49e4-85ad-f2a435cd928d","3527013","FMNH","Insects","FMNHINS 0003 527 013","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"624f34f1-f44a-4e95-ab24-4f56975490ae","3531856","FMNH","Insects","FMNHINS 0003 531 856","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"31792924-0637-43fa-9509-27d5f76cdd9e","3527014","FMNH","Insects","FMNHINS 0003 527 014","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"9dba892a-4623-483b-b310-8176c647c334","3527015","FMNH","Insects","FMNHINS 0003 527 015","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c7bd283c-6035-44b2-a87a-ed0ee9a5bbaf","3531857","FMNH","Insects","FMNHINS 0003 531 857","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c4dff438-5dd8-4ffe-bedf-db2af2445792","3531858","FMNH","Insects","FMNHINS 0003 531 858","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"31d9bc49-b8ea-46d0-9569-203607c041d5","3531867","FMNH","Insects","FMNHINS 0003 531 867","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"38eb2b60-088d-4481-b0e9-fca70c818a66","3531868","FMNH","Insects","FMNHINS 0003 531 868","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5ac365d2-ca74-4bdf-a6c6-048a8e0047cf","3531869","FMNH","Insects","FMNHINS 0003 531 869","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"d9f33d64-20b5-4e1c-89ac-e470e870b99e","3531870","FMNH","Insects","FMNHINS 0003 531 870","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"d5f4ef4a-8c39-4848-a7db-1756f3b8c262","3531854","FMNH","Insects","FMNHINS 0003 531 854","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c5da4853-ebc5-4330-a3e2-de5947bbc6c3","3527016","FMNH","Insects","FMNHINS 0003 527 016","Copelatus caelatipennis caelatipennis Aubé, 1839","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"034ed578-510d-47f0-b599-b17942f7f6e1","3627587","FMNH","Insects","FMNHINS 0003 627 587","Suphisellus rubripes (Boheman, 1858)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"9929cf27-de8d-49ec-8fd2-e23ab0b54a78","3543605","FMNH","Insects","FMNHINS 0003 543 605","Thermonectus circumscriptus (Latreille, 1809)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"13ac9bbf-ab98-47fe-9f7a-18192f163e49","3570390","FMNH","Insects","FMNHINS 0003 570 390","Laccophilus proximus Say, 1823","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"5743cf86-caad-4e86-9bb2-2d8eb3ac9fbc","3627422","FMNH","Insects","FMNHINS 0003 627 422","Suphisellus nigrinus (Aubé, 1838)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"85b3d241-0d10-4322-8a77-3eef58441403","3627423","FMNH","Insects","FMNHINS 0003 627 423","Suphisellus nigrinus (Aubé, 1838)","","R. E. Woodruff","","","","","at light","","","","18.1454","-77.1468","1",""
"c0113a0a-246f-4086-80d8-41993c10325a","3048675","FMNH","Insects","FMNHINS 0003 048 675","Thinobius (Thinobius) piceus Cameron, 1923","","M. Cameron","","","Jamaica","","","","","","18.1352","-77.2858","1",""
"f6958e35-14e4-4c81-a52b-1359abc5fb45","4046988","FMNH","Insects","FMNHINS 0004 046 988","Brachiacantha bistripustulata (Fabricius, 1801)","","G. Frey, H. Frey","","Jamaica","Jamaica","","","","","","","","1",""
"9f9ceb98-9c4b-43a6-ad54-5f60f9b4bec1","3797020","FMNH","Insects","FMNHINS 0003 797 020","Periplaneta americana (Linnaeus, 1758)","","D. G. Stathakis","","","","","","","","","18.4612","-77.4004","1","No"
"be0938cd-00eb-4948-9aa0-0dc18b3dd709","3931471","FMNH","Insects","FMNHINS 0003 931 471","Exochomus Redtenbacher, 1843","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"652e929d-d9ef-479f-a3ef-1435d5a05ab4","812548","FMNH","Insects","FMNHINS 0000 812 548","Lepidoptera","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"221806e0-01a7-4bf5-b0c0-846babc9401a","813600","FMNH","Insects","FMNHINS 0000 813 600","Lepidoptera","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"9cae7485-a039-4a30-a55b-8e0a1f1c7c28","814974","FMNH","Insects","FMNHINS 0000 814 974","Lepidoptera","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"3431d5e1-ef74-4541-b575-e2937dcca470","815250","FMNH","Insects","FMNHINS 0000 815 250","Danais gilippus var. jamaicensis Bates","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"95217dd6-2924-43fc-a74f-a21198d24336","811208","FMNH","Insects","FMNHINS 0000 811 208","Eudamus","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"d43768db-1b9f-4a77-a7b9-6662aa46f96f","810451","FMNH","Insects","FMNHINS 0000 810 451","Ithomia diaphanus Drury","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"9796b99e-9cc9-4d4e-a0ad-f7454a8e67ca","812872","FMNH","Insects","FMNHINS 0000 812 872","Plusia bilboa Haworth","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"a0329c99-f97d-4265-9eaa-56a205042952","806587","FMNH","Insects","FMNHINS 0000 806 587","Plusia Ochsenheimer, 1816","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"32aa1735-0395-4350-a506-b63e6d65bcb5","812884","FMNH","Insects","FMNHINS 0000 812 884","Hypogramma","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"d7246f83-9232-416f-9a2e-8c9bfde8caff","805952","FMNH","Insects","FMNHINS 0000 805 952","Lepidoptera","","","Str-1150","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"d2b1e1b7-01c8-4799-aafc-da681016f717","800626","FMNH","Insects","FMNHINS 0000 800 626","Papilio neodamas Lucas","","","Str-1251","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"82ea00d0-e921-4a93-bd40-e7d23746d8f5","811220","FMNH","Insects","FMNHINS 0000 811 220","Eudamus proteus Linnaeus","","","Str-1049","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"ca24bae0-e744-4455-a102-54af43177d4b","806298","FMNH","Insects","FMNHINS 0000 806 298","Erebus Latreille, 1810","","H. Skinner","Str-1693","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"308d36aa-ff85-4ba3-90fd-a336d568e27c","814402","FMNH","Insects","FMNHINS 0000 814 402","Terias","","G. Franck","Str-2265","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"c07b4db1-4061-439e-88b4-20b48d367a22","813781","FMNH","Insects","FMNHINS 0000 813 781","Lepidoptera","","","Str-1139","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"1bfdb3b4-6e9b-4959-92d3-a4e8df35b4ba","805126","FMNH","Insects","FMNHINS 0000 805 126","Lepidoptera","","","Str-1163","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"3a9c3f73-dfd5-40d5-b4e3-9f1fadfd3f19","805953","FMNH","Insects","FMNHINS 0000 805 953","Lepidoptera","","","Str-1152","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"865e0582-8e05-4869-a39c-dfd2708adba7","800625","FMNH","Insects","FMNHINS 0000 800 625","Papilio neodamas Lucas","","","Str-1188","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"36c11cb8-d74e-46b5-9d97-10ec8fcd959e","813464","FMNH","Insects","FMNHINS 0000 813 464","Erebus zenobia Cramer","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"cec092b5-0f38-4e3e-88e7-4f3738d79f21","806814","FMNH","Insects","FMNHINS 0000 806 814","Erebus Latreille, 1810","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"29f493ba-7d6c-494f-bc11-d0760b6a39a9","802228","FMNH","Insects","FMNHINS 0000 802 228","Eudamus cellus Boisduval & Le Conte","","Swainson","Str-2867","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"0a2b18d6-b4b9-497d-8668-424700adab7a","810535","FMNH","Insects","FMNHINS 0000 810 535","Pamphila antiqua Herrich-Schäffer","","Swainson","Str-2867","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"f1b40008-8a58-458e-bc53-965e5b182bd0","813701","FMNH","Insects","FMNHINS 0000 813 701","Mochloptera xanthocera Walker","","Swainson","Str-2867","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"434b1763-3498-4bcf-b163-9d1e5ddb17d2","805125","FMNH","Insects","FMNHINS 0000 805 125","Lepidoptera","","","Str-1149","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"1ffb247a-edbb-4548-9bbd-6da72ebf08c6","806523","FMNH","Insects","FMNHINS 0000 806 523","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"0a390236-23f6-4c14-a7ab-c98060dbd27f","806729","FMNH","Insects","FMNHINS 0000 806 729","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"b0900c87-7f6d-41ba-b27f-cd2b6fa9e55c","806918","FMNH","Insects","FMNHINS 0000 806 918","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","10",""
"e18e42c9-f699-4d59-90b9-248e76aaf913","809118","FMNH","Insects","FMNHINS 0000 809 118","Eurema lisa (Boisduval & LeConte, 1829)","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"17b98a97-6444-46b9-b641-0c3ce6530e83","812547","FMNH","Insects","FMNHINS 0000 812 547","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"056cb024-2863-4b00-a54d-b51c768978a2","812877","FMNH","Insects","FMNHINS 0000 812 877","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"cf7fb0f5-a339-4e28-98cf-1aa7e4640fce","813599","FMNH","Insects","FMNHINS 0000 813 599","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"e507e089-2048-4f68-ab9b-57385119ff88","814975","FMNH","Insects","FMNHINS 0000 814 975","Lepidoptera","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
