"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"565b30b1-188e-4dd9-a5a5-d4b72f7e9075","652498","FMNH","Fishes","73962","Pygoplites diacanthus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"7a52640a-677b-4456-b144-1988f3b6fdc2","652798","FMNH","Fishes","74016","Zanclus cornutus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"6a55ddd4-2eb4-43f1-980a-51d3bc648663","653979","FMNH","Fishes","74928","Dascyllus aruanus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"625ea6be-cdd9-42af-bc57-c9841d7ae62d","654928","FMNH","Fishes","75527","Gymnothorax buroensis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","3",""
"c47a7a69-874c-46fc-a711-8e774eda0537","658726","FMNH","Fishes","80057","Thalassoma amblycephalus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"a6986d56-06c7-4e11-8f59-5d93faa7ae11","658727","FMNH","Fishes","80058","Thalassoma hardwickei","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","9","Yes"
"f378c77c-5a05-4ca7-9543-5588f4749e23","658729","FMNH","Fishes","80060","Cheilinus oxycephalus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"f91fd69b-7d35-406f-b7b2-9c0c3c72af72","658734","FMNH","Fishes","80065","Labroides dimidiatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","6",""
"42175935-5fd9-4fdd-b4f9-2bc1a4431014","658736","FMNH","Fishes","80067","Pseudocheilinus hexataenia","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","13",""
"cae5d659-8734-4d1c-839f-c3ebf00f404f","665646","FMNH","Fishes","87083","Paracirrhites arcatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","11",""
"66f75228-d54d-423b-92c3-de08dba3fa9a","667196","FMNH","Fishes","88322","Paracirrhites forsteri","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"91a04212-49e3-40fb-83cf-1dcf3f4d59f4","654383","FMNH","Fishes","75372","Synodus variegatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"05316092-e0fb-4acf-8639-c94222a1a387","658732","FMNH","Fishes","80063","Gomphosus caeruleus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","9",""
"212cc0ce-f8e1-4bb6-952e-39392d7ca079","658731","FMNH","Fishes","80062","Hemigymnus melapterus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"8c3fde4a-ba65-45c7-b899-4f5d1be5e693","654560","FMNH","Fishes","75668","Ostorhinchus angustatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","10",""
"96181257-d8c4-4d78-be25-3f48df0efde2","650032","FMNH","Fishes","70741","Anthias","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","14",""
"7dbad7b1-8a8f-46ce-8a0b-c87b047ab5d2","654010","FMNH","Fishes","74959","Pomacentrus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"4308b366-aaf2-47d3-ab1d-4ea57e84d7b3","654012","FMNH","Fishes","74961","Pomacentrus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"86f28e82-a775-435d-9bbd-fe08056573f7","652751","FMNH","Fishes","74236","Brotula","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"b4d629a5-13f9-475c-9f49-1e1434920c33","654558","FMNH","Fishes","75666","Apogon coccineus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","3",""
"8fcb5ecb-34c7-46fa-8899-bd41fcb3496a","654375","FMNH","Fishes","75364","Saurida gracilis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"f2959e6d-dc46-4de2-b876-04e5ac82bdb2","654382","FMNH","Fishes","75371","Synodus binotatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"a8d907ed-86b4-4a5c-8140-c3779dcd46dc","652088","FMNH","Fishes","72976","Chaetodon trifasciatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"bc202625-7986-4c26-a3cc-ade7af425d5e","652506","FMNH","Fishes","73970","Heniochus varius","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"d755e526-95df-4027-b0b8-709ae0a511a5","665373","FMNH","Fishes","86714","Hyporhamphus dussumieri","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","14",""
"fb16a978-3246-42cc-b9a6-246a3d9f0e1a","658760","FMNH","Fishes","80091","Cirrhilabrus exquisitus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","16","Yes"
"8c1ef069-3690-4e36-a630-4d039c7f8dc0","658759","FMNH","Fishes","80090","Stethojulis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"9e88eb57-3f3b-46be-8890-0a407072b40d","652752","FMNH","Fishes","74237","Brotula","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","4",""
"7985ca11-487a-4d06-b86d-5e97604aae22","650034","FMNH","Fishes","70743","Anthias","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","131",""
"7d6945bb-acac-4737-abcf-daae07ff65d8","658771","FMNH","Fishes","80102","Thalassoma hardwickei","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"d7d8c06d-8948-4b85-8c5e-e5c039737a82","653973","FMNH","Fishes","74922","Dascyllus trimaculatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","27",""
"02e51c48-f567-4ade-8e99-a4dfa8209d75","654023","FMNH","Fishes","74972","Pomacentrus pavo","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"6bc3fec2-b25b-40cd-b2e4-71bf64cd104e","654446","FMNH","Fishes","75554","Anarchias seychellensis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"4f98d6c4-ccb2-4a0a-a08e-85c73fa270c6","654448","FMNH","Fishes","75556","Gymnothorax buroensis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"3fa0179a-741f-4660-ad69-ea2e85e3490d","658763","FMNH","Fishes","80094","Halichoeres leucoxanthus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","2",""
"9ee4bdfa-bcce-4c2b-b9f5-1ca11681102a","654388","FMNH","Fishes","75377","Synodus variegatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"c71f6e42-73b9-462b-ac6d-76d77146838b","652102","FMNH","Fishes","72990","Chaetodon trifasciatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"ddfa9913-ed17-40ae-bcc3-4e7435999ed5","658767","FMNH","Fishes","80098","Gomphosus caeruleus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"7c8d0bb6-fc97-42e0-a23b-d1942086077e","654576","FMNH","Fishes","75684","Archamia fucata","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"9fac3d11-c411-456d-9acc-160d05bd0bf8","654442","FMNH","Fishes","75550","Gymnothorax zonipectis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","9",""
"bfb6afab-8f55-403e-8f5d-8bdb6953f5b5","654378","FMNH","Fishes","75367","Saurida gracilis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"97806c11-3d33-485b-903e-5de2572965e9","652103","FMNH","Fishes","72991","Heniochus varius","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"e834d25d-d7e5-4c7d-b1b6-b72424f0cf0e","658761","FMNH","Fishes","80092","Thalassoma amblycephalus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","2",""
"ce904d9f-597a-452f-a8c2-d31168b24479","658764","FMNH","Fishes","80095","Halichoeres hortulanus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"a55e41c5-e0f0-45ad-b4e9-fe2693f5309c","658766","FMNH","Fishes","80097","Pseudocheilinus hexataenia","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","10",""
"22509f56-d4b8-459d-b791-fc1b1847dfb7","666938","FMNH","Fishes","87989","Moringua","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"a13eadcc-d0cb-41ab-9fa3-3675ee764d23","654574","FMNH","Fishes","75682","Ostorhinchus angustatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","8",""
"334d7f59-0bad-4fdf-9569-5767ea203742","654572","FMNH","Fishes","75680","Ostorhinchus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"298a268c-0611-4aa4-ad9e-5fd8da6a23df","654578","FMNH","Fishes","75686","Apogon coccineus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","4",""
"f6a918ff-7776-4b50-8ea3-78489d9cfcc1","653342","FMNH","Fishes","74501","Parapriacanthus ransonneti","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","9","Yes"
"66f15f6f-2802-4236-97bb-044ff9e6038e","652844","FMNH","Fishes","74062","Parapercis","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","7",""
"e9efaf39-73a6-4b48-8101-97e25a2dbdd4","655588","FMNH","Fishes","76538","Halichoeres scapularis","","","Z76538","Maldives","Maldives","","","","alc","","","","65","Yes"
"d67233eb-207c-4c5a-a338-57e4c4345be8","654908","FMNH","Fishes","75507","Leiuranus semicinctus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","20",""
"0020c292-03d6-4291-a395-b5b3320707ed","654917","FMNH","Fishes","75516","Gymnothorax margaritophorus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","2",""
"f3c1947f-50a4-41e1-b503-1fcd826266a5","658719","FMNH","Fishes","80050","Halichoeres marginatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","15",""
"e2021d4c-fd98-4040-9d76-c9893112033a","658720","FMNH","Fishes","80051","Pseudocheilinus hexataenia","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"7e9cbe37-a531-42dd-80c4-de1cbb8473d1","658721","FMNH","Fishes","80052","Cheilinus oxycephalus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","2",""
"76f69f37-b8c0-43b5-b599-cf289c9993da","658722","FMNH","Fishes","80053","Labroides dimidiatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"fc447af0-8450-4588-85a2-623bdcc9ae06","658724","FMNH","Fishes","80055","Thalassoma hardwickei","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","14","Yes"
"576f60df-ff64-4d60-ad6d-1e2cd967a922","658725","FMNH","Fishes","80056","Thalassoma amblycephalus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"8dfbcc96-a0a5-4ff1-9a90-e513155aea43","675119","FMNH","Fishes","96310","Priolepis cincta","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"e2156b92-6c0b-4b0e-aca1-ae5872997084","654393","FMNH","Fishes","75382","Synodus variegatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","2",""
"6f320ab2-19e2-4bf5-a4fc-359ddda18800","654552","FMNH","Fishes","75660","Ostorhinchus endekataenia","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","6",""
"9cc7ce25-27a0-4507-9a3d-d74538e0fb71","653981","FMNH","Fishes","74930","Dascyllus aruanus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","21",""
"d37dd815-67e1-4af1-8113-e83991ee4490","654719","FMNH","Fishes","75828","Scorpaenodes guamensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","9",""
"cdb3cc2b-27f1-4051-9557-6d70eefc548e","652092","FMNH","Fishes","72980","Chaetodon auriga","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"8bd1a665-130a-4338-b455-f56c3c7e279e","654921","FMNH","Fishes","75520","Echidna nebulosa","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","4",""
"5aebeb44-5f40-4662-9c11-c4b7e8185427","654757","FMNH","Fishes","75866","Choeroichthys sculptus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"ec6ca296-f51d-4dc9-8396-5d3d8c117b88","654555","FMNH","Fishes","75663","Ostorhinchus angustatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"6fdedd29-0bf9-4314-b952-1d859e3b979c","653888","FMNH","Fishes","74837","Abudefduf","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","2",""
"12786aeb-b515-40f6-a28c-97dc21ae1810","653892","FMNH","Fishes","74841","Abudefduf","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","11",""
"47b99179-0f82-439a-8b69-bb8e92240b6e","657915","FMNH","Fishes","78975","Bathygobius","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","11",""
"021c8203-17f9-4c10-b326-4122e0d7f071","654913","FMNH","Fishes","75512","Gymnothorax","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"aaaaba32-c268-4678-af7d-eea2225a5974","654914","FMNH","Fishes","75513","Gymnothorax","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"522eccab-db1d-4a91-b02e-582398d4ba9a","654915","FMNH","Fishes","75514","Gymnothorax","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","2",""
"18ed502d-ee78-44ea-abf5-c4a831f722ac","654916","FMNH","Fishes","75515","Gymnothorax","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"22071ca4-2f51-4a8b-8f67-cc7f798d62b9","654554","FMNH","Fishes","75662","Apogon coccineus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"5682c0a3-d232-4324-891c-11d7ef510db4","657911","FMNH","Fishes","78971","Istigobius","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"79ac16fa-523b-43ae-83a4-cb170f66afda","654467","FMNH","Fishes","75575","Gymnothorax buroensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","7",""
"eca285a5-6309-4f22-83e5-1409697c29cc","675124","FMNH","Fishes","96315","Fusigobius","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"24e02814-31ba-4e2c-be6b-3d7676d8e91e","653983","FMNH","Fishes","74932","Dascyllus aruanus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","40",""
"dca68771-3274-4076-a626-25916d2b4f38","675122","FMNH","Fishes","96313","Ctenogobiops","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"04696690-0fa4-4551-b7f5-5fccce89ce78","652753","FMNH","Fishes","74238","Brotula","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"b479539e-6692-45e0-bb48-4b37bb578b96","654466","FMNH","Fishes","75574","Gymnothorax margaritophorus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","4",""
"ac68bbc8-b8ee-4689-9534-8d62c127bb22","658790","FMNH","Fishes","80121","Halichoeres marginatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"48a519bc-781a-4779-842b-0a835afbdac3","658791","FMNH","Fishes","80122","Halichoeres hortulanus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"67a5e4d9-945a-4458-859c-18f149d6236a","658796","FMNH","Fishes","80127","Thalassoma hardwickei","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","6",""
"3528662b-e556-4cf6-bad7-2bad7fdf1e20","658797","FMNH","Fishes","80128","Labroides dimidiatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"7c4df861-650d-4c9b-af60-105f1525793b","658799","FMNH","Fishes","80130","Cheilinus oxycephalus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","7",""
"c1cc2b70-dfe8-45b4-b641-1e31b246bae2","658800","FMNH","Fishes","80131","Cheilinus trilobatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","7","Yes"
"ef70eb4b-4bd2-46ec-9b76-1a40000ee7ab","654464","FMNH","Fishes","75572","Gymnothorax javanicus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"2d852535-c8d0-44cd-b6a3-3d87fb13b4f3","654690","FMNH","Fishes","75799","Gymnothorax javanicus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"63953fa1-3b9e-4eef-9e81-f219d7231240","654387","FMNH","Fishes","75376","Synodus variegatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","4",""
"7904bc45-e40e-4967-831b-a45b197f0b53","658798","FMNH","Fishes","80129","Gomphosus caeruleus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","11",""
