"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d43eb710-4708-47d3-917c-bab4f3f7abd2","463988","FMNH","Invertebrate Zoology","132390","Fectola brouni (Suter)","","","FMNH132390","New Zealand","New Zealand","","","","","","","","1",""
"87867db8-6d18-45c6-855e-95733642ebb4","463989","FMNH","Invertebrate Zoology","132391","Flammulina compressivoluta (Reeve)","","","FMNH132391","New Zealand","New Zealand","","","","","","","","1",""
"d82727c8-42fc-42b1-85a9-9f2d2571db6a","464037","FMNH","Invertebrate Zoology","132396","Ptychodon leioda Suter","","","FMNH132396","New Zealand","New Zealand","","","","","","","","1",""
"67397e5a-a0cc-4d05-bb6e-7da8432f76bd","464050","FMNH","Invertebrate Zoology","132414","Allodiscus mossi (Murdoch)","","","FMNH132414","New Zealand","New Zealand","","","","","","","","2",""
"7f07aa90-c466-4454-83bc-4cdddb5d946f","464051","FMNH","Invertebrate Zoology","132415","Flammulina chiron (Gray)","","","FMNH132415","New Zealand","New Zealand","","","","","","","","1",""
"b9cabca8-fff5-4380-9e90-9319342cb5a2","464057","FMNH","Invertebrate Zoology","132422","Fectola sterkiana Suter","","","FMNH132422","New Zealand","New Zealand","","","","","","","","2",""
"9006e463-de8a-4760-8b05-1f5ec59fd355","464062","FMNH","Invertebrate Zoology","132429","Allodiscus cooperi Suter","","","FMNH132429","New Zealand","New Zealand","","","","","","","","1",""
"540a18d9-2903-4f89-917e-0e4a0d31e998","464069","FMNH","Invertebrate Zoology","132443","Paralaoma lateumbilicata (Suter)","","","FMNH132443","New Zealand","New Zealand","","","","","","","","3",""
"6b13ec87-253f-4794-89a7-2b741841dfb3","464070","FMNH","Invertebrate Zoology","132444","Phenacohelix stokesi Smith","","","FMNH132444","New Zealand","New Zealand","","","","","","","","3",""
"5959f5f5-65ae-45f0-a5af-a3cfa64d3479","464073","FMNH","Invertebrate Zoology","132454","Fectola buccinella serpentinula (Suter)","","","FMNH132454","New Zealand","New Zealand","","","","","","","","1",""
"8f67265d-3691-49a0-b8a6-495fc9c8c1ac","464001","FMNH","Invertebrate Zoology","132472","Allodiscus granum (L. Pfeiffer)","","","FMNH132472","New Zealand","New Zealand","","","","","","","","3",""
"5b8cf5f0-730c-4cd9-b0ad-f61bc3a393c0","464002","FMNH","Invertebrate Zoology","132473","Phenacohelix perplexa (Murdoch)","","","FMNH132473","New Zealand","New Zealand","","","","","","","","2",""
"9dd2bbf3-b300-4c74-a5ab-7196760160c1","464084","FMNH","Invertebrate Zoology","132483","Laoma ciliata Suter","","","FMNH132483","New Zealand","New Zealand","","","","","","","","2",""
"096a7b8f-7d28-4654-8cc0-f595d7e5854c","464010","FMNH","Invertebrate Zoology","132508","Endodonta infecta (Reeve)","","","FMNH132508","New Zealand","New Zealand","","","","","","","","1",""
"2e5467a4-0225-488e-87c7-ee61da569a15","464013","FMNH","Invertebrate Zoology","132511","Laoma poecilosticta (L. Pfeiffer)","","","FMNH132511","New Zealand","New Zealand","","","","","","","","1",""
"340bbbfb-e6e6-4823-a136-5480555865ce","468610","FMNH","Invertebrate Zoology","146471","Rhytida greenwoodi (Gray, 1849)","","","FMNH146471","New Zealand","New Zealand","","","","","","","","1",""
"86795ae3-b30f-4b7a-93b2-b160a8c0cb05","471784","FMNH","Invertebrate Zoology","157823","Schizoglossa novoseelandica (L. Pfeiffer, 1862)","","","FMNH157823","New Zealand","New Zealand","","","","","","","","1",""
"d26813fd-a25a-4627-8096-107236d215f4","475679","FMNH","Invertebrate Zoology","172932","Schizoglossa novoseelandica (L. Pfeiffer, 1862)","","","FMNH172932","New Zealand","New Zealand","","","","","","","","1",""
"f7edc27a-a0ca-4326-8dbe-07d4968b2295","472206","FMNH","Invertebrate Zoology","158833","Rhytida urnula (Reeve, 1854)","","A. W. Powell","AP-158833","New Zealand","New Zealand","","","","","","","","1",""
"cefeed32-e7ae-49df-9a55-95f8726a94b0","343279","FMNH","Invertebrate Zoology","188571","Chiton glaucus Gray, 1828","","I. Worthy","IW-188571","","","","","","","","","","4",""
"569ff625-959a-44a1-8717-e6357c3b2815","4016497","FMNH","Invertebrate Zoology","388111","Haustrum scobina (Quoy & Gaimard, 1833)","","","FMNH388111","","","","","","","","","","1",""
"644ad9aa-cc88-4ec0-b8f9-b8427415c799","464067","FMNH","Invertebrate Zoology","132439","Allodiscus planulatus (F. W. Hutton)","","","FMNH132439","New Zealand","New Zealand","","","","","","","","2",""
"0ed593a9-4911-402d-9b23-2bd2fa27f9d6","464043","FMNH","Invertebrate Zoology","132403","Fectola tapirina (F. W. Hutton)","","","FMNH132403","New Zealand","New Zealand","","","","","","","","2",""
"8cbb4119-5c96-455f-bbac-bf8a663518ff","442439","FMNH","Invertebrate Zoology","90810","Phelussa fulminata (F. W. Hutton)","","","FMNH90810","New Zealand","New Zealand","","","","","","","","3",""
"cf2572e6-201b-4e98-b029-00d43cdfd3f2","464298","FMNH","Invertebrate Zoology","132342","Thalassohelix propinqua (F. W. Hutton)","","","FMNH132342","New Zealand","New Zealand","","","","","","","","2",""
"f795273f-c340-4cca-aab4-907f11ec37e0","463991","FMNH","Invertebrate Zoology","132393","Phrixgnathus pumila (F. W. Hutton)","","","FMNH132393","New Zealand","New Zealand","","","","","","","","1",""
"ba055b75-cb93-417d-89fc-7dc6dac44ec2","4016437","FMNH","Invertebrate Zoology","388108","Haustrum albomarginatum (Deshayes, 1839)","","M. Coltro","MC-388108","","","","","","","","","","4",""
"ce7f03d8-d50a-4938-90f6-db437b31cc29","490631","FMNH","Invertebrate Zoology","205577","Otaconcha dimidiata (L. Pfeiffer)","","G. A. Solem, et al.","AS-205577","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","3",""
"6e6b2ab2-cab8-48d1-9e1e-bce575577198","4016469","FMNH","Invertebrate Zoology","388110","Haustrum scobina (Quoy & Gaimard, 1833)","","D. Getz","DG-388110","","","","","","","","","","3",""
"07abcb67-46ca-4ecb-82fc-0e090ca6b0b0","4014964","FMNH","Invertebrate Zoology","388036","Dicathais orbita (Gmelin, 1791)","","","FMNH388036","","","","","","","","","","1",""
"3742b6be-d2f4-4389-9ad8-25aa1e1decf7","4028803","FMNH","Invertebrate Zoology","365288","Cellana radians (Gmelin, 1791)","","P. Vause","PV-365288","","","","","","","","","","2",""
"6aece430-3b17-4e39-bf22-2ce618895c80","4030253","FMNH","Invertebrate Zoology","388418","Murexsul mariae Finlay, 1930","","","FMNH388418","","","","","","","","","","1",""
"180a82cd-1feb-47c9-b85d-609585cdb01d","4039889","FMNH","Invertebrate Zoology","389289","Paratrophon cheesemani exsculptus Powell, 1833","","","FMNH389289","","","","","","","","","","1",""
"116fee83-d221-42ad-91a2-b4d3471cd86e","566768","FMNH","Invertebrate Zoology","59598","Tawera crassa (Quoy & Gaimard, 1853)","","","FMNH59598","New Zealand","New Zealand","","dredged","","","","","","4",""
"36d3e077-502f-4ce5-8c21-55842e55a632","707572","FMNH","Invertebrate Zoology","319561","Boreotrophon clathratus (Linnaeus, 1767)","","","FMNH319561","","","","","","","","","","1",""
"55e18c44-b86c-4291-9688-712b0731ced5","480203","FMNH","Invertebrate Zoology","182185","Ptychodon sp.","","G. A. Solem, et al.","AS-182185","New Zealand","New Zealand","","","","","","","","1",""
"abfb7ff5-8034-4a95-8cbc-244668eab95b","467341","FMNH","Invertebrate Zoology","144447","Flammoconcha peredita (F. W. Hutton)","","G. A. Solem, B. K. Solem","AS-144447","New Zealand","New Zealand","","","","","","-36.5","174.783","1",""
"67b7ee82-e9ec-4db7-a611-324bed97a119","469393","FMNH","Invertebrate Zoology","147799","Paryphanta busbyi (Gray, 1840)","","G. A. Solem, B. K. Solem","AS-147799","New Zealand","New Zealand","","","","","","","","1",""
"c41fe439-e418-4838-9c7d-b33ae9e39b0a","469394","FMNH","Invertebrate Zoology","147801","Rhytida sp.","","G. A. Solem, B. K. Solem","AS-147801","New Zealand","New Zealand","","","","","","","","1",""
"498d2490-fbc8-4d03-845d-ff06708f4c1a","470149","FMNH","Invertebrate Zoology","153486","Egestula egesta (Gray)","","G. A. Solem, A. W. Powell","AS-153486","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8333","174.417","14",""
"db9a2b97-e089-4b07-9483-984029e0eac0","472969","FMNH","Invertebrate Zoology","161038","Placostylus hongii (Lesson)","","G. A. Solem","AS-161038","New Zealand","New Zealand","","","","","","","","1",""
"2d7c84a3-8c39-4770-a474-b2e06b09644e","472970","FMNH","Invertebrate Zoology","161039","Placostylus hongii (Lesson)","","G. A. Solem, A. W. Powell","AS-161039","New Zealand","New Zealand","","","","","","","","9",""
"567763dd-7670-4df6-ae8d-191bd35fb374","347166","FMNH","Invertebrate Zoology","140849","Chiton glaucus Gray, 1828","","","FMNH150030","New Zealand","New Zealand","","","","","","","","2",""
"5059ebe1-f683-426c-8445-d90570d0c93b","555866","FMNH","Invertebrate Zoology","295226","Phenacharopa","","","FMNH295226","New Zealand","New Zealand","","","","","","","","1",""
"7c7b7a84-6f3d-487c-8243-d3b5368b4dc2","464324","FMNH","Invertebrate Zoology","132374","Phenacharopa novoseelandica (Küster, 1852)","","","FMNH132374","New Zealand","New Zealand","","","","","","","","4",""
"0f5935ef-0312-4a95-8fc4-ee4992e9e909","422359","FMNH","Invertebrate Zoology","46238","Phenacharopa novoseelandica (Küster, 1852)","","","FMNH46238","New Zealand","New Zealand","","","","","","","","2",""
"3dca58c6-64ce-46c9-9c10-74b0fd7a165f","422656","FMNH","Invertebrate Zoology","46593","Phenacharopa novoseelandica (Küster, 1852)","","","FMNH46593","New Zealand","New Zealand","","","","","","","","2",""
"f99e207a-c2cd-4f36-ac2d-f885a404bda4","437905","FMNH","Invertebrate Zoology","76809","Phenacharopa novoseelandica (Küster, 1852)","","","FMNH76809","New Zealand","New Zealand","","","","","","","","3",""
"f911969d-3b78-4ef1-93db-66b88d13af08","452232","FMNH","Invertebrate Zoology","104441","Phenacharopa novoseelandica (Küster, 1852)","","","FMNH104441","New Zealand","New Zealand","","","","","","","","7",""
"4b21580f-c79e-4114-b757-dd361048584a","337286","FMNH","Invertebrate Zoology","149808","Acanthochitona zelandica (Quoy & Gaimard, 1835)","","H. Suter","HS-149808","","","","","","","","","","5",""
"73cbaf1e-0cff-4a8e-b083-6f6356b78072","449695","FMNH","Invertebrate Zoology","101082","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH101082","New Zealand","New Zealand","","","","","","","","8",""
"df7c75e1-b221-40ab-8891-3a1d4ebd5b6d","4051625","FMNH","Invertebrate Zoology","389510","Penion sulcatus (Lamarck, 1816)","","","FMNH389510","","","","","","","","","","1",""
"9b0b59d5-2b57-47ce-a4e8-ac8ac54a12bf","4356869","FMNH","Invertebrate Zoology","391278","Clanculus peccatus (Finlay, 1926)","","","FMNH391278","","","","","","","","","","1",""
"328fb301-3bec-4451-a3d9-c09209ed224b","4029041","FMNH","Invertebrate Zoology","365298","Cellana ornata (Dillwyn, 1817)","","P. Vause","PV-365298","","","","","","","","","","3",""
"72879879-334d-41e9-8ed3-c32a51242215","456381","FMNH","Invertebrate Zoology","117090","Fectola brouni (Suter)","","A. E. Brookes","AB-117090","New Zealand","New Zealand","","","","","","","","1",""
"92d7d13d-665a-4af3-989b-3478eecd637b","456836","FMNH","Invertebrate Zoology","117257","Fectola reeftonensis Suter","","O. Allan","OA-117257","New Zealand","New Zealand","","","","","","","","4",""
"25cb16bb-3f26-4888-ab31-f870e9b1fe8e","456761","FMNH","Invertebrate Zoology","117162","Phrixgnathus liratulus (Suter)","","A. W. Powell","AP-117162","New Zealand","New Zealand","","","","","","","","3",""
"f674c82e-435c-4eb2-8cb4-60b65cbc7fbb","561618","FMNH","Invertebrate Zoology","2874","Coronula diadema (Linnaeus, 1767)","","K. P. Schmidt","KS-9034","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"13bfc62d-ac8e-43e8-b66f-b2eaeff952d7","4344801","FMNH","Invertebrate Zoology","391249","Diloma aethiops (Gmelin, 1791)","","M. Coltro","MC-391249","","","","","","","","","","1",""
"b71ac906-2070-410c-a3eb-832ff9c40a13","458539","FMNH","Invertebrate Zoology","119683","Paryphanta busbyi (Gray, 1840)","","N. Gardner","NG-119683","New Zealand","New Zealand","","","","","","","","1",""
"5e22e0dc-ea50-4378-a3ef-513f261648be","386919","FMNH","Invertebrate Zoology","319108","Mesoginella pygmaea (Sowerby, 1846)","","","FMNH319108","","","","","","","","","","1",""
"100cddde-88cc-4daa-9cd1-de04af02cb29","345646","FMNH","Invertebrate Zoology","24440","Chiton glaucus Gray, 1828","","J. Calvert","JC-24440","","","","","","","","","","3",""
"b4dcb25c-846d-4b70-8fea-d99db61716d3","340483","FMNH","Invertebrate Zoology","24452","Onithochiton neglectus Rochebrune, 1881","","J. Calvert","JC-24452","","","","","","","","","","1",""
"10d53eb6-4e67-444d-93d9-fea62d2e98dc","340324","FMNH","Invertebrate Zoology","188586","Onithochiton neglectus Rochebrune, 1881","","A. E. Brookes","AB-188586","","","","","","","","","","2",""
"0dad1e5c-7f24-4297-b378-f668db373054","4051637","FMNH","Invertebrate Zoology","389517","Aeneator benthicolus Dell, 1963","","","FMNH389517","","","","","","","","","","1",""
"f2365d16-0556-4486-ad4c-a70af488685c","716251","FMNH","Invertebrate Zoology","319954","Pelicaria vermis (Martyn, 1784)","","","FMNH319954","","","","","","","","","","1",""
"6ec3872b-b6ad-4679-a9ef-40e54f4adfbf","2101566","FMNH","Invertebrate Zoology","321514","Poirieria zelandica (Quoy & Gaimard, 1833)","","","FMNH321514","","","","","","","","","","1",""
"6a979dea-10d1-48b7-86c3-deec4e247bc2","2113203","FMNH","Invertebrate Zoology","321627","Cominella tolagaensis Ponder, 1968","","","FMNH321627","","","","","","","","","","1",""
"f6003b71-e570-422b-adfb-0160aa94dc24","2115275","FMNH","Invertebrate Zoology","321664","Murexsul octogonus (Quoy & Gaimard, 1833)","","","FMNH321664","","","","","","","","","","1",""
"363c16ff-1ccd-4cbf-9b90-7ba6e6a00152","455403","FMNH","Invertebrate Zoology","111487","Placostylus hongii (Lesson)","","N. Gardner","NG-111487","New Zealand","New Zealand","","","","","","","","1",""
"29705aae-0d2e-4b84-8754-0ee66876fe6f","455405","FMNH","Invertebrate Zoology","111489","Placostylus hongii novaezelandicus L. Pfeiffer","","N. Gardner","NG-111489","New Zealand","New Zealand","","","","","","","","1",""
"8c1d7a63-1f8d-4444-8eb7-5d9887cbcd7b","455428","FMNH","Invertebrate Zoology","111503","Paryphanta busbyi (Gray, 1840)","","N. Gardner","NG-111503","New Zealand","New Zealand","","","","","","","","1",""
"9b9c8019-b563-4d15-96ef-f59bf1e0787e","455432","FMNH","Invertebrate Zoology","111508","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Gardner","NG-111508","New Zealand","New Zealand","","","","","","","","1",""
"c96563a0-1982-4ad0-acce-d0df280a7bd8","458753","FMNH","Invertebrate Zoology","119390","Rhytida greenwoodi (Gray, 1849)","","N. Gardner","NG-119390","New Zealand","New Zealand","","","","","","","","2",""
"8cd35082-7aee-47f6-90a3-fc48df1d22f1","458754","FMNH","Invertebrate Zoology","119391","Rhytida greenwoodi (Gray, 1849)","","N. Gardner","NG-119391","New Zealand","New Zealand","","","","","","","","2",""
"39272932-37c0-46a1-9ca1-11100b390d77","459128","FMNH","Invertebrate Zoology","119452","Phrixgnathus sciadium (L. Pfeiffer)","","N. Gardner","NG-119452","New Zealand","New Zealand","","","","","","","","5",""
"f1005846-195c-49af-a8ab-87a80fa3b73c","455390","FMNH","Invertebrate Zoology","111472","Paryphanta busbyi (Gray, 1840)","","Richardson","R-111472","New Zealand","New Zealand","","","","","","","","1",""
"e3bf9213-2c1a-4b93-ab5b-d67ea81e93c1","449715","FMNH","Invertebrate Zoology","101110","Therasia stokesi (E. A. Smith)","","","FMNH101110","New Zealand","New Zealand","","","","","","","","4",""
"8f1554ce-0d87-49ac-8ce9-275b8804d1e8","422555","FMNH","Invertebrate Zoology","46485","Therasia stokesi (E. A. Smith)","","","FMNH46485","New Zealand","New Zealand","","","","","","","","3",""
"de2a0235-4c37-4fc0-8d64-35cf3e747d13","422602","FMNH","Invertebrate Zoology","46536","Therasia stokesi (E. A. Smith)","","","FMNH46536","New Zealand","New Zealand","","","","","","","","4",""
"7d7a956c-8b93-46eb-a385-6cdcee2e595e","1976294","FMNH","Invertebrate Zoology","321398","Coelotrochus oppressus (Hutton, 1878)","","","FMNH321398","","","","","","","","","","1",""
"b276149b-7cf7-480f-b3e5-126c3f815882","4357104","FMNH","Invertebrate Zoology","391299","Diloma aethiops (Gmelin, 1791)","","","FMNH391299","","","","","","","","","","5",""
"23064fa7-4524-472e-80ae-37cca1082a0a","4356648","FMNH","Invertebrate Zoology","391260","Diloma aridum (Finlay, 1926)","","M. Coltro","MC-391260","","","","","","","","","","3",""
"51e49a17-8ec3-41fe-8ac4-9197446b64ac","4327074","FMNH","Invertebrate Zoology","391111","Diloma subrostratum (Gray, 1835)","","M. Coltro","MC-391111","","","","","","","","","","2",""
"d16e5a74-3e8e-4e0f-8def-3da730e24989","4334865","FMNH","Invertebrate Zoology","391181","Zethalia zelandica (Hombron & Jacquinot, 1848)","","","FMNH391181","","","","","","","","","","3",""
"aa9d5fb0-a987-4ae8-9a3c-33d392f08279","4326555","FMNH","Invertebrate Zoology","391066","Maurea punctulata (Martyn, 1784)","","M. Hart","MH-391066","","","","","","","","","","1",""
"07c60c80-6d2e-42d3-a747-2ee69f039832","2112586","FMNH","Invertebrate Zoology","321606","Calliostoma turnerarum (Powell, 1864)","","","FMNH321606","","","","","","","","","","1",""
"4d673be7-81cd-4a13-82d2-bb3f1a1d8c17","336944","FMNH","Invertebrate Zoology","188500","Cryptoconchus porosus (Blainville & Burrow, 1815)","","","FMNH188500","","","","","","","","","","3",""
"17f642bc-489c-408a-907f-f4b3167ed640","2129025","FMNH","Invertebrate Zoology","321768","Calliostoma selectum (Dillwyn, 1817)","","","FMNH321768","","","","","","","","","","1",""
"17a54099-ab5d-482d-8524-3d2e7d8e29a2","4090114","FMNH","Invertebrate Zoology","366604","Maurea selecta (Dillwyn, 1817)","","P. Vause","PV-366604","","","","","","","","","","2",""
"d7f8b095-c18f-494a-ab48-a5e8272ef4b2","4326573","FMNH","Invertebrate Zoology","391076","Maurea tigris (Gmelin, 1791)","","","FMNH391076","","","","","","","","","","1",""
"595dabc7-0736-465d-a315-dcaaff50c0c4","4327087","FMNH","Invertebrate Zoology","391119","Maurea pellucida (Valenciennes, 1846)","","","FMNH391119","","","","","","","","","","1",""
"e7b3df0d-0a51-452f-adf4-5f1344cdfde2","4045157","FMNH","Invertebrate Zoology","389496","Aeneator valedictus (R. B. Watson, 1886)","","","FMNH389496","","","","","","","","","","2",""
"e5faf1dc-ec27-4bcf-9510-f8052ccd811c","414894","FMNH","Invertebrate Zoology","36999","Rhytida patula F. W. Hutton, 1883","","","FMNH36999","New Zealand","New Zealand","","","","","","","","1",""
"4889378a-729e-414a-a5d2-4f2502a7394c","497994","FMNH","Invertebrate Zoology","216178","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH216178","New Zealand","New Zealand","","","","","","","","1",""
"5a397767-736a-4af6-ac29-382ce60c03f9","455887","FMNH","Invertebrate Zoology","111524","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH111524","New Zealand","New Zealand","","","","","","","","1",""
"fc2ea189-87e4-4519-825e-2e896acbb281","458778","FMNH","Invertebrate Zoology","119423","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH119423","New Zealand","New Zealand","","","","","","","","1",""
"fa0db79b-8de4-425c-b4df-15a5ad009753","459140","FMNH","Invertebrate Zoology","119467","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH119467","New Zealand","New Zealand","","","","","","","","1",""
"d6fc4107-706b-4161-bfef-da5c4b37f7d6","454932","FMNH","Invertebrate Zoology","111211","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH111211","New Zealand","New Zealand","","","","","","","","1",""
"de631cb4-045c-4155-89bd-a932b412e087","455391","FMNH","Invertebrate Zoology","111473","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH111473","New Zealand","New Zealand","","","","","","","","1",""
"29fee4de-1705-47a3-b28a-838b9d70c341","455416","FMNH","Invertebrate Zoology","111500","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH111500","New Zealand","New Zealand","","","","","","","","2",""
"d21dfabf-1adb-4d12-bd7a-4227da9d2970","455433","FMNH","Invertebrate Zoology","111509","Paryphanta lignaria F. W. Hutton, 1888","","","FMNH111509","New Zealand","New Zealand","","","","","","","","2",""
"dd7b5095-2193-4b3e-b20a-e467bba81abc","414861","FMNH","Invertebrate Zoology","36966","Paryphanta lignaria F. W. Hutton, 1888","","A. Richardson","AR-36966","New Zealand","New Zealand","","","","","","","","1",""
"02114d15-53ec-4f4a-8ee7-bb91b3efb913","455386","FMNH","Invertebrate Zoology","111468","Paryphanta lignaria F. W. Hutton, 1888","","N. Drier","ND-111468","New Zealand","New Zealand","","","","","","","","1",""
"2b036ae8-c6cf-4ea2-951a-2dd57f9d8ca8","459143","FMNH","Invertebrate Zoology","119470","Paryphanta lignaria F. W. Hutton, 1888","","N. Drier","ND-119470","New Zealand","New Zealand","","","","","","","","1",""
"beef8221-5cec-4969-bd3b-0a77249fa78f","455213","FMNH","Invertebrate Zoology","111266","Paryphanta lignaria F. W. Hutton, 1888","","Powell","P-111266","New Zealand","New Zealand","","","","","","","","1",""
"99e39a8f-2568-4748-9787-fc146d2378cc","460705","FMNH","Invertebrate Zoology","125583","Ptychodon jessica F. W. Hutton","","","FMNH125583","New Zealand","New Zealand","","","","","","","","4",""
"37069abd-642b-48e5-a18e-bcdc21675611","456743","FMNH","Invertebrate Zoology","117142","Ptychodon jessica F. W. Hutton","","F. Worley","W-117142","New Zealand","New Zealand","","","","","","","","2",""
"44ebb1d3-f217-4341-b9fb-4c8e494bd6ee","456756","FMNH","Invertebrate Zoology","117157","Therasia thaisa F. W. Hutton","","A. W. Powell","AP-117157","New Zealand","New Zealand","","","","","","","","3",""
"ccfd6ad1-6f22-4923-9f33-68a32d1d4fca","422658","FMNH","Invertebrate Zoology","46595","Therasia thaisa F. W. Hutton","","","FMNH46595","New Zealand","New Zealand","","","","","","","","2",""
"79a01ee0-cc6f-40f7-a9c8-7d1c4e78129b","430973","FMNH","Invertebrate Zoology","62543","Therasia thaisa F. W. Hutton","","","FMNH62543","New Zealand","New Zealand","","","","","","","","6",""
"5e1a6ccb-0940-44f8-851d-f0ea6efa6c9c","459124","FMNH","Invertebrate Zoology","119448","Therasia thaisa F. W. Hutton","","Powell","AP-119448","New Zealand","New Zealand","","","","","","","","3",""
"1d25c363-27c2-4ec2-ad36-14422521be37","498007","FMNH","Invertebrate Zoology","216203","Phrixgnathus celia F. W. Hutton","","A. E. Brookes","AB-216203","New Zealand","New Zealand","","","","","","","","2",""
"0fbcb252-5f26-4337-ab10-687564d4aa90","460698","FMNH","Invertebrate Zoology","125570","Phrixgnathus celia F. W. Hutton","","","FMNH125570","New Zealand","New Zealand","","","","","","","","12",""
"d5bc0164-038c-44cb-bdd5-f7a24817e9e9","442100","FMNH","Invertebrate Zoology","91039","Phrixgnathus celia F. W. Hutton","","","FMNH91039","New Zealand","New Zealand","","","","","","","","3",""
"244517a6-f81b-45f3-8c5a-2ceca3b41638","456835","FMNH","Invertebrate Zoology","117256","Phrixgnathus marginata F. W. Hutton","","A. C. O'Connor","AO-117256","New Zealand","New Zealand","","","","","","","","1",""
"03643b5d-fd5b-4b73-96a7-f3063f8ca6bf","422637","FMNH","Invertebrate Zoology","46572","Allodiscus adriana (F. W. Hutton)","","","FMNH46572","New Zealand","New Zealand","","","","","","","","3",""
"26811424-8656-4313-b448-528cab03f3d7","456390","FMNH","Invertebrate Zoology","117099","Allodiscus cassandra (F. W. Hutton)","","","FMNH117099","New Zealand","New Zealand","","","","","","","","1",""
"d956bfc8-dddf-445f-a87a-413f31e9e57b","456752","FMNH","Invertebrate Zoology","117153","Allodiscus planulatus (F. W. Hutton)","","","FMNH117153","New Zealand","New Zealand","","","","","","","","4",""
"53620eb4-07a6-40d8-912b-30849f13a555","422418","FMNH","Invertebrate Zoology","46332","Allodiscus planulatus (F. W. Hutton)","","","FMNH46332","New Zealand","New Zealand","","","","","","","","4",""
"af85e83c-c0bd-484e-b9a2-0c509eda28f1","422534","FMNH","Invertebrate Zoology","46463","Allodiscus planulatus (F. W. Hutton)","","","FMNH46463","New Zealand","New Zealand","","","","","","","","6",""
"36cd434f-037a-4dd1-b27e-fff9e3f39d9d","435335","FMNH","Invertebrate Zoology","73227","Fectola tapirina (F. W. Hutton)","","","FMNH73227","New Zealand","New Zealand","","","","","","","","2",""
"69df77cf-8206-4199-8028-354fdbac5801","442152","FMNH","Invertebrate Zoology","91097","Fectola tapirina (F. W. Hutton)","","","FMNH91097","New Zealand","New Zealand","","","","","","","","5",""
"d046e769-b43f-4f22-b1fb-456a175bf133","456386","FMNH","Invertebrate Zoology","117095","Flammulina costulata (F. W. Hutton)","","W. H. Webster","WW-117095","New Zealand","New Zealand","","","","","","","","1",""
"8a87f1cc-fa69-40e1-bf2b-d5af4780dcfc","422530","FMNH","Invertebrate Zoology","46457","Flammulina costulata (F. W. Hutton)","","","FMNH46457","New Zealand","New Zealand","","","","","","","","5",""
"10414ef0-ff58-4602-8aea-a1f9ec0f39e4","456384","FMNH","Invertebrate Zoology","117093","Flammulina perdita (F. W. Hutton)","","A. W. Powell","AP-117093","New Zealand","New Zealand","","","","","","","","1",""
"3f472821-0ee6-4b11-9e17-09e0eb660176","422642","FMNH","Invertebrate Zoology","46578","Flammulina perdita (F. W. Hutton)","","","FMNH46578","New Zealand","New Zealand","","","","","","","","5",""
"30e3461e-4079-4849-ad9c-798b1e3bb2c5","459130","FMNH","Invertebrate Zoology","119454","Flammulina perdita (F. W. Hutton)","","N. Gardner","NG-119454","New Zealand","New Zealand","","","","","","","","5",""
"f6fbbac8-cfbe-4f98-b3fc-b041cb5bedde","490647","FMNH","Invertebrate Zoology","205594","Flammulina perdita (F. W. Hutton)","","G. A. Solem, F. M. Climo, Roscoe","AS-205594","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"b3959f5b-96f1-4a80-b901-33cc8285fa22","490686","FMNH","Invertebrate Zoology","205597","Flammulina perdita (F. W. Hutton)","","G. A. Solem, F. M. Climo, Roscoe","AS-205597","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"ed316012-bc15-4773-9845-8c416e37f50e","422558","FMNH","Invertebrate Zoology","46488","Gerontia fulminata (F. W. Hutton)","","","FMNH46488","New Zealand","New Zealand","","","","","","","","1",""
"cb5c23c1-7761-4f7c-8743-227d45831f32","422568","FMNH","Invertebrate Zoology","46499","Gerontia helmsi (F. W. Hutton)","","","FMNH46499","New Zealand","New Zealand","","","","","","","","3",""
"a81b1398-dedf-4f3b-99e1-bf65492eb7f7","456735","FMNH","Invertebrate Zoology","117130","Gerontia pantherina (F. W. Hutton)","","","FMNH117130","New Zealand","New Zealand","","","","","","","","2",""
"630b870f-4b4b-41da-8c3b-76c67948a9eb","422553","FMNH","Invertebrate Zoology","46483","Gerontia pantherina (F. W. Hutton)","","","FMNH46483","New Zealand","New Zealand","","","","","","","","2",""
"f2adec1d-a9ab-422f-b288-35193bb6805d","456378","FMNH","Invertebrate Zoology","117086","Gerontia pantherina (F. W. Hutton)","","A. W. Powell","AP-117086","New Zealand","New Zealand","","","","","","","","2",""
