"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c37697d-5b6b-463c-9b80-c6ad8f8a9f35","406040","FMNH","Invertebrate Zoology","8877","Theba pisana (O. F. Müller, 1774)","","","FMNH8877","Algeria","Algeria","","","","","","","","1",""
"2ab1f7b4-fb1d-4e90-b20c-4744da813285","444074","FMNH","Invertebrate Zoology","92911","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH92911","Algeria","Algeria","","","","","","","","3",""
"af962a46-b6c7-4903-85f5-f68776e86bbd","406017","FMNH","Invertebrate Zoology","8854","Sphincterochila cariosula (Michaud, 1833)","","","FMNH8854","Algeria","Algeria","","","","","","","","3",""
"70d7ebaa-9731-4ca0-b626-faad636ec68a","489215","FMNH","Invertebrate Zoology","202320","Sphincterochila cariosula (Michaud, 1833)","","","FMNH202320","Algeria","Algeria","","","","","","","","1",""
"8d7f01b8-486c-4412-bcc8-753dad662b7f","444091","FMNH","Invertebrate Zoology","92931","Otala dupotetiana (Terver, 1839)","","","FMNH92931","Algeria","Algeria","","","","","","","","3",""
"b8c3a805-7537-4236-a451-bfd3da8d8084","444097","FMNH","Invertebrate Zoology","92937","Theba pisana (O. F. Müller, 1774)","","","FMNH92937","Algeria","Algeria","","","","","","","","3",""
"464a1595-dfc9-417e-b013-60ed1901f44a","444110","FMNH","Invertebrate Zoology","92950","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH92950","Algeria","Algeria","","","","","","","","3",""
"61612d52-5341-4c5b-b282-81f14330744b","444114","FMNH","Invertebrate Zoology","92954","Cernuella oranensis (Morelet, 1852)","","","FMNH92954","Algeria","Algeria","","","","","","","","2",""
"ad0ede0d-a30b-4921-b59f-4cd4a86f4953","444127","FMNH","Invertebrate Zoology","92967","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH92967","Algeria","Algeria","","","","","","","","3",""
"eb90b9c5-f65b-493f-8155-c7335c6d05cc","444129","FMNH","Invertebrate Zoology","92969","Cernuella amoma (Bourguignat, 1887)","","","FMNH92969","Algeria","Algeria","","","","","","","","4",""
"c98d9adf-82ca-44d8-8db9-fdb2a5a4ade5","444139","FMNH","Invertebrate Zoology","92979","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH92979","Algeria","Algeria","","","","","","","","2",""
"d677fb92-72f6-4e81-b147-c77c27bc3390","444152","FMNH","Invertebrate Zoology","92992","Cernuella euphorcella (Pechaud in Bourguignat, 1887)","","","FMNH92992","Algeria","Algeria","","","","","","","","2",""
"46961635-3162-4c5c-959a-9bed85ddabb5","444158","FMNH","Invertebrate Zoology","92998","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH92998","Algeria","Algeria","","","","","","","","2",""
"0de44787-f386-4e07-9326-36d0633dd8f2","444388","FMNH","Invertebrate Zoology","93030","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93030","Algeria","Algeria","","","","","","","","2",""
"a814bbe1-de90-4aa7-a976-1dd27a171638","444389","FMNH","Invertebrate Zoology","93031","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93031","Algeria","Algeria","","","","","","","","2",""
"f3f8448e-b3df-4231-b597-824cbe7b5a98","444035","FMNH","Invertebrate Zoology","92872","Otala lucasii (Deshayes, 1850)","","","FMNH92872","Algeria","Algeria","","","","","","","","9",""
"2b7c17a3-6d4e-4d8c-bb29-c0cf616e5119","444222","FMNH","Invertebrate Zoology","93066","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93066","Algeria","Algeria","","","","","","","","2",""
"5cb01106-f386-44c5-b327-eed45a43c042","444044","FMNH","Invertebrate Zoology","92881","Otala hieroglyphicula (Michaud, 1833)","","","FMNH92881","Algeria","Algeria","","","","","","","","3",""
"7c83a0c6-7872-4428-a95f-5800807c5841","444048","FMNH","Invertebrate Zoology","92885","Alabastrina alabastrites (Michaud, 1833)","","","FMNH92885","Algeria","Algeria","","","","","","","","3",""
"6f71f484-05db-497b-8396-57485100f424","444360","FMNH","Invertebrate Zoology","93079","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH93079","Algeria","Algeria","","","","","","","","2",""
"a4446324-7604-4608-8db7-987ed9cf55c3","444365","FMNH","Invertebrate Zoology","93084","Otala dupotetiana (Terver, 1839)","","","FMNH93084","Algeria","Algeria","","","","","","","","12",""
"76c10cd8-c10e-4d55-b7ff-5fb3f7629675","444368","FMNH","Invertebrate Zoology","93087","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93087","Algeria","Algeria","","","","","","","","1",""
"2e6e3f11-b16e-4e4e-93e4-ef7a82e41323","444374","FMNH","Invertebrate Zoology","93093","Otala punctata (O. F. Müller, 1774)","","","FMNH93093","Algeria","Algeria","","","","","","","","12",""
"2908d2a9-b519-4d6e-9e63-71b201b96e6b","489193","FMNH","Invertebrate Zoology","202249","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH202249","Algeria","Algeria","","","","","","","","2",""
"aa123a10-f9fd-466d-add8-633b34062a91","444724","FMNH","Invertebrate Zoology","93141","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93141","Algeria","Algeria","","","","","","","","3",""
"7c220b31-4106-4012-9faf-1dfd9b0af361","432673","FMNH","Invertebrate Zoology","65482","Sphincterochila cariosula (Michaud, 1833)","","","FMNH65482","Algeria","Algeria","","","","","","","","1",""
"3ae274a0-dbbd-448d-97ff-02ccc3f00671","444707","FMNH","Invertebrate Zoology","93124","Otala dupotetiana (Terver, 1839)","","","FMNH93124","Algeria","Algeria","","","","","","","","2",""
"3ba4e150-9f6f-43f9-9a17-73cb1a3eb8a4","444708","FMNH","Invertebrate Zoology","93125","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93125","Algeria","Algeria","","","","","","","","2",""
"a69799ef-4d57-4068-ae03-ca1a65418a6d","444712","FMNH","Invertebrate Zoology","93129","Otala jourdaniana (Bourguignat, 1867)","","","FMNH93129","Algeria","Algeria","","","","","","","","2",""
"e94489c9-dac7-49da-9aa8-c0cb3eb43861","444722","FMNH","Invertebrate Zoology","93139","Sphincterochila candidissima jeannotiana (Rossmässler, 1839)","","","FMNH93139","Algeria","Algeria","","","","","","","","1",""
"5b6e68c4-3203-4298-a566-fa4dffbe06b1","444730","FMNH","Invertebrate Zoology","93147","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93147","Algeria","Algeria","","","","","","","","2",""
"7b01c106-cf77-4d46-913c-e5a819d0fccd","444733","FMNH","Invertebrate Zoology","93150","Otala abrolena (Bourguignat, 1864)","","","FMNH93150","Algeria","Algeria","","","","","","","","2",""
"38a1920f-97cf-4ad1-b36d-f1470669b921","444747","FMNH","Invertebrate Zoology","93164","Otala dupotetiana (Terver, 1839)","","","FMNH93164","Algeria","Algeria","","","","","","","","2",""
"3cecfb28-173f-4fef-80ce-1211f474290a","444262","FMNH","Invertebrate Zoology","93165","Maurohelix raymondi (Moquin-Tandon, 1848)","","","FMNH93165","Algeria","Algeria","","","","","","","","2",""
"f2210a15-cf02-4728-82c4-c341222cea5b","444264","FMNH","Invertebrate Zoology","93167","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH93167","Algeria","Algeria","","","","","","","","2",""
"ee1821aa-a35b-4d93-b42e-0a056d87e7c3","444277","FMNH","Invertebrate Zoology","93180","Monilearia orbignyi (Webb & Berthelot, 1839)","","","FMNH93180","Algeria","Algeria","","","","","","","","1",""
"e4ec8680-676c-4190-a0a8-f30144e21dd0","444289","FMNH","Invertebrate Zoology","93192","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93192","Algeria","Algeria","","","","","","","","2",""
"0d7b0f15-efc5-4818-8081-a5984b18dac5","444668","FMNH","Invertebrate Zoology","93201","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH93201","Algeria","Algeria","","","","","","","","11",""
"5c99b9cc-8c3e-4c5b-b362-f27f47cccefa","444669","FMNH","Invertebrate Zoology","93202","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH93202","Algeria","Algeria","","","","","","","","2",""
"a21a7b33-285a-413d-8762-7d561cf66e14","444673","FMNH","Invertebrate Zoology","93206","Otala punctata (O. F. Müller, 1774)","","","FMNH93206","Algeria","Algeria","","","","","","","","2",""
"02ec0b6e-5731-44fd-ae31-dea73b594188","444674","FMNH","Invertebrate Zoology","93207","Otala punctata (O. F. Müller, 1774)","","","FMNH93207","Algeria","Algeria","","","","","","","","4",""
"390f7dfa-677a-4911-be65-764fd6c572dc","444337","FMNH","Invertebrate Zoology","93221","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH93221","Algeria","Algeria","","","","","","","","3",""
"3d5e7903-2c08-47b3-894b-aededa0ad577","444341","FMNH","Invertebrate Zoology","93225","Cernuella zilchi Brandt, 1959","","","FMNH93225","Algeria","Algeria","","","","","","","","2",""
"56cc8099-c2cf-4a98-8577-1161b20c8663","444344","FMNH","Invertebrate Zoology","93228","Cernuella euphorca (Bourguignat, 1864)","","","FMNH93228","Algeria","Algeria","","","","","","","","2",""
"22f6e3f9-38e5-443d-b457-6db02817c192","444757","FMNH","Invertebrate Zoology","93239","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93239","Algeria","Algeria","","","","","","","","3",""
"441e4a53-4aa1-4fb1-a102-072384604200","444400","FMNH","Invertebrate Zoology","93254","Cernuella euphorcopsis (Letourneux in Ancey, 1884)","","","FMNH93254","Algeria","Algeria","","","","","","","","2",""
"0bca09a3-2437-4ab3-8b06-5309ec61c153","444404","FMNH","Invertebrate Zoology","93258","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93258","Algeria","Algeria","","","","","","","","3",""
"007648b0-5137-4bf6-b643-8d4848e764ed","444406","FMNH","Invertebrate Zoology","93260","Otala lucasii (Deshayes, 1850)","","","FMNH93260","Algeria","Algeria","","","","","","","","1",""
"e0b740b3-607b-4776-9432-2c9b95f0e1df","444409","FMNH","Invertebrate Zoology","93263","Otala tigri (Gervais, 1857)","","","FMNH93263","Algeria","Algeria","","","","","","","","2",""
"3bc67476-ccd8-4674-97ea-3a43d1b1d7aa","444410","FMNH","Invertebrate Zoology","93264","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93264","Algeria","Algeria","","","","","","","","18",""
"dfe469f1-4ede-4bcf-9a86-a0d3abb79430","444422","FMNH","Invertebrate Zoology","93276","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93276","Algeria","Algeria","","","","","","","","2",""
"815f3b94-3d81-4d54-bd86-137cf0b7dbb6","444424","FMNH","Invertebrate Zoology","93278","Cernuella erythraea (Westerlund, 1889)","","","FMNH93278","Algeria","Algeria","","","","","","","","3",""
"605c7f8b-bcb2-49ea-991d-4e54f1b5fd4d","444476","FMNH","Invertebrate Zoology","93289","Otala lucasii (Deshayes, 1850)","","","FMNH93289","Algeria","Algeria","","","","","","","","2",""
"1d4fb7ac-e63b-4bfa-a6b7-65a801a6a4ce","444478","FMNH","Invertebrate Zoology","93291","Otala dupotetiana (Terver, 1839)","","","FMNH93291","Algeria","Algeria","","","","","","","","2",""
"9299229f-ac60-4061-af8b-984429f36a7b","444479","FMNH","Invertebrate Zoology","93292","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93292","Algeria","Algeria","","","","","","","","1",""
"6a9568c7-6f80-4159-a685-907c1d037700","456667","FMNH","Invertebrate Zoology","115662","Sphincterochila cariosula (Michaud, 1833)","","","FMNH115662","Algeria","Algeria","","","","","","","","2",""
"f618bbb3-b5ac-4c15-be2b-e4e7bdf69407","458926","FMNH","Invertebrate Zoology","123414","Sphincterochila cariosula (Michaud, 1833)","","","FMNH123414","Algeria","Algeria","","","","","","","","2",""
"265e6901-2a23-451e-9fa7-8d5c1be036c3","444240","FMNH","Invertebrate Zoology","93323","Leucochroa reboudiana Bourguignat, 1863","","","FMNH93323","Algeria","Algeria","","","","","","","","5",""
"5b27683c-a069-4535-8186-9aad91ba2441","444248","FMNH","Invertebrate Zoology","93331","Leucochroa rozeti (Michaud, 1833)","","","FMNH93331","Algeria","Algeria","","","","","","","","4",""
"71ad47d6-968e-49ca-b60d-ffdfdbfccb14","449754","FMNH","Invertebrate Zoology","101158","Sphincterochila cariosula (Michaud, 1833)","","","FMNH101158","Algeria","Algeria","","","","","","","","1",""
"67da47e0-56b4-456f-b892-e7a77312a014","444249","FMNH","Invertebrate Zoology","93332","Helicella illibata (Parreyss in Rossmässler, 1839)","","","FMNH93332","Algeria","Algeria","","","","","","","","2",""
"b900c115-3ca9-498c-8b73-813028fbb935","447084","FMNH","Invertebrate Zoology","95950","Sphincterochila cariosula (Michaud, 1833)","","","FMNH95950","Algeria","Algeria","","","","","","","","4",""
"53040f83-e9cf-4210-9cc4-cc9f1896da75","444257","FMNH","Invertebrate Zoology","93340","Cernuella sebkarum (Debeaux in Westerlund, 1879)","","","FMNH93340","Algeria","Algeria","","","","","","","","2",""
"6ae20424-9fb7-44bd-b03c-781fbd7d9a81","437721","FMNH","Invertebrate Zoology","76606","Sphincterochila cariosula (Michaud, 1833)","","","FMNH76606","Algeria","Algeria","","","","","","","","3",""
"3a5a51fe-14f8-494c-83a1-da8363173296","444258","FMNH","Invertebrate Zoology","93341","Cernuella choreta (Bourguignat, 1863)","","","FMNH93341","Algeria","Algeria","","","","","","","","4",""
"ee1c255b-c4a1-49bd-88b8-3a275e1432ea","444618","FMNH","Invertebrate Zoology","93351","Trochoidea rufolabris (Benoit, 1856)","","","FMNH93351","Algeria","Algeria","","","","","","","","7",""
"5e5e31b6-9642-4f8a-9550-d4b4129913ca","444685","FMNH","Invertebrate Zoology","93102","Sphincterochila otthiana chionodiscus (L. Pfeiffer, 1856)","","","FMNH93102","Algeria","Algeria","","","","","","","","2",""
"0178de46-2552-45c0-8a35-d1cdee81cbb6","444351","FMNH","Invertebrate Zoology","93369","Cernuella euphorca (Bourguignat, 1864)","","","FMNH93369","Algeria","Algeria","","","","","","","","3",""
"01ed7adb-10d0-4cfa-bb0e-f2c022773cbb","444230","FMNH","Invertebrate Zoology","93388","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH93388","Algeria","Algeria","","","","","","","","4",""
"54a4e7b9-8415-4e62-9670-7a15804803dd","444435","FMNH","Invertebrate Zoology","93392","Trochoidea zitoumica (Letourneux & Bourguignat, 1887)","","","FMNH93392","Algeria","Algeria","","","","","","","","4",""
"de0f71aa-88f8-4e77-986e-433409788ca2","444442","FMNH","Invertebrate Zoology","93399","Otala punctata (O. F. Müller, 1774)","","","FMNH93399","Algeria","Algeria","","","","","","","","2",""
"6cec7a70-4c0f-4fc8-b967-a631b9f0fa7b","444447","FMNH","Invertebrate Zoology","93404","Otala anoterodon (Pechaud, 1883)","","","FMNH93404","Algeria","Algeria","","","","","","","","4",""
"6ddf2b81-abd2-4987-a406-626981a17f7d","444448","FMNH","Invertebrate Zoology","93405","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH93405","Algeria","Algeria","","","","","","","","5",""
"b90873c0-26d2-4788-a53a-f6748fa40377","444453","FMNH","Invertebrate Zoology","93410","Otala abrolena (Bourguignat, 1864)","","","FMNH93410","Algeria","Algeria","","","","","","","","1",""
"e5bf730e-dd0d-4ec6-9935-700607901c64","444454","FMNH","Invertebrate Zoology","93411","Otala abrolena (Bourguignat, 1864)","","","FMNH93411","Algeria","Algeria","","","","","","","","2",""
"1401a972-029d-49ce-b0a4-916e8c21c1af","444455","FMNH","Invertebrate Zoology","93412","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH93412","Algeria","Algeria","","","","","","","","1",""
"8feb6b9e-c627-40b5-8359-131742f7aae5","444469","FMNH","Invertebrate Zoology","93427","Otala dupotetiana (Terver, 1839)","","","FMNH93427","Algeria","Algeria","","","","","","","","2",""
"d80d7c29-1661-4a5f-8348-8e77fe96629b","444473","FMNH","Invertebrate Zoology","93431","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH93431","Algeria","Algeria","","","","","","","","99",""
"94c3328d-2513-448c-b60d-d7b87013af34","444564","FMNH","Invertebrate Zoology","93487","Candidula spadae (Calcara, 1845)","","","FMNH93487","Algeria","Algeria","","","","","","","","2",""
"563db114-53de-4123-b82c-97880f59dbd0","444592","FMNH","Invertebrate Zoology","93515","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH93515","Algeria","Algeria","","","","","","","","2",""
"7695ce73-a6f8-436d-b27d-44fbc089ba1e","444776","FMNH","Invertebrate Zoology","93540","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93540","Algeria","Algeria","","","","","","","","3",""
"4ca4f3aa-600a-4f15-97a0-80b0a9b1042e","444788","FMNH","Invertebrate Zoology","93552","Cernuella oranensis (Morelet, 1852)","","","FMNH93552","Algeria","Algeria","","","","","","","","1",""
"f7c66aef-bf99-428d-9dad-01076113e430","444789","FMNH","Invertebrate Zoology","93553","Trichia lasia (Bourguignat, 1864)","","","FMNH93553","Algeria","Algeria","","","","","","","","3",""
"054ffbc3-7c16-495d-a080-601ea3d0994f","444514","FMNH","Invertebrate Zoology","93570","Leucochroa rozeti (Michaud, 1833)","","","FMNH93570","Algeria","Algeria","","","","","","","","1",""
"6fb07ee2-a051-49e0-80eb-d099f6cf875e","444523","FMNH","Invertebrate Zoology","93580","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","","FMNH93580","Algeria","Algeria","","","","","","","","1",""
"863668f0-08d2-4b36-97d6-694eca767e8a","444524","FMNH","Invertebrate Zoology","93581","Otala dupotetiana (Terver, 1839)","","","FMNH93581","Algeria","Algeria","","","","","","","","3",""
"ff3196cf-3f56-44b3-8d14-95aaaefd9482","444825","FMNH","Invertebrate Zoology","93635","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH93635","Algeria","Algeria","","","","","","","","4",""
"f6b7a68a-db9a-41b1-9fe1-98185809b9c0","444827","FMNH","Invertebrate Zoology","93637","Leucochroa sigensis (Kobelt, 1882)","","","FMNH93637","Algeria","Algeria","","","","","","","","1",""
"ba7166fa-ac23-45b3-86f4-b60ca975bdef","444829","FMNH","Invertebrate Zoology","93639","Helicella globuloidea (Terver, 1839)","","","FMNH93639","Algeria","Algeria","","","","","","","","1",""
"086fea9c-c88d-4d7e-91bd-91ee7f4ee309","444830","FMNH","Invertebrate Zoology","93640","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93640","Algeria","Algeria","","","","","","","","4",""
"73ca97df-6000-4c95-a88d-e5f589576df2","444841","FMNH","Invertebrate Zoology","93651","Otala punctata (O. F. Müller, 1774)","","","FMNH93651","Algeria","Algeria","","","","","","","","2",""
"c94491c3-3bcb-46ed-a2ca-caf6e568619f","444842","FMNH","Invertebrate Zoology","93652","Otala dupotetiana (Terver, 1839)","","","FMNH93652","Algeria","Algeria","","","","","","","","6",""
"86a852ed-b4a5-4165-8680-a3c5cb791019","444845","FMNH","Invertebrate Zoology","93655","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93655","Algeria","Algeria","","","","","","","","1",""
"45829fac-6a40-4711-a148-aa2c0a0833fb","444859","FMNH","Invertebrate Zoology","93669","Otala punctata (O. F. Müller, 1774)","","Durand","FMNH93669","Algeria","Algeria","","","","","","","","2",""
"a06b6523-4f97-4cfb-b3a8-71543c1a5517","444860","FMNH","Invertebrate Zoology","93670","Otala punctata (O. F. Müller, 1774)","","","FMNH93670","Algeria","Algeria","","","","","","","","2",""
"df1bec36-ae44-4296-8c98-4f2171fe60c2","444886","FMNH","Invertebrate Zoology","93696","Cernuella rhodochila (Westerlund, 1889)","","","FMNH93696","Algeria","Algeria","","","","","","","","2",""
"b91acbcd-f074-4ba0-ac3d-05d70db151ff","444891","FMNH","Invertebrate Zoology","93701","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH93701","Algeria","Algeria","","","","","","","","4",""
"7ddd1aee-561a-42fa-baa1-aa9be3a5c66c","444893","FMNH","Invertebrate Zoology","93703","Theba pisana (O. F. Müller, 1774)","","","FMNH93703","Algeria","Algeria","","","","","","","","2",""
"13f556fc-9bcb-4a1b-a863-149e36e7fd84","444912","FMNH","Invertebrate Zoology","93722","Leucochroa barneyana (Ancey, 1888)","","","FMNH93722","Algeria","Algeria","","","","","","","","4",""
"bf0dc58c-7af0-4655-a1f9-4afc6ecc7058","444913","FMNH","Invertebrate Zoology","93723","Trochoidea numidica (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH93723","Algeria","Algeria","","","","","","","","3",""
"6749753b-bdbf-454b-ab48-6f9d8ec5dcc3","444917","FMNH","Invertebrate Zoology","93727","Otala punctata (O. F. Müller, 1774)","","","FMNH93727","Algeria","Algeria","","","","","","","","2",""
"2f14a282-1239-4acb-be65-356a51103c70","444919","FMNH","Invertebrate Zoology","93729","Otala punctata (O. F. Müller, 1774)","","","FMNH93729","Algeria","Algeria","","","","","","","","1",""
"ab724da3-1195-4299-882b-37138c567dbf","444920","FMNH","Invertebrate Zoology","93730","Otala punctata (O. F. Müller, 1774)","","","FMNH93730","Algeria","Algeria","","","","","","","","2",""
"eb6dfa14-398f-41ed-84b6-58096dd4eeb9","444926","FMNH","Invertebrate Zoology","93736","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH93736","Algeria","Algeria","","","","","","","","8",""
"c581135e-8af9-447c-bb1a-cc6f139100b7","444937","FMNH","Invertebrate Zoology","93747","Theba pisana (O. F. Müller, 1774)","","","FMNH93747","Algeria","Algeria","","","","","","","","2",""
"587650d9-2ad3-4ff1-9119-cd6392157f96","444938","FMNH","Invertebrate Zoology","93748","Leucochroa rozeti (Michaud, 1833)","","","FMNH93748","Algeria","Algeria","","","","","","","","2",""
"d19d35b1-f43b-44a3-b1db-01252ac7bd12","444956","FMNH","Invertebrate Zoology","93766","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93766","Algeria","Algeria","","","","","","","","3",""
"fd137700-f149-41ff-902d-850d34ea4cad","444957","FMNH","Invertebrate Zoology","93767","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93767","Algeria","Algeria","","","","","","","","4",""
"e514c889-f163-4b0b-954f-7b9e22ec414c","444963","FMNH","Invertebrate Zoology","93773","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH93773","Algeria","Algeria","","","","","","","","1",""
"26ecc342-0280-4335-a199-495903abc57a","444969","FMNH","Invertebrate Zoology","93779","Trochoidea madana (Letourneux & Bourguignat, 1887)","","","FMNH93779","Algeria","Algeria","","","","","","","","2",""
"d73e317f-41f5-4e74-9020-623b011c2b3b","444971","FMNH","Invertebrate Zoology","93781","Cernuella virgata (da Costa, 1778)","","","FMNH93781","Algeria","Algeria","","","","","","","","2",""
"0bb7d66b-75b8-49c2-967f-f3d4de27dcb5","444978","FMNH","Invertebrate Zoology","93788","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH93788","Algeria","Algeria","","","","","","","","2",""
"664cdf35-eea2-4ef9-aa92-48586495f048","444981","FMNH","Invertebrate Zoology","93791","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH93791","Algeria","Algeria","","","","","","","","4",""
"5a9bfe49-456e-455e-b516-765bbd2a6263","444991","FMNH","Invertebrate Zoology","93801","Otala juiletti (Terver, 1839)","","","FMNH93801","Algeria","Algeria","","","","","","","","4",""
"9e13e441-36fe-417b-83d7-95fb8ea93d63","444992","FMNH","Invertebrate Zoology","93802","Otala juiletti (Terver, 1839)","","","FMNH93802","Algeria","Algeria","","","","","","","","2",""
"e37cedf4-cd94-4ca3-9d1c-226cb9439ed8","444635","FMNH","Invertebrate Zoology","93818","Theba pisana (O. F. Müller, 1774)","","","FMNH93818","Algeria","Algeria","","","","","","","","4",""
"ad9627f7-f659-4a1d-85c9-1f39c281133a","444643","FMNH","Invertebrate Zoology","93826","Otala dupotetiana (Terver, 1839)","","","FMNH93826","Algeria","Algeria","","","","","","","","2",""
"623817d3-c75c-488d-90cc-eaedc06d2454","444644","FMNH","Invertebrate Zoology","93827","Otala dupotetiana (Terver, 1839)","","","FMNH93827","Algeria","Algeria","","","","","","","","2",""
"f260b414-452f-488b-a6fd-10ee83dfd7e2","445014","FMNH","Invertebrate Zoology","93858","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH93858","Algeria","Algeria","","","","","","","","7",""
"4a30ac88-6c65-413b-805a-17d04d862225","445028","FMNH","Invertebrate Zoology","93872","Trochoidea warneriana (Bourguignat, 1864)","","","FMNH93872","Algeria","Algeria","","","","","","","","3",""
"d971e660-4033-4797-8296-73f7cc25475e","445045","FMNH","Invertebrate Zoology","93889","Helicella globuloidea (Terver, 1839)","","","FMNH93889","Algeria","Algeria","","","","","","","","2",""
"3932b7aa-6af4-45c6-9d24-b84a736366e5","445049","FMNH","Invertebrate Zoology","93893","Otala dupotetiana (Terver, 1839)","","","FMNH93893","Algeria","Algeria","","","","","","","","2",""
"651ef8aa-fc85-42ce-a8b0-5f7b093726b6","445053","FMNH","Invertebrate Zoology","93897","Leucochroa reboudiana Bourguignat, 1863","","","FMNH93897","Algeria","Algeria","","","","","","","","3",""
"644fc9e7-af44-482e-a31b-1a36a2aa45eb","445080","FMNH","Invertebrate Zoology","93924","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH93924","Algeria","Algeria","","","","","","","","3",""
"b4598ec0-8bad-4dfc-a8d2-64f5cdb884b8","445085","FMNH","Invertebrate Zoology","93929","Theba pisana (O. F. Müller, 1774)","","","FMNH93929","Algeria","Algeria","","","","","","","","3",""
"01efae02-e280-4295-ba18-f76b5782abcb","445121","FMNH","Invertebrate Zoology","93966","Maurohelix sollieri (Bourguignat in Pechaud, 1883)","","","FMNH93966","Algeria","Algeria","","","","","","","","2",""
"33486011-adb2-412d-85e5-82d59df7c1a9","445129","FMNH","Invertebrate Zoology","93974","Cernuella choreta (Bourguignat, 1863)","","","FMNH93974","Algeria","Algeria","","","","","","","","3",""
"816d2024-8743-4b87-98e8-a4e089235b6c","445136","FMNH","Invertebrate Zoology","93981","Otala arabica (Terver, 1839)","","","FMNH93981","Algeria","Algeria","","","","","","","","3",""
"2fded1cf-d979-4851-a530-96304a5350a6","445140","FMNH","Invertebrate Zoology","93985","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH93985","Algeria","Algeria","","","","","","","","2",""
"c34add6f-0bca-4738-8404-1fe97ebda9ab","445147","FMNH","Invertebrate Zoology","93992","Otala dupotetiana (Terver, 1839)","","","FMNH93992","Algeria","Algeria","","","","","","","","1",""
"be4a33e5-0359-446b-b6ab-556e488816a3","445149","FMNH","Invertebrate Zoology","93994","Otala punctata (O. F. Müller, 1774)","","","FMNH93994","Algeria","Algeria","","","","","","","","2",""
"61bbe423-a6b4-4936-9411-5af59f19081c","445151","FMNH","Invertebrate Zoology","93996","Otala punctata (O. F. Müller, 1774)","","","FMNH93996","Algeria","Algeria","","","","","","","","2",""
"f5fed835-d795-4ecf-9be7-f4e740a4ffa3","445152","FMNH","Invertebrate Zoology","93997","Otala abrolena (Bourguignat, 1864)","","","FMNH93997","Algeria","Algeria","","","","","","","","2",""
"76e88cea-d4cb-493f-9aa6-0f2ca88f9c2c","445154","FMNH","Invertebrate Zoology","93999","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93999","Algeria","Algeria","","","","","","","","2",""
"2071f848-6fd4-457f-9feb-4c007bfcd0ae","445155","FMNH","Invertebrate Zoology","94000","Otala hieroglyphicula (Michaud, 1833)","","","FMNH94000","Algeria","Algeria","","","","","","","","2",""
"d52a2def-9f63-4f6f-9f6b-67f277087364","445175","FMNH","Invertebrate Zoology","94020","Cernuella erythraea (Westerlund, 1889)","","","FMNH94020","Algeria","Algeria","","","","","","","","1",""
