"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9711aae-60b5-4631-90c9-87a839011ddb","1901613","FMNH","Amphibians and Reptiles","74231","Bitis gabonica","","G. Heinrich","61","Angola","Angola","","","","alc","","","","",""
"9d1c2946-de2c-4ed4-8dc4-fb69cd2428ed","1901615","FMNH","Amphibians and Reptiles","74232","Bitis gabonica","","G. Heinrich","158","Angola","Angola","","","","alc","","","","",""
"580049ad-fcaf-4c42-9486-ff008e46bd5b","1901616","FMNH","Amphibians and Reptiles","74233","Bitis gabonica","","G. Heinrich","204","Angola","Angola","","","","alc","","","","",""
"c4789fc8-2e6d-4fce-9fe4-7ae382511327","1994755","FMNH","Amphibians and Reptiles","166959","Bitis heraldica","","V. Maydell","20","Angola","Angola","","","","skull","","","","",""
"a4628ab6-2f0f-4be5-a044-6b1e46994f0c","1901617","FMNH","Amphibians and Reptiles","74234","Bitis nasicornis","","G. Heinrich","210","Angola","Angola","","","","alc","","","","",""
"6a26c86c-be3b-4ad6-a9c9-41b7295e52dd","1901618","FMNH","Amphibians and Reptiles","74235","Bitis nasicornis","","G. Heinrich","35","Angola","Angola","","","","alc","","","","",""
"2a0d9754-6a2a-49ee-9e70-f015abc1b3aa","1901619","FMNH","Amphibians and Reptiles","74236","Bitis nasicornis","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"b5871f7d-f809-47c4-95f1-be8336e4242f","1901633","FMNH","Amphibians and Reptiles","74250","Boiga blandingii","","G. Heinrich","202","Angola","Angola","","","","alc","","","","",""
"e036c4c7-a4f8-4d61-8a00-9915b329dfde","1901634","FMNH","Amphibians and Reptiles","74251","Boiga blandingii","","G. Heinrich","209","Angola","Angola","","","","alc","","","","",""
"ee704a25-0df5-4a27-8c1a-3a690214df3c","1901551","FMNH","Amphibians and Reptiles","74169","Breviceps mossambicus","","G. Heinrich","95","Angola","Angola","","","","alc","","","","",""
"2f8e4593-d407-4465-a590-0743f00164ec","1901552","FMNH","Amphibians and Reptiles","74170","Breviceps mossambicus","","G. Heinrich","99","Angola","Angola","","","","alc","","","","",""
"e79fabb4-8da7-46ba-ab74-7fcd5cb9de24","1901576","FMNH","Amphibians and Reptiles","74194","Bufo funereus funereus","","G. Heinrich","97","Angola","Angola","","","","alc","","","","",""
"102528b0-c399-498d-8feb-b043567c1b9c","1901574","FMNH","Amphibians and Reptiles","74192","Bufo funereus","","G. Heinrich","86","Angola","Angola","","","","alc","","","","",""
"600decf9-4cfe-463e-bd5f-d8c369bdc1e1","1901575","FMNH","Amphibians and Reptiles","74193","Bufo funereus","","G. Heinrich","94","Angola","Angola","","","","alc","","","","",""
"a0cd09f5-71c7-463a-850d-8356c13595ea","2034577","FMNH","Amphibians and Reptiles","205221","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"afb1ccc7-3867-456c-b491-c3c7295f7caa","2034578","FMNH","Amphibians and Reptiles","205222","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"7b468e16-41cc-418b-8a14-82351d8da34e","2034579","FMNH","Amphibians and Reptiles","205223","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"ea0939b6-d4b4-4a94-b401-b552993ae21f","2034580","FMNH","Amphibians and Reptiles","205224","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"139b326e-09d6-49aa-b119-157f217d32e4","2034581","FMNH","Amphibians and Reptiles","205225","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"08818ca1-56af-43fb-b504-c0bac95d9da4","2034582","FMNH","Amphibians and Reptiles","205226","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"1ef2f991-b562-46dd-85cb-ee6b718050a5","2034583","FMNH","Amphibians and Reptiles","205227","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"0cb05db3-a229-4540-8a44-abb7b176b16a","2034584","FMNH","Amphibians and Reptiles","205228","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"a298ee6b-b94a-4480-9b7f-af5ee619e04a","2034585","FMNH","Amphibians and Reptiles","205229","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c5854af8-78c7-4c3e-b195-9f89c27f2b75","2034586","FMNH","Amphibians and Reptiles","205230","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e2c4d54d-969a-425c-becc-26d72cc882f7","2034587","FMNH","Amphibians and Reptiles","205231","Bufo gutturalis","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"3d893931-7e27-4219-8e48-6ca5cd470df7","2034843","FMNH","Amphibians and Reptiles","205487","Bufo maculatus","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"df99e2b5-0b7f-46c1-884f-bd54c982aaef","2035842","FMNH","Amphibians and Reptiles","206487","Bufo maculatus","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"fa94ff55-48ef-40b8-95e9-eb9ad404474e","2035841","FMNH","Amphibians and Reptiles","206486","Bufo rangeri","","J. Visser","90011","Angola","Angola","","","","alc","","","","",""
"6c0d53b4-df3a-4f76-9b23-7be752b0b3cd","1842552","FMNH","Amphibians and Reptiles","15361","Bufo regularis regularis","","W. D. Hambly","30","Angola","Angola","","","","alc","","","","",""
"b54f1008-c0f5-4e5c-a3c6-e6cff2cc3f5e","1842553","FMNH","Amphibians and Reptiles","15362","Bufo regularis regularis","","W. D. Hambly","15","Angola","Angola","","","","alc","","","","",""
"aeb755e1-e672-4709-acc7-5a726937969e","1842554","FMNH","Amphibians and Reptiles","15363","Bufo regularis regularis","","W. D. Hambly","16","Angola","Angola","","","","alc","","","","",""
"b7f5f142-4568-4edb-895e-26a0c38a418d","1842555","FMNH","Amphibians and Reptiles","15364","Bufo regularis regularis","","W. D. Hambly","20","Angola","Angola","","","","alc","","","","",""
"baf7a1c2-57a7-4bdc-9257-af0b681b0700","1848345","FMNH","Amphibians and Reptiles","21123","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"50e55f53-c40d-43b8-83fc-3205d80b2e50","1848346","FMNH","Amphibians and Reptiles","21124","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"19c3d726-6278-4e8e-b1a6-ae01810b5825","1848347","FMNH","Amphibians and Reptiles","21125","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"e71d5e32-c53c-4c39-a9f2-302dea99ce71","1848348","FMNH","Amphibians and Reptiles","21126","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d05a47fb-7986-43cf-b2d4-45b219793406","1848349","FMNH","Amphibians and Reptiles","21127","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"5fd75c95-1922-4884-827b-fc4b88a8a9bc","1848350","FMNH","Amphibians and Reptiles","21128","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"30c2adfe-ee25-407b-8c4a-33ab3a9e2880","1848351","FMNH","Amphibians and Reptiles","21129","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f2cf532f-6418-4edc-bef5-f65da24bec92","1848352","FMNH","Amphibians and Reptiles","21130","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"dbd841c0-df45-43b7-9e15-2a82f8cd2f54","1848353","FMNH","Amphibians and Reptiles","21131","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"7b023188-3878-42b4-91ed-b9ebbacb5ce8","1848354","FMNH","Amphibians and Reptiles","21132","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f8de1894-0412-4c75-977e-43a040f88be5","1848355","FMNH","Amphibians and Reptiles","21133","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"83eaae4b-3159-4c93-a909-d1da85490e41","1848356","FMNH","Amphibians and Reptiles","21134","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"7e2ee8b2-3a53-40ed-a59a-2edc99196303","1848357","FMNH","Amphibians and Reptiles","21135","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"fe638dff-6b96-4a2b-8a23-74e28ea32f56","1848358","FMNH","Amphibians and Reptiles","21136","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2cdc1e92-a0f4-406f-944e-86832a729f99","1848359","FMNH","Amphibians and Reptiles","21137","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"03ad6674-0290-4668-87de-45deb226a6d0","1848360","FMNH","Amphibians and Reptiles","21138","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3bdfadff-79e5-4fea-a831-818ab051cab1","1848361","FMNH","Amphibians and Reptiles","21139","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"6bd1c5aa-cb45-485c-a6ca-73575b10b0d4","1848362","FMNH","Amphibians and Reptiles","21140","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"a4831668-4a8e-4e38-970b-eebde0f73256","1848363","FMNH","Amphibians and Reptiles","21141","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3c8a4a08-f318-48f1-9d23-894f6a2adb29","1848364","FMNH","Amphibians and Reptiles","21142","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"118952c6-40f9-4573-8101-865d567e4e01","1848365","FMNH","Amphibians and Reptiles","21143","Bufo regularis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"0faa5981-90eb-41c2-979b-a1d0f68aed39","1901577","FMNH","Amphibians and Reptiles","74195","Bufo regularis","","G. Heinrich","72","Angola","Angola","","","","alc","","","","",""
"61379ec4-5499-49c6-a805-6286cb4db69c","1901578","FMNH","Amphibians and Reptiles","74196","Bufo regularis","","G. Heinrich","76","Angola","Angola","","","","alc","","","","",""
"8c10ad40-b3a5-4b25-8480-34a96db135bd","1901579","FMNH","Amphibians and Reptiles","74197","Bufo regularis","","G. Heinrich","96","Angola","Angola","","","","alc","","","","",""
"fb621f4a-ad26-4b6c-9a8d-779ca46b6360","1901580","FMNH","Amphibians and Reptiles","74198","Bufo regularis","","G. Heinrich","103","Angola","Angola","","","","alc","","","","",""
"4ae84b44-bd48-4d8a-8f1d-436bfdeb3dd6","1901581","FMNH","Amphibians and Reptiles","74199","Bufo regularis","","G. Heinrich","106","Angola","Angola","","","","alc","","","","",""
"fb9d36c3-7fbb-4875-9b5f-f18994dd12b2","1901582","FMNH","Amphibians and Reptiles","74200","Bufo regularis","","G. Heinrich","24","Angola","Angola","","","","alc","","","","",""
"22c9c49e-2003-491c-a9ca-6c6cd5dd10ef","1901583","FMNH","Amphibians and Reptiles","74201","Bufo regularis","","G. Heinrich","25","Angola","Angola","","","","alc","","","","",""
"b3dd5f03-7965-4276-8dd5-6f87fa0a453a","1901584","FMNH","Amphibians and Reptiles","74202","Bufo regularis","","G. Heinrich","26","Angola","Angola","","","","alc","","","","",""
"9ee49fec-2edb-4548-b448-aa90de7421f6","1901585","FMNH","Amphibians and Reptiles","74203","Bufo regularis","","G. Heinrich","27","Angola","Angola","","","","alc","","","","",""
"67271ad6-3e9b-4375-8253-275d11bd4a38","1901586","FMNH","Amphibians and Reptiles","74204","Bufo regularis","","G. Heinrich","28","Angola","Angola","","","","alc","","","","",""
"b829cabf-7677-4966-9b92-3242cf324740","1901587","FMNH","Amphibians and Reptiles","74205","Bufo regularis","","G. Heinrich","29","Angola","Angola","","","","alc","","","","",""
"6842724f-8798-4878-8828-1c6c19d2cafe","1901588","FMNH","Amphibians and Reptiles","74206","Bufo regularis","","G. Heinrich","30","Angola","Angola","","","","alc","","","","",""
"28741e7f-7822-4985-9309-706ad516f344","1901589","FMNH","Amphibians and Reptiles","74207","Bufo regularis","","G. Heinrich","31","Angola","Angola","","","","alc","","","","",""
"80c1c11e-b856-42ae-a936-cac1104f8a98","1901590","FMNH","Amphibians and Reptiles","74208","Bufo regularis","","G. Heinrich","39","Angola","Angola","","","","alc","","","","",""
"b66114a9-27cb-460f-b8e3-65b12f5ddcf3","1901591","FMNH","Amphibians and Reptiles","74209","Bufo regularis","","G. Heinrich","42","Angola","Angola","","","","alc","","","","",""
"47205cfb-d6f3-4b4f-b637-75d08138ebb6","1901592","FMNH","Amphibians and Reptiles","74210","Bufo regularis","","G. Heinrich","107","Angola","Angola","","","","alc","","","","",""
"e4d033ab-61e3-411c-b5d5-079874a24f46","1901593","FMNH","Amphibians and Reptiles","74211","Bufo regularis","","G. Heinrich","108","Angola","Angola","","","","alc","","","","",""
"18c596a6-8237-46f9-a903-46b21d9fb908","1901594","FMNH","Amphibians and Reptiles","74212","Bufo regularis","","G. Heinrich","114","Angola","Angola","","","","alc","","","","",""
"e13d0625-9a6a-4e47-918c-5b76fe10bd92","1845737","FMNH","Amphibians and Reptiles","18525","Causus bilineatus","","Rudyerd Boulton, Laura Boulton","5720","Angola","Angola","","","","alc","","","","",""
"cef7b20f-5aa3-4f2b-abf6-c4bfbb5af3e8","1831161","FMNH","Amphibians and Reptiles","4003","Causus resimus","","W. J. Ansorge","","Angola","Angola","","","","alc","","","","",""
"38cd34e4-59b4-4a46-8245-d36c00855416","1831162","FMNH","Amphibians and Reptiles","4004","Causus rhombeatus","","W. J. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"4504b1f1-ca48-4323-81af-2ab16787b726","1845738","FMNH","Amphibians and Reptiles","18526","Causus rhombeatus","","Rudyerd Boulton, Laura Boulton","5915","Angola","Angola","","","","alc","","","","",""
"e3385c59-11db-4645-8625-de5e40f0eb37","1901623","FMNH","Amphibians and Reptiles","74240","Causus rhombeatus","","G. Heinrich","48","Angola","Angola","","","","alc","","","","",""
"1359ed48-3614-4b1f-99b2-dc9d45f87c2b","1901624","FMNH","Amphibians and Reptiles","74241","Causus rhombeatus","","G. Heinrich","192","Angola","Angola","","","","alc","","","","",""
"26cf0133-a5c7-4a04-b5b1-ed2118038e95","1842556","FMNH","Amphibians and Reptiles","15365","Chamaeleo dilepis dilepis","","W. D. Hambly","52","Angola","Angola","","","","alc","","","","",""
"42785271-0ff0-4b46-befb-c154346e3131","1842557","FMNH","Amphibians and Reptiles","15366","Chamaeleo dilepis dilepis","","W. D. Hambly","53","Angola","Angola","","","","alc","","","","",""
"1f4d79ab-57ce-40ea-a3b2-20e3a61a17ab","1842559","FMNH","Amphibians and Reptiles","15368","Chamaeleo dilepis dilepis","","W. D. Hambly","55","Angola","Angola","","","","alc","","","","",""
"f40eddaf-41ed-4a86-9fc3-5038e5074c4a","1842560","FMNH","Amphibians and Reptiles","15369","Chamaeleo dilepis dilepis","","W. D. Hambly","56","Angola","Angola","","","","alc","","","","",""
"d805e54e-6b25-486f-9bf2-1c585a70b71f","1842652","FMNH","Amphibians and Reptiles","15461","Chamaeleo dilepis dilepis","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"c77fff37-6a25-4218-9fec-ee4ff5f1329b","1901705","FMNH","Amphibians and Reptiles","74322","Chamaeleo dilepis dilepis","","G. Heinrich","93","Angola","Angola","","","","alc","","","","",""
"6f28304d-5560-40a2-9cb7-0869a46a5a68","1901706","FMNH","Amphibians and Reptiles","74323","Chamaeleo dilepis dilepis","","G. Heinrich","118","Angola","Angola","","","","alc","","","","",""
"60b3dbac-d270-47a2-882b-fc58867d30a2","1901708","FMNH","Amphibians and Reptiles","74325","Chamaeleo dilepis dilepis","","G. Heinrich","128","Angola","Angola","","","","alc","","","","",""
"ac01dd72-2efd-4c26-859b-cb42efbbbdb7","1901709","FMNH","Amphibians and Reptiles","74326","Chamaeleo dilepis dilepis","","G. Heinrich","129","Angola","Angola","","","","alc","","","","",""
"5e7648da-e112-402e-85bc-c1914c60ce31","1967972","FMNH","Amphibians and Reptiles","140233","Chamaeleo dilepis dilepis","","Rudyerd Boulton, Laura Boulton","5768/18520","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"912003de-da6c-41c6-affe-6dcc4acd7b11","1845733","FMNH","Amphibians and Reptiles","18521","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"7ff59810-1cf0-43da-9c70-c59a0f4be231","1845734","FMNH","Amphibians and Reptiles","18522","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"45b33b66-bc21-476f-977e-0fdf0f8c8db5","1901707","FMNH","Amphibians and Reptiles","74324","Chamaeleo dilepis quilensis","","G. Heinrich","127","Angola","Angola","","","","alc","","","","",""
"3eb10442-75a6-4656-a167-2ad9b16ab84c","3689917","FMNH","Amphibians and Reptiles","288267","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"71f1d8dc-982b-403c-bf5d-8acc2e194541","3689918","FMNH","Amphibians and Reptiles","288268","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"69f65382-9333-4b78-b80c-eba0b7edd320","3689920","FMNH","Amphibians and Reptiles","288269","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"133584c0-0972-4135-bf20-852ed48c56f0","3689921","FMNH","Amphibians and Reptiles","288270","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a6d23405-7cc9-4502-be0d-7163a926ae21","3689922","FMNH","Amphibians and Reptiles","288271","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"f93cac05-621f-45a0-a9b2-e83286b45080","3689924","FMNH","Amphibians and Reptiles","288272","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"57f98cd8-77b6-4c2f-ad12-6652fb99732b","3689926","FMNH","Amphibians and Reptiles","288273","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"73325bfe-5407-4623-af13-7bd38957cb02","3689927","FMNH","Amphibians and Reptiles","288274","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"ff2f834e-1564-43b9-b1fb-c7aed109007b","3689928","FMNH","Amphibians and Reptiles","288275","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"05d7cd4c-61d0-4a49-ac45-408d111dc54a","3689929","FMNH","Amphibians and Reptiles","288276","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"c05c6032-5b3f-4bb5-854c-18f2328fad4f","3689930","FMNH","Amphibians and Reptiles","288277","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"82b4b6b1-b3bd-40e1-b5b6-2eb7aaec06c4","3689932","FMNH","Amphibians and Reptiles","288278","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"4077f5f6-7542-4d7c-b9eb-2cad58c2f429","3689933","FMNH","Amphibians and Reptiles","288279","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"8a6ee250-59d9-4d86-bd66-43e004b45a31","3689934","FMNH","Amphibians and Reptiles","288280","Chamaeleo dilepis quilensis","","Rudyerd Boulton, Laura Boulton","see notes","Angola","Angola","","","","alc","","","","",""
"0a8f9f3f-1bc5-42a0-8a98-108674f58b3d","1842558","FMNH","Amphibians and Reptiles","15367","Chamaeleo dilepis","","W. D. Hambly","54","Angola","Angola","","","","alc","","","","",""
"614f2f0e-f24e-435c-9511-6aa9765144ad","1901710","FMNH","Amphibians and Reptiles","74327","Chamaeleo gracilis etiennei","","G. Heinrich","6","Angola","Angola","","","","alc","","","","",""
"d580a010-7dbf-4b9d-8b8d-78f52e97b30f","1901711","FMNH","Amphibians and Reptiles","74328","Chamaeleo gracilis etiennei","","G. Heinrich","9","Angola","Angola","","","","alc","","","","",""
"84cfefb8-0664-46d9-b5d9-b460c663fb2a","1901712","FMNH","Amphibians and Reptiles","74329","Chamaeleo gracilis etiennei","","G. Heinrich","12","Angola","Angola","","","","alc","","","","",""
"c9795908-2c42-438a-963a-d632fd942e99","1901713","FMNH","Amphibians and Reptiles","74330","Chamaeleo gracilis etiennei","","G. Heinrich","33","Angola","Angola","","","","alc","","","","",""
"908bf9e2-8c75-41bd-a580-5c954597dd5e","1901714","FMNH","Amphibians and Reptiles","74331","Chamaeleo gracilis etiennei","","G. Heinrich","34","Angola","Angola","","","","alc","","","","",""
"a3eb57c6-ba22-4dac-b6bf-fbc96496bd49","1902414","FMNH","Amphibians and Reptiles","75025","Chamaeleo","","H. A. Beatty","702","Angola Congo","Angola","Congo","","","alc","","","","",""
"071fab8d-64df-481a-b7aa-d3f3728faa1d","1845691","FMNH","Amphibians and Reptiles","18479","Chondrodactylus turneri","","Rudyerd Boulton, Laura Boulton","5961","Angola Huilla","Angola","Huilla","","","alc","","","","",""
"1f7347d0-4fb1-4933-9194-7244100f0b69","1845692","FMNH","Amphibians and Reptiles","18480","Chondrodactylus turneri","","Rudyerd Boulton, Laura Boulton","5623","Angola","Angola","","","","alc","","","","",""
"a0e26dd2-d573-42ce-9575-da5607db38d2","1901641","FMNH","Amphibians and Reptiles","74258","Crotaphopeltis hotamboeia","","G. Heinrich","200","Angola","Angola","","","","alc","","","","",""
"dfaa6f63-f68f-4e25-a47a-23085b9b681f","2095222","FMNH","Amphibians and Reptiles","265380","Dalophia angolensis","","","CG 5328/CZL 293","Angola","Angola","","","","alc","","","","","No"
"c674cac2-eece-401a-8eb7-0eadcd040e2f","2095223","FMNH","Amphibians and Reptiles","265381","Dalophia angolensis","","","CG 5329/CZL 388","Angola","Angola","","","","alc","","","","","No"
"72be8dc8-2cc8-46fc-b598-2599532be538","2095224","FMNH","Amphibians and Reptiles","265382","Dalophia angolensis","","","CG 5330/CZL 297","Angola","Angola","","","","alc","","","","","No"
"051a0e6c-ce98-4e73-ab2e-c221ff6185d1","1901628","FMNH","Amphibians and Reptiles","74245","Dasypeltis scabra","","G. Heinrich","51","Angola","Angola","","","","alc","","","","",""
"7ddb7c09-4cb6-4e13-a168-36bb0b00c7b0","1901629","FMNH","Amphibians and Reptiles","74246","Dasypeltis scabra","","G. Heinrich","135","Angola","Angola","","","","alc","","","","",""
"a9c82f23-3b26-4764-b9de-447a775b61d0","1901647","FMNH","Amphibians and Reptiles","74264","Dendroaspis jamesoni","","G. Heinrich","208","Angola","Angola","","","","alc","","","","",""
"42a2a581-a5d2-451b-98b9-77420ad5dee4","1901648","FMNH","Amphibians and Reptiles","74265","Dendroaspis jamesoni","","G. Heinrich","46","Angola","Angola","","","","alc","","","","",""
"a8abae51-c7fa-4c83-8502-3accdaab0452","1845745","FMNH","Amphibians and Reptiles","18533","Dendroaspis polylepis","","Rudyerd Boulton, Laura Boulton","5978","Angola Huilla","Angola","Huilla","","","alc","","","","",""
"038baa83-4e2f-4372-a96e-ed02ed4e9f47","1842656","FMNH","Amphibians and Reptiles","15465","Dispholidus typus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"e593665d-8f96-4731-98fb-925193233a48","1842657","FMNH","Amphibians and Reptiles","15466","Dispholidus typus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"16021435-d846-4591-b842-3f9df9f256c3","1845746","FMNH","Amphibians and Reptiles","18534","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5907","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"7376bbd5-9068-4d64-9245-0136afa8766e","1845747","FMNH","Amphibians and Reptiles","18535","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5909","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"8ae118a5-aa8f-4992-9a45-085e17675466","1845748","FMNH","Amphibians and Reptiles","18536","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5986","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"2838d5d5-cff6-44f8-94d8-1c9a1721f31f","1845749","FMNH","Amphibians and Reptiles","18537","Dispholidus typus","","Rudyerd Boulton, Laura Boulton","5987","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"023d9a68-a2c3-4da6-8e80-a26a708c56ee","1901645","FMNH","Amphibians and Reptiles","74262","Dispholidus typus","","G. Heinrich","138","Angola","Angola","","","","alc","","","","",""
"4afacf4c-8e94-4e1b-9af7-4abf690d8b6c","1842658","FMNH","Amphibians and Reptiles","15467","Elapsoidea semiannulata","Topotype","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"003ae3e2-b0d3-4c1a-ad41-22c743262bac","1901676","FMNH","Amphibians and Reptiles","74293","Eumecia anchietae","","G. Heinrich","185","Angola","Angola","","","","alc","","","","",""
"b3aca1f5-379b-4f67-a943-ce0c4ea353be","1842561","FMNH","Amphibians and Reptiles","15370","Gerrhosaurus nigrolineatus","","W. D. Hambly","2","Angola","Angola","","","","alc","","","","",""
"e1e049aa-c620-4793-98ed-ad0785abaa8f","1842562","FMNH","Amphibians and Reptiles","15371","Gerrhosaurus nigrolineatus","","W. D. Hambly","5","Angola","Angola","","","","alc","","","","",""
"5c895ded-051c-4360-893b-5ccc1e7c1fd1","1842563","FMNH","Amphibians and Reptiles","15372","Gerrhosaurus nigrolineatus","","W. D. Hambly","9","Angola","Angola","","","","alc","","","","",""
"c644e554-4d0e-4e5a-8178-5249acedb823","1842564","FMNH","Amphibians and Reptiles","15373","Gerrhosaurus nigrolineatus","","W. D. Hambly","25","Angola","Angola","","","","alc","","","","",""
"929116b2-ffcb-4d95-b082-3fca2c3431fc","1842565","FMNH","Amphibians and Reptiles","15374","Gerrhosaurus nigrolineatus","","W. D. Hambly","28","Angola","Angola","","","","alc","","","","",""
"576fbbbd-6035-4f7d-a3aa-1e51e8d035ba","1842567","FMNH","Amphibians and Reptiles","15376","Gerrhosaurus nigrolineatus","","W. D. Hambly","48","Angola","Angola","","","","alc","","","","",""
"6368c67f-c7a7-49af-90d2-b56ad624f5d4","1842568","FMNH","Amphibians and Reptiles","15377","Gerrhosaurus nigrolineatus","","W. D. Hambly","49","Angola","Angola","","","","alc","","","","",""
"cbb2b298-dc8d-4119-83e5-98700d8db296","1842569","FMNH","Amphibians and Reptiles","15378","Gerrhosaurus nigrolineatus","","W. D. Hambly","51","Angola","Angola","","","","alc","","","","",""
"5221f56b-7b6d-46b7-a9cd-6aa67b30f1b3","1842570","FMNH","Amphibians and Reptiles","15379","Gerrhosaurus nigrolineatus","","W. D. Hambly","68","Angola","Angola","","","","alc","","","","",""
"4bf6faea-a2cb-4f8b-b403-d21d0d1f4d67","1842571","FMNH","Amphibians and Reptiles","15380","Gerrhosaurus nigrolineatus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"f6aa990c-d174-4394-a305-5b8492037973","1842572","FMNH","Amphibians and Reptiles","15381","Gerrhosaurus nigrolineatus","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
