"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e7a1d0e-d8dc-451d-8124-21d5c513941a","807800","FMNH","Insects","FMNHINS 0000 807 800","Callidryas statira Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"70db8393-185a-4ac3-bd52-76db905bb476","808015","FMNH","Insects","FMNHINS 0000 808 015","Callidryas argante var. hersilia Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"e635f25d-4f4e-42aa-b001-f915dbd8840e","808364","FMNH","Insects","FMNHINS 0000 808 364","Hesperocharis nereina Hopffer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"564286be-781f-47c1-bdd9-9ce2eccf1e35","816242","FMNH","Insects","FMNHINS 0000 816 242","Helias gladiatus Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"7b50f938-e48c-4395-a2b0-34e62fc9f5ab","814803","FMNH","Insects","FMNHINS 0000 814 803","Helias haematospila Felder","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"f330c9bf-4971-43ee-8dd4-2a4fd3f29b1d","810783","FMNH","Insects","FMNHINS 0000 810 783","Helias melander Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"c6264ea9-4548-4b9e-9f3c-8374bc353cbd","817495","FMNH","Insects","FMNHINS 0000 817 495","Helias phalaenoides Hübner","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","9",""
"06211a3a-9e30-4ca0-9a06-d33504ca784b","803667","FMNH","Insects","FMNHINS 0000 803 667","Helias polysticta Mabille","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"bc97fd9c-eb58-4d86-93d9-7070ebe2b323","802045","FMNH","Insects","FMNHINS 0000 802 045","Helias pulcherius Felder","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"bb54412f-393e-42a4-af11-c5dd2758bd25","816246","FMNH","Insects","FMNHINS 0000 816 246","Helias tractipennis Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"ba7b1093-bf0d-46f0-b989-864eccc2355a","817905","FMNH","Insects","FMNHINS 0000 817 905","Heterochroa celerio Bates","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
"0401c2f8-ece2-459f-9423-39171e7673d0","816893","FMNH","Insects","FMNHINS 0000 816 893","Heterochroa melanthe Bates","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"9f22f877-0f51-4137-972a-26edf9d0945c","807970","FMNH","Insects","FMNHINS 0000 807 970","Hystiaea bellatrix Walker","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"91ac6947-cfdb-40eb-9734-e9fad35350e8","816694","FMNH","Insects","FMNHINS 0000 816 694","Leptalis eumelia Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
"12c3f3b1-2c25-421f-932d-54853ddeb043","800031","FMNH","Insects","FMNHINS 0000 800 031","Leptalis nehmia Boisduval","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"d6b65c9a-2051-41e2-88c9-4c431ceb1c3a","800034","FMNH","Insects","FMNHINS 0000 800 034","Leptalis penia Hopffer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"ca60d02a-eb51-407f-8da1-36f39c80c0b8","801168","FMNH","Insects","FMNHINS 0000 801 168","Melitaea polina Hewitson","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"c6aee24a-efca-4e88-b21b-5596397a59d4","804392","FMNH","Insects","FMNHINS 0000 804 392","Melanchroia cephise Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"10d33072-88b4-449a-b9df-1244021d8210","809972","FMNH","Insects","FMNHINS 0000 809 972","Melitaea otanes Hewitson","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"a93ca7a9-178f-4b7e-b907-32a42ef1025c","814696","FMNH","Insects","FMNHINS 0000 814 696","Morpho hydorina Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"8b177eb3-5c82-4c05-8403-411827238b3e","809092","FMNH","Insects","FMNHINS 0000 809 092","Nisoniades hayhurstii Edwards","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"2e90cb40-07da-4a52-bcca-26007fbbe8ae","803109","FMNH","Insects","FMNHINS 0000 803 109","Pachylia tristis Boisduval","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"56b802df-99c3-47ae-8415-a5fb7b213520","808406","FMNH","Insects","FMNHINS 0000 808 406","Papilio arcas Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"2718e10e-32b8-40dd-adb0-254d9c1f1d34","815878","FMNH","Insects","FMNHINS 0000 815 878","Papilio childrenae Gray","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"53529d54-8f79-4d3e-b67e-682d1d3cf0c8","811835","FMNH","Insects","FMNHINS 0000 811 835","Papilio laetitia Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"e451f94c-a483-4bc7-ac8c-e77e8f98a9ed","809591","FMNH","Insects","FMNHINS 0000 809 591","Papilio mylotes Bates","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"bc92cb91-c642-4876-b6f9-418122de5617","809792","FMNH","Insects","FMNHINS 0000 809 792","Papilio orabilis Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"db5a7b9c-6572-4f89-80da-9e32c6bb1b46","807642","FMNH","Insects","FMNHINS 0000 807 642","Phaorea rejecta Hübner","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"52ae99f0-eaf7-464f-9086-507a5ed36357","802437","FMNH","Insects","FMNHINS 0000 802 437","Synchloe melanarge Bates","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"2154dd61-40d1-40de-bddf-cd2d27c9fa02","802973","FMNH","Insects","FMNHINS 0000 802 973","Antirrhaea pterocopha Godman & Salvin","","T. H. Heyde","Str-2991","Panamá","Panamá","","","","","","8.80153","-82.541","1",""
"5d8bb29f-64cc-42f5-a88b-7fb5558723db","804166","FMNH","Insects","FMNHINS 0000 804 166","Aellopus tantalus Linnaeus","","","Str-404","Panamá","Panamá","","","","","","","","1",""
"e386c5f2-464e-493f-a927-210a721543bb","811671","FMNH","Insects","FMNHINS 0000 811 671","Lepidoptera","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","2",""
"29f24fdb-aaa0-4195-90ef-e15976dd1f4d","802053","FMNH","Insects","FMNHINS 0000 802 053","Sphinx Linnaeus, 1758","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"2060ee7f-6b46-4328-8bce-6dba27ea384f","800042","FMNH","Insects","FMNHINS 0000 800 042","Thecla Fabricius, 1807","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"72fa5fb9-5527-4085-801c-42164c414ae8","802930","FMNH","Insects","FMNHINS 0000 802 930","Cithaerias polita Hewitson","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"891001a6-74b6-4cc0-84f3-1ccc924880cf","802986","FMNH","Insects","FMNHINS 0000 802 986","Hyloicus istar Rothschild & Jordan","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"c097e03e-3fb1-4eca-b4c1-08b0066445c5","804097","FMNH","Insects","FMNHINS 0000 804 097","Sphinx ochus Klug","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"106d545b-8b60-4fbf-b90b-ac2c5605139b","805189","FMNH","Insects","FMNHINS 0000 805 189","Eutachyptera psidii (Sallé, 1857)","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"123f61ee-2916-44f1-86db-755c2a4505d6","811826","FMNH","Insects","FMNHINS 0000 811 826","Ambulyx ganascus Stoll","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","2",""
"fb28a4be-0da8-4656-90d5-b1d2d874d314","810504","FMNH","Insects","FMNHINS 0000 810 504","Calliomma licastus Stoll","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","2",""
"0ab6d2d6-29fe-444a-9817-e5cc746ccee2","808996","FMNH","Insects","FMNHINS 0000 808 996","Eurema dina westwoodii (Boisduval, 1836)","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"df96054a-d974-4b4b-8b24-f314b18208f3","800143","FMNH","Insects","FMNHINS 0000 800 143","Hamadryas februa ferentina (Godart, 1823)","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"f2189e48-d744-4dbc-8750-55c5203a6048","803950","FMNH","Insects","FMNHINS 0000 803 950","Ecpantheria eridanus","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"e463fb83-c31f-4c73-b8e4-ef462070092b","813145","FMNH","Insects","FMNHINS 0000 813 145","Esthema aletta Cramer","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"d6aa610f-f42d-448b-a9f9-9fa3e7dd669a","807379","FMNH","Insects","FMNHINS 0000 807 379","Leptalis jethys Boisduval","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"966aa1dc-3f16-402c-8c2c-3d80eba84493","816790","FMNH","Insects","FMNHINS 0000 816 790","Melitaea ezra Hewitson","","","Str-403","Panamá","Panamá","","","","","","","","4",""
"72d7479e-4f9b-4210-9244-d745be7ad6e1","816563","FMNH","Insects","FMNHINS 0000 816 563","Papilio mylotes Bates","","","Str-403","Panamá","Panamá","","","","","","","","4",""
"00fbdc81-1c7e-4115-a73f-6fd696254bc0","807913","FMNH","Insects","FMNHINS 0000 807 913","Papilio telesilaus Felder","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"a97044ae-81f4-4583-ab08-4698e6c79046","808510","FMNH","Insects","FMNHINS 0000 808 510","Nica canthara Doubleday","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"59e51614-ebd4-4cb4-9642-fdbffa06d4a3","808575","FMNH","Insects","FMNHINS 0000 808 575","Synchloe","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"928c5d77-8643-483b-b247-fe8b1c0a1611","802439","FMNH","Insects","FMNHINS 0000 802 439","Synchloe paupera Felder","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"40666b6d-a157-4ec1-af1b-68415ea00c36","811702","FMNH","Insects","FMNHINS 0000 811 702","Copaxa multifenestrata Herrich-Schäffer, 1858","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"e2840438-d741-4da4-b946-5c8c1811a90f","806000","FMNH","Insects","FMNHINS 0000 806 000","Erycinopsis diaphana Felder, 1874","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"9a4abee5-c5c0-4221-9112-c4d9882bc85a","812100","FMNH","Insects","FMNHINS 0000 812 100","Homalochroa aestivalis Lea, 1863","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"2dcde80f-3ded-4b32-82ae-4ea8b1c92e61","804437","FMNH","Insects","FMNHINS 0000 804 437","Halysidota Hübner, 1819","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"fbba8959-7ebf-4f8a-9f82-c7b04695d375","812139","FMNH","Insects","FMNHINS 0000 812 139","Halysidota lacipea Druce","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"aa421e05-1790-466c-9e57-248154a3209c","808774","FMNH","Insects","FMNHINS 0000 808 774","Ageronia glauconome Bates","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"bf1fc1e3-633d-4b47-a7b9-5e14f60750f9","813816","FMNH","Insects","FMNHINS 0000 813 816","Leucopleura cucadma (Druce, 1894)","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"1de1f32d-3acc-4174-8b9b-7cfb00e7a7d0","812011","FMNH","Insects","FMNHINS 0000 812 011","Thecla erybathis Hewitson","","","Str-403","Panamá","Panamá","","","","","","","","3",""
"c1559d51-6565-4d18-8e77-6526a4b29aa0","800882","FMNH","Insects","FMNHINS 0000 800 882","Mesosemia lamachus Hewitson, 1857","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"4c866540-3cf7-4655-8a58-eb2e84b0c08e","802054","FMNH","Insects","FMNHINS 0000 802 054","Sphinx Linnaeus, 1758","","T. H. Heyde","Str-3017","Panamá","Panamá","","","","","","","","1",""
"7f06ce87-4c20-4628-8ed5-f0647bc40cfd","804385","FMNH","Insects","FMNHINS 0000 804 385","Eacles imperialis Drury","","T. H. Heyde","Str-3015","Panamá","Panamá","","","","","","","","1",""
"71c4c9b2-24fc-4a33-95ac-7a5387e35d97","800045","FMNH","Insects","FMNHINS 0000 800 045","Heliconius cydno var. chioneus Bates","","H. W. Bates","Str-2556","Panamá","Panamá","","","","","","","","1",""
"9f6da301-50dc-4e0a-8fe5-ca7049390b47","801764","FMNH","Insects","FMNHINS 0000 801 764","Hymenitis andromica Hewitson","","H. B. Möschler","Str-2349","Panamá","Panamá","","","","","","","","1",""
"6a8372b6-fc5f-4de1-91c1-642013384b00","811278","FMNH","Insects","FMNHINS 0000 811 278","Choerocampa nechus Cramer","","T. H. Heyde","Str-3000","Panamá","Panamá","","","","","","","","2",""
"f1e7b18d-1af3-4852-be1a-8e4287f7b217","803502","FMNH","Insects","FMNHINS 0000 803 502","Taygetis penelea Cramer, 1777","","J. Akhurst","Str-2598","Panamá","Panamá","","","","","","","","1",""
"57b50bef-eaf2-47a0-bd3c-fe34bd0eb568","809341","FMNH","Insects","FMNHINS 0000 809 341","Dircenna irene Drury","","J. Akhurst","Str-2598","Panamá","Panamá","","","","","","","","2",""
"219a5a74-c483-44b2-b979-5e2fbef5e128","809384","FMNH","Insects","FMNHINS 0000 809 384","Corbulis vanilia Herrich-Schäffer","","J. Akhurst","Str-2598","Panamá","Panamá","","","","","","","","2",""
"c021b9d5-2c92-4a85-9271-d952103339d4","801147","FMNH","Insects","FMNHINS 0000 801 147","Aricoris jansoni Butler","","J. Akhurst","Str-2598","Panamá","Panamá","","","","","","","","1",""
"325ebe0d-b217-4621-bd73-f99bc8ff669b","811768","FMNH","Insects","FMNHINS 0000 811 768","Lymnas pixe Boisduval","","J. Akhurst","Str-2598","Panamá","Panamá","","","","","","","","3",""
"92128a0f-0a6b-481b-a74a-f3c24f3941c1","809370","FMNH","Insects","FMNHINS 0000 809 370","Ceratinia leucania Bates","","H. W. Bates, T. Reakirt","Str-2559","Panamá","Panamá","","","","","","","","2",""
"e1cfcce5-7e6e-485d-81ce-6b5c7ae1f85b","803504","FMNH","Insects","FMNHINS 0000 803 504","Corades cistene Hewitson, 1863","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"c9445a6e-a9ee-47bc-8495-337eae0f17d1","806704","FMNH","Insects","FMNHINS 0000 806 704","Lepidoptera","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"2b681fd6-76d0-4a96-bbc4-373ba34eacb0","812337","FMNH","Insects","FMNHINS 0000 812 337","Lepidoptera","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","2",""
"932337f2-1a5b-47b0-947e-cd33880dd080","807609","FMNH","Insects","FMNHINS 0000 807 609","Homeocera crassa Felder","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"a5bc598f-8755-43a5-8d6d-b4069607add7","812339","FMNH","Insects","FMNHINS 0000 812 339","Mimallo","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","2",""
"13faf540-3c30-45bb-b7a9-f06d572f3e7d","816791","FMNH","Insects","FMNHINS 0000 816 791","Syssphinx verana Schaus","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","4",""
"22a307d0-5c38-448d-bb7f-4674d1d84795","807953","FMNH","Insects","FMNHINS 0000 807 953","Chrysocale principalis Walker","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"3c0344c5-8f9e-43c2-bd67-90edc8123ea3","811941","FMNH","Insects","FMNHINS 0000 811 941","Citheronia mexicana Grote & Robinson","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","2",""
"58c55701-7c8a-46c3-a7cc-358443a9770f","806299","FMNH","Insects","FMNHINS 0000 806 299","Erebus Latreille, 1810","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"b02b143c-c0ff-4a2d-b210-fc0a28671b8f","807562","FMNH","Insects","FMNHINS 0000 807 562","Homeocera gigantea Druce","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"fe253af5-f8f0-4cde-856a-79520cfcd7c7","804597","FMNH","Insects","FMNHINS 0000 804 597","Datana chiriquensis Dyar","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"62adcd0c-0424-4503-84db-7ca3e1b0a57a","815438","FMNH","Insects","FMNHINS 0000 815 438","Adelocephala hoegelii","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","4",""
"d20292a7-24c3-4aac-9c60-a2a4379a0364","804388","FMNH","Insects","FMNHINS 0000 804 388","Adelocephala jason Boisduval","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"cbcc05bb-d9f8-42f9-9ae4-56929908cbdf","804441","FMNH","Insects","FMNHINS 0000 804 441","Agoraea cervina Edwards","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"a14c1070-6cb6-4119-8f6f-d6d5d0d212c6","801145","FMNH","Insects","FMNHINS 0000 801 145","Apodemia erostratus Doubleday & Hewitson","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"6d31ecdf-58dd-4d26-aba4-5b213bf0e2a2","804442","FMNH","Insects","FMNHINS 0000 804 442","Automolis dognini Rothschild","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"041aa81d-38e4-4fc2-8e82-4c28806c8b1c","804365","FMNH","Insects","FMNHINS 0000 804 365","Rhescyntis armida Cramer","","T. H. Heyde","Str-2999","Panamá Chiriqui","Panamá","Chiriqui","","","","","8.3491","-82.2787","1",""
"567d065c-d563-4f95-991e-23810cc97d51","802037","FMNH","Insects","FMNHINS 0000 802 037","Helias Fabricius, 1807","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"ddcd647a-e48a-4d34-8ecc-9f8fdd12b7ae","810201","FMNH","Insects","FMNHINS 0000 810 201","Helias Fabricius, 1807","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d29822ac-cd9c-41b5-8266-6fc1829f6e47","814809","FMNH","Insects","FMNHINS 0000 814 809","Helias Fabricius, 1807","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"e59a2a9a-6ccc-4a9e-bf34-6b21c361cd91","809099","FMNH","Insects","FMNHINS 0000 809 099","Nisoniades Hübner, 1819","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"5757bb5e-ab5a-40c2-9a9b-a01f75778ce7","803529","FMNH","Insects","FMNHINS 0000 803 529","Phocides distans (Herrich-Schäffer, 1869)","","","Str-403","Panamá","Panamá","","","","","","","","1",""
"01158754-584d-4c68-b698-3dd2ad70db68","809491","FMNH","Insects","FMNHINS 0000 809 491","Greta dercetis (Doubleday, 1847)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"28ea7671-d6f1-487f-832e-f1dc329f9a67","809519","FMNH","Insects","FMNHINS 0000 809 519","Heliconius melpomene Linnaeus, 1758","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"57b74010-eb33-4d3f-a99e-6d8605af02f0","802440","FMNH","Insects","FMNHINS 0000 802 440","Chlosyne poecile (Felder & Felder, 1867)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"d0f360e4-0d6d-4168-a939-c37703e9ed1a","810376","FMNH","Insects","FMNHINS 0000 810 376","Xylophanes pluto (Fabricius, 1777)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d3f4ab05-4ec8-43b0-b157-cc2384acb7ad","802360","FMNH","Insects","FMNHINS 0000 041 440","Amauta cacica procera (Boisduval, 1875)","","","Str-405","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"5437924b-4ef4-42ee-b532-b6c22c137c94","816885","FMNH","Insects","FMNHINS 0000 816 885","Callicore tolima pacifica (Bates, 1866)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"75d4575f-2949-4aae-94cd-23ddad4370e3","801282","FMNH","Insects","FMNHINS 0000 801 282","Marpesia berania (Hewitson, 1852)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"3cf68a71-2875-47ab-a56a-0cea6ccdccf8","810074","FMNH","Insects","FMNHINS 0000 810 074","Marpesia marcella (Felder & Felder, 1861)","","","Str-403","Panamá","Panamá","","","","","","","","2",""
"c65faf66-8fa5-4de5-baec-41dde89031e4","800752","FMNH","Insects","FMNHINS 0000 800 752","Consul fabius albinotatus (Butler, 1874)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"1e6d0b11-3812-4408-9a95-e9862e639209","801710","FMNH","Insects","FMNHINS 0000 801 710","Melinaea lilis imitata Bates, 1864","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"7cac75a9-08fa-442e-87d7-e82eca9d9a08","812414","FMNH","Insects","FMNHINS 0000 812 414","Mechanitis mazaeus pannifera Butler, 1877","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"678a8083-88c3-48cc-bfb8-633462e993fc","808934","FMNH","Insects","FMNHINS 0000 808 934","Melinaea marsaeus phasiana Butler, 1870","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"c3033b40-3980-4529-9be7-39685e7e81dc","800723","FMNH","Insects","FMNHINS 0000 800 723","Mechanitis mazaeus Hewitson, 1860","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"24509781-71eb-48e5-b826-4fb67eface6a","809493","FMNH","Insects","FMNHINS 0000 809 493","Heterosais edessa (Hewitson, 1855)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"79c02d92-2401-4f1a-8c95-f9b55124d374","800852","FMNH","Insects","FMNHINS 0000 800 852","Pteronymia Butler & Druce, 1872","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"2641588e-a1e8-4d0a-be47-0f017691cbbd","808738","FMNH","Insects","FMNHINS 0000 808 738","Pteronymia Butler & Druce, 1872","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"efbd0a0f-ac49-441a-86a5-47ff3ff049e4","809582","FMNH","Insects","FMNHINS 0000 809 582","Heliconius Kluk, 1780","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"0057279e-940f-47c3-8d78-0389763725fc","811028","FMNH","Insects","FMNHINS 0000 811 028","Eudamus corydon Fabricius","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"f8bef794-4858-402f-889e-c9466974aac5","802971","FMNH","Insects","FMNHINS 0000 802 971","Antirrhea philoctetes lindigii Felder & Felder, 1862","","F. D. Godman","Str-2236","Panamá","Panamá","","","","","","","","1",""
"dfec199d-8273-4469-afd9-3b7e5552a4d0","808686","FMNH","Insects","FMNHINS 0000 808 686","Adelpha erotia erotia (Hewitson, 1847)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d3cb2c08-d8ba-42c3-b2c8-f4f8068036d3","804094","FMNH","Insects","FMNHINS 0000 804 094","Sphinx cingulata Fabricius","","T. H. Heyde","Str-3007","Panamá","Panamá","","","","","","","","1",""
"54622d06-bded-42b0-b1fe-5677eb18b2b8","801289","FMNH","Insects","FMNHINS 0000 801 289","Timetes crethon Fabricius","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"530c6b21-1bdc-4453-b611-3669f758802b","804129","FMNH","Insects","FMNHINS 0000 804 129","Enyo gorgon (Cramer, 1777)","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"14096185-915f-413f-af6c-4d795bf5f3a3","802326","FMNH","Insects","FMNHINS 0000 802 326","Erinnyis alope (Drury, 1773)","","T. H. Heyde","Str-2990","Panamá","Panamá","","","","","","","","1",""
"15c7de19-1a3a-49c6-85c3-17e245ed7613","803364","FMNH","Insects","FMNHINS 0000 803 364","Taygetis sylvia Bates, 1866","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","1",""
"ecf9251e-37d0-4e30-b69e-312a2aabc1ac","808285","FMNH","Insects","FMNHINS 0000 808 285","Euptychia usitata Butler, 1866","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","2",""
"ca206ec6-e65d-4d79-83c2-bf9723bef52e","816987","FMNH","Insects","FMNHINS 0000 816 987","Pyrrhopyge aesculapius Staudinger","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","4",""
"21b12550-6e69-47d5-90fe-8de491d508c5","806304","FMNH","Insects","FMNHINS 0000 806 304","Erebus zenobia Cramer","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","1",""
"340699e9-cd76-4891-9dbb-2da124c71c61","803363","FMNH","Insects","FMNHINS 0000 803 363","Taygetis leuctra Butler","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","1",""
"2ba48e06-70c9-45ef-85db-f7fc9da74211","814383","FMNH","Insects","FMNHINS 0000 814 383","Cissia palladia (Butler, 1867)","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","3",""
"173c0c4f-ff22-492a-8c1b-f752fc9ca732","807005","FMNH","Insects","FMNHINS 0000 807 005","Euptychia libye (Cramer, 1767)","","O. Staudinger","Str-1794","Panamá","Panamá","","","","","","","","2",""
"be85e45b-4ee0-4b70-a2f5-f5b8db687a71","805728","FMNH","Insects","FMNHINS 0000 805 728","Coronis hysudrus Hopffer","","O. Staudinger","Str-1962","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
