"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6f35c12-4c92-4a9e-bc32-bab4dc630598","1949461","FMNH","Amphibians and Reptiles","121965","Bufo maculatus","","J. I. Menzies","664","Sierra Leone","Sierra Leone","","","","alc","Female","","","","No"
"abaa5913-7f50-4a53-a7f2-8352c5f89559","1910593","FMNH","Amphibians and Reptiles","83189","Bufo regularis","","J. I. Menzies","19","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"69e6688a-84f0-46e9-9b19-8e568d894bcb","2001865","FMNH","Amphibians and Reptiles","174190","Bufo","","E. H. Taylor","8383","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1704ffc3-b564-423e-b332-671a1a6b68cd","2005025","FMNH","Amphibians and Reptiles","175811","Bufo","","E. H. Taylor","2730","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"aaa760e7-d80e-4517-ba2a-3e28eeca633a","2005026","FMNH","Amphibians and Reptiles","175812","Bufo","","E. H. Taylor","2731","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7a536078-ad70-49d9-8766-90d7e1ed60d4","2005027","FMNH","Amphibians and Reptiles","175813","Bufo","","E. H. Taylor","2732","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e7ae024a-016c-4762-a6b8-eae959d4587e","2005028","FMNH","Amphibians and Reptiles","175814","Bufo","","E. H. Taylor","2733","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f38a1356-045e-4f6d-bbb9-9d20a407494d","2005029","FMNH","Amphibians and Reptiles","175815","Bufo","","E. H. Taylor","2734","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cc698934-6a74-415e-87a9-5ae079d51895","1910527","FMNH","Amphibians and Reptiles","83123","Cardioglossa aureoli","","J. I. Menzies","37","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c867675f-8d30-4545-929a-06e8d50758ff","1948493","FMNH","Amphibians and Reptiles","120998","Cardioglossa aureoli","","T. S. Jones","623","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fb6efa39-0490-441c-a6c2-12fe9a1b02b8","1910525","FMNH","Amphibians and Reptiles","83121","Cardioglossa occidentalis","Paratype","J. I. Menzies","38","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a26e69b-8ea1-4687-addf-75560dde2fcd","1910526","FMNH","Amphibians and Reptiles","83122","Cardioglossa occidentalis","Paratype","J. I. Menzies","38","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"43a7d508-3a31-451f-97b9-aaa6a1bac38f","1962307","FMNH","Amphibians and Reptiles","134752","Causus maculatus","","J. I. Menzies","713","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"953f48b6-58e9-430b-99bf-d69def7b498a","1962308","FMNH","Amphibians and Reptiles","134753","Causus maculatus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fcd5d810-3978-41aa-a66b-cbf57718b10c","1853196","FMNH","Amphibians and Reptiles","25976","Chamaeleo gracilis gracilis","","W. Buck","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"878356c9-5964-493a-873c-8d1df5cd7d67","1910561","FMNH","Amphibians and Reptiles","83157","Conraua alleni","","J. I. Menzies","35","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3b377d63-1d88-48af-8444-150e7d7ac8b7","1910562","FMNH","Amphibians and Reptiles","83158","Conraua alleni","","J. I. Menzies","53","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7db37cbd-cc86-40aa-9743-94b73e56b178","1910563","FMNH","Amphibians and Reptiles","83159","Conraua alleni","","J. I. Menzies","46","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"86b76510-7bdd-48bc-ae76-c75a021e2c46","1910564","FMNH","Amphibians and Reptiles","83160","Conraua alleni","","J. I. Menzies","72","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"28cecf66-1ce2-4e73-a783-39bdb3b5cc26","1937141","FMNH","Amphibians and Reptiles","109743","Conraua alleni","","J. I. Menzies","544/99","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"e6168073-9fdd-4704-b6a8-c05cb1f06a4b","1948484","FMNH","Amphibians and Reptiles","120989","Conraua alleni","","J. I. Menzies","614","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"a5be4a99-b7ab-4ce2-9b8f-ae725987d1fe","1948485","FMNH","Amphibians and Reptiles","120990","Conraua alleni","","J. I. Menzies","614","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"ede7b0e2-b2bf-408d-b332-3fdf5b56decd","1949455","FMNH","Amphibians and Reptiles","121959","Conraua alleni","","J. I. Menzies","F288","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2818bd97-e19f-4b1a-97e2-1dee6ffdd6aa","1949456","FMNH","Amphibians and Reptiles","121960","Conraua alleni","","J. I. Menzies","F261","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ff3d6cb2-f801-487b-bc90-7b13a861729e","1949463","FMNH","Amphibians and Reptiles","121967","Cophoscincopus durus","","J. I. Menzies","F243/L82","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7c6a4c91-1176-424f-890e-1a8c9269e76f","2001879","FMNH","Amphibians and Reptiles","174204","Cophoscincopus durus","","E. H. Taylor","8397","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"37574df1-8924-40af-afcd-f93cab5069bb","2006167","FMNH","Amphibians and Reptiles","176947","Cophoscincopus durus","","E. H. Taylor","4590","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6953070a-9258-4025-aef5-195c8757854f","2006168","FMNH","Amphibians and Reptiles","176948","Cophoscincopus durus","","E. H. Taylor","4591","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2b9915fd-d50b-4006-8de8-b8863c804727","1949478","FMNH","Amphibians and Reptiles","121982","Crotaphopeltis hotamboeia","","J. I. Menzies","654","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b1161ca4-59e0-4681-a111-de7ed0ace01a","1962314","FMNH","Amphibians and Reptiles","134759","Crotaphopeltis hotamboeia","","J. I. Menzies","714","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"56fe7857-2aeb-4891-bdc2-441dce590e2c","1962315","FMNH","Amphibians and Reptiles","134760","Dasypeltis scabra","","J. I. Menzies","677","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5d6e9db6-b5aa-437f-9632-2863248922dd","1962296","FMNH","Amphibians and Reptiles","134741","Dendroaspis viridis","","J. I. Menzies","668","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"aa5c5606-6b31-4fd0-9a1b-fc79e6b36789","1962297","FMNH","Amphibians and Reptiles","134742","Dendroaspis viridis","","J. I. Menzies","686","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"4b6c948c-77af-493f-804b-dcc8355f29f9","1948482","FMNH","Amphibians and Reptiles","120987","Geotrypetes angeli","","J. I. Menzies","567","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4f7fe32c-1922-4c3d-b9e6-7ba3bc8ce6f2","2018467","FMNH","Amphibians and Reptiles","189110","Geotrypetes seraphini occidentalis","","E. H. Taylor","4582","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c38c66bc-7ce8-493e-a280-a3bb957de53e","2018468","FMNH","Amphibians and Reptiles","189111","Geotrypetes seraphini occidentalis","","E. H. Taylor","4583","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"07c6a4cb-2372-4591-affc-1876eb5ed10a","2018469","FMNH","Amphibians and Reptiles","189112","Geotrypetes seraphini occidentalis","","E. H. Taylor","4584","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d9893341-0af0-4fed-a2a8-04e83c11ee15","2018470","FMNH","Amphibians and Reptiles","189113","Geotrypetes seraphini occidentalis","","E. H. Taylor","4585","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d90cd021-bfaf-41b5-81f9-2a2133f3e493","2018471","FMNH","Amphibians and Reptiles","189114","Geotrypetes seraphini occidentalis","","E. H. Taylor","4586","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8e77ffe0-6276-4a7d-9cc3-9f564bbbbf6c","2018472","FMNH","Amphibians and Reptiles","189115","Geotrypetes seraphini occidentalis","","E. H. Taylor","4587","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"12c39953-9f2e-4be6-a8d6-2acf95c6bb02","2018473","FMNH","Amphibians and Reptiles","189116","Geotrypetes seraphini occidentalis","","E. H. Taylor","4588","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a2bd37fe-76b8-4055-b7bf-482171903f23","2018474","FMNH","Amphibians and Reptiles","189117","Geotrypetes seraphini occidentalis","","E. H. Taylor","4589","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"814a3ab6-779e-48a1-8a69-7a1377436f5d","2018483","FMNH","Amphibians and Reptiles","189126","Geotrypetes seraphini occidentalis","","","8232","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d2f9caf7-acc8-47e0-a395-b76a8bfa291a","2018484","FMNH","Amphibians and Reptiles","189127","Geotrypetes seraphini occidentalis","","","8233","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"30acc8c1-74a1-4739-86c8-cbcee435685e","1962300","FMNH","Amphibians and Reptiles","134745","Grayia smythii","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bd40ae4f-f6fa-4b38-bc69-f2ee77be12c6","1962301","FMNH","Amphibians and Reptiles","134746","Grayia smythii","","J. I. Menzies","683","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2e044c72-f18a-45e7-b60e-9e693fce3ba3","1949471","FMNH","Amphibians and Reptiles","121975","Hapsidophrys smaragdina","","J. I. Menzies","645","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"101fc075-a96b-4cef-87d1-048f17b98963","1962313","FMNH","Amphibians and Reptiles","134758","Hapsidophrys smaragdina","","J. I. Menzies","667","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3511635b-9526-4ff3-abc2-7512ada223c7","1937151","FMNH","Amphibians and Reptiles","109753","Hemidactylus brookii","","J. I. Menzies","95/549","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a15d97a-8e4e-418b-8ed3-c67435e87e7d","1937152","FMNH","Amphibians and Reptiles","109754","Hemidactylus brookii","","J. I. Menzies","95/549","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d78ba980-6611-409b-bd4b-343c716cdbff","1910515","FMNH","Amphibians and Reptiles","83111","Hoplobatrachus occipitalis","","J. I. Menzies","13","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"44ec71fe-3a1f-4948-8ed4-b4cf83e7b432","1910516","FMNH","Amphibians and Reptiles","83112","Hoplobatrachus occipitalis","","J. I. Menzies","52","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c41f28a0-2242-4b88-8a9d-680caacc5319","1910510","FMNH","Amphibians and Reptiles","83106","Hyperolius fusciventris","","J. I. Menzies","59","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f802e5be-7135-4bca-951f-74b6b2fff288","1910512","FMNH","Amphibians and Reptiles","83108","Hyperolius fusciventris","","J. I. Menzies","63","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5bd5a300-b37f-489a-a007-a5ab56aeec52","1949449","FMNH","Amphibians and Reptiles","121953","Hyperolius fusciventris","","J. I. Menzies","F221","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6a7b8036-7b79-4fb4-b085-dbe38dc07955","1910513","FMNH","Amphibians and Reptiles","83109","Hyperolius lamottei","","J. I. Menzies","62","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"580fefd2-8121-4955-bb93-e2fcc2fe1619","1910514","FMNH","Amphibians and Reptiles","83110","Hyperolius lamottei","","J. I. Menzies","62","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2f97648f-9997-4ade-9d81-a24fb294968b","1910508","FMNH","Amphibians and Reptiles","83104","Hyperolius viridiflavus","","J. I. Menzies","74","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a963071f-9ec9-4b89-9c5c-b4b551018f54","1910509","FMNH","Amphibians and Reptiles","83105","Hyperolius viridiflavus","","J. I. Menzies","54","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a170f68-2bdf-4dd9-ad78-453884f603b4","1910511","FMNH","Amphibians and Reptiles","83107","Hyperolius viridiflavus","","J. I. Menzies","60","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"069a99a1-9c5c-4dce-b60b-e7fe22262c7e","1949448","FMNH","Amphibians and Reptiles","121952","Hyperolius viridiflavus","","J. I. Menzies","F284","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bacaf6d1-966b-4122-9509-73d65ae7d78d","2001870","FMNH","Amphibians and Reptiles","174195","Hyperolius","","E. H. Taylor","8388","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"854b19ed-73c9-465c-b173-31d9619ad885","2001871","FMNH","Amphibians and Reptiles","174196","Hyperolius","","E. H. Taylor","8389","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b8dca29b-8de5-4f96-bd69-b184c8bf003b","2001872","FMNH","Amphibians and Reptiles","174197","Hyperolius","","E. H. Taylor","8390","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"be8a1c98-b3d9-4040-964e-fdbaa6c093af","2001873","FMNH","Amphibians and Reptiles","174198","Hyperolius","","E. H. Taylor","8391","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f4205232-2415-428d-90c3-58d0d7927118","2001876","FMNH","Amphibians and Reptiles","174201","Hyperolius","","E. H. Taylor","8394","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8eb465b9-f756-479d-9f75-65b31367e870","2001877","FMNH","Amphibians and Reptiles","174202","Hyperolius","","E. H. Taylor","8395","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"331d425e-1a19-4b1a-b70b-7d52e889822d","2001878","FMNH","Amphibians and Reptiles","174203","Hyperolius","","E. H. Taylor","8396","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"18c73000-9062-4bf6-a5ea-3ccb89c1c555","1949479","FMNH","Amphibians and Reptiles","121983","Lamprophis fuliginosus","","J. I. Menzies","634","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f5210c17-c98c-4445-9d2e-39733f172e2c","1962309","FMNH","Amphibians and Reptiles","134754","Lamprophis lineatus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"05234cf6-ca26-4af6-b52c-87b2292dd97b","1910546","FMNH","Amphibians and Reptiles","83142","Leptopelis viridis","","J. I. Menzies","77","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"eefe7346-6526-4201-95df-9687cc2862cb","1937153","FMNH","Amphibians and Reptiles","109755","Leptopelis viridis","","J. I. Menzies","551/83","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4d6a635c-3e4d-4ae8-be14-d006b945cf36","1937154","FMNH","Amphibians and Reptiles","109756","Leptopelis viridis","","J. I. Menzies","543/85","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"48097889-8973-48af-a311-0c624c691d30","1949475","FMNH","Amphibians and Reptiles","121979","Lycophidion irroratum","","J. I. Menzies","635","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c51b0a8e-ac2e-4821-acc6-f01194f72e74","1949476","FMNH","Amphibians and Reptiles","121980","Lycophidion irroratum","","J. I. Menzies","650","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a351f36f-3006-475f-824f-3f34ba36cb1f","2006169","FMNH","Amphibians and Reptiles","176949","Lygosoma fernandi","","E. H. Taylor","4592","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"11ace7a7-f0c3-4ac8-b164-b179d0bfafa2","1949464","FMNH","Amphibians and Reptiles","121968","Naja melanoleuca","","J. I. Menzies","540","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"148f85b6-20ed-4c50-a080-ff28e308a9b4","1962298","FMNH","Amphibians and Reptiles","134743","Naja nigricollis nigricollis","","J. I. Menzies","671","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"276a957d-bbcd-4a9e-aaa3-1533d374aa92","1962299","FMNH","Amphibians and Reptiles","134744","Naja nigricollis nigricollis","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"41c48203-038e-4be9-8ea4-5482af045f2a","1910517","FMNH","Amphibians and Reptiles","83113","Petropedetes natator","","J. I. Menzies","72","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"2cde2dd6-c921-42aa-95a8-982b797ea3ee","1910542","FMNH","Amphibians and Reptiles","83138","Petropedetes natator","","J. I. Menzies","44","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"04077c86-c195-4ece-9bd4-abc83c5bb8d2","1910543","FMNH","Amphibians and Reptiles","83139","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2a34da3d-83cf-452c-ac3b-840c27362da3","1910544","FMNH","Amphibians and Reptiles","83140","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"aa50e6f0-664f-41a5-88ec-9fa7d31e8385","1910545","FMNH","Amphibians and Reptiles","83141","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cca5c0fb-9820-4e06-a566-01875990c331","1948483","FMNH","Amphibians and Reptiles","120988","Petropedetes natator","","J. I. Menzies","614","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"71795198-ed11-4466-a917-e84509fff2ed","1949451","FMNH","Amphibians and Reptiles","121955","Petropedetes natator","","J. I. Menzies","F302","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"449c670a-1ba0-454f-b0ee-502cf187fd78","1949454","FMNH","Amphibians and Reptiles","121958","Petropedetes natator","","J. I. Menzies","F301","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"20334901-6b98-44c9-b8d6-d3a7fce24e1c","2001868","FMNH","Amphibians and Reptiles","174193","Petropedetes natator","","E. H. Taylor","8386","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ea6fa40c-2e6f-4889-8440-6fff3d55425e","2001869","FMNH","Amphibians and Reptiles","174194","Petropedetes natator","","E. H. Taylor","8387","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2391a5fa-09e4-4a03-beef-a4a4216e58dd","2001874","FMNH","Amphibians and Reptiles","174199","Petropedetes natator","","E. H. Taylor","8392","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"86828535-c459-4784-b5be-6edfbdc2a820","2001875","FMNH","Amphibians and Reptiles","174200","Petropedetes natator","","E. H. Taylor","8393","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d9d28885-6449-427c-abfc-1d4c83c6d12f","2001889","FMNH","Amphibians and Reptiles","174214","Petropedetes natator","","E. H. Taylor","2752","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"76412cb7-afd3-4cc5-b02a-c9ae71f85daf","2001890","FMNH","Amphibians and Reptiles","174215","Petropedetes natator","","E. H. Taylor","2753","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7d7e0a91-d407-4a63-9042-c0944930b41a","2001891","FMNH","Amphibians and Reptiles","174216","Petropedetes natator","","E. H. Taylor","2755","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"53aafcb5-cc99-4226-bb4e-d531f987a578","2001892","FMNH","Amphibians and Reptiles","174217","Petropedetes natator","","E. H. Taylor","2756","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7dedcf88-9c82-438e-9a45-031db07b7c51","2001893","FMNH","Amphibians and Reptiles","174218","Petropedetes natator","","E. H. Taylor","2757","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c37883cc-f127-45c6-bc4e-ba6f62be2173","2001894","FMNH","Amphibians and Reptiles","174219","Petropedetes natator","","E. H. Taylor","2759","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7bdaf5a9-022c-4be7-a974-83dc196af2b1","2001895","FMNH","Amphibians and Reptiles","174220","Petropedetes natator","","E. H. Taylor","2760","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"86d6ed69-a3a7-4087-944b-891303509fae","2001896","FMNH","Amphibians and Reptiles","174221","Petropedetes natator","","E. H. Taylor","2761","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a0cfa486-8ae7-4fab-a8c4-708a0561a4dc","2001897","FMNH","Amphibians and Reptiles","174222","Petropedetes natator","","E. H. Taylor","2762","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"03975c9d-4bb5-4a8f-91b0-e10769957eee","2001898","FMNH","Amphibians and Reptiles","174223","Petropedetes natator","","E. H. Taylor","2763","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2a03944d-c3b3-4df5-a39a-c465ab2ec0a2","2001899","FMNH","Amphibians and Reptiles","174224","Petropedetes natator","","E. H. Taylor","2764","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"faa697f9-547e-4f92-b8ef-6cce7d22eabf","2001900","FMNH","Amphibians and Reptiles","174225","Petropedetes natator","","E. H. Taylor","2765","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c55b271f-3b57-4da7-a586-30a6e1458e7a","2005036","FMNH","Amphibians and Reptiles","175822","Petropedetes natator","","E. H. Taylor","2741","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"425be2ef-06f8-44e8-bb6c-28444aaec081","2005037","FMNH","Amphibians and Reptiles","175823","Petropedetes natator","","E. H. Taylor","2742","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c1e11561-028e-447f-ad14-bebdc1c4d57a","2005038","FMNH","Amphibians and Reptiles","175824","Petropedetes natator","","E. H. Taylor","2743","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8b637cc1-ff64-422b-98b1-b49644f1d980","2005039","FMNH","Amphibians and Reptiles","175825","Petropedetes natator","","E. H. Taylor","2744","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d0777a0f-7431-456f-b09a-113ded9c6d6c","2005040","FMNH","Amphibians and Reptiles","175826","Petropedetes natator","","E. H. Taylor","2745","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"45e9190e-c3a1-4994-8ae1-cec9b1a330a9","2005042","FMNH","Amphibians and Reptiles","175827","Petropedetes natator","","E. H. Taylor","2746","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c6cc561b-0e6b-47d7-b5ce-da65f579c37a","2005043","FMNH","Amphibians and Reptiles","175828","Petropedetes natator","","E. H. Taylor","2747","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0bb96d5f-156c-48c7-b404-3a7e2904f5cc","2005044","FMNH","Amphibians and Reptiles","175829","Petropedetes natator","","E. H. Taylor","2748","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9479bca4-9133-426e-a37b-1916ee620e25","2005045","FMNH","Amphibians and Reptiles","175830","Petropedetes natator","","E. H. Taylor","2749","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d77391b5-acc0-4b31-be56-f6680cc309dd","2005046","FMNH","Amphibians and Reptiles","175831","Petropedetes natator","","E. H. Taylor","2750","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4335e1b2-5d13-48c7-a229-62b03bb579f2","2005047","FMNH","Amphibians and Reptiles","175832","Petropedetes natator","","E. H. Taylor","2751","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a507f691-43c0-4ba3-87b7-d73f492572cf","2005048","FMNH","Amphibians and Reptiles","175833","Petropedetes natator","","E. H. Taylor","2754","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"efc129d0-13e5-4cfc-85ac-e1e13109da0d","2005049","FMNH","Amphibians and Reptiles","175834","Petropedetes natator","","E. H. Taylor","2758","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fe63810e-3ced-447a-a7bf-3f0baba7708f","1949472","FMNH","Amphibians and Reptiles","121976","Philothamnus irregularis","","J. I. Menzies","AD18","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6f5b32bd-0ea1-4c08-8d0e-b116636de5c4","1949473","FMNH","Amphibians and Reptiles","121977","Philothamnus irregularis","","J. I. Menzies","638","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7f6252c2-da22-40be-976d-fd1dadfb66f4","1962311","FMNH","Amphibians and Reptiles","134756","Philothamnus nitidus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"77928ded-4fd4-46ff-a0ea-793ecabc4ed6","1962312","FMNH","Amphibians and Reptiles","134757","Philothamnus nitidus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7f334313-a375-4566-913f-4d5a137ed865","1949477","FMNH","Amphibians and Reptiles","121981","Philothamnus semivariegatus","","J. I. Menzies","651","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"6e75c84d-f2b8-4659-8010-1a6c918e7a72","1910528","FMNH","Amphibians and Reptiles","83124","Phrynobatrachus alleni","","J. I. Menzies","34","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"01919ea3-7c1f-4425-992a-ec735958fd42","1910529","FMNH","Amphibians and Reptiles","83125","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c3f38944-cfcb-4864-8a5e-fe88b4cabf6c","1910530","FMNH","Amphibians and Reptiles","83126","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cd5f42ee-306c-4aa2-b745-6a0911d39df4","1910531","FMNH","Amphibians and Reptiles","83127","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"57a3cdbc-49f7-478c-95a3-be7941714407","1910532","FMNH","Amphibians and Reptiles","83128","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"16628e0e-155d-4aec-be6d-60ef4eda85f9","1910533","FMNH","Amphibians and Reptiles","83129","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61143b8b-dd93-4ca6-9442-a0f5940c5506","1910534","FMNH","Amphibians and Reptiles","83130","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"dba39f8e-dbc0-4fb2-a377-4aa025e4f428","1910535","FMNH","Amphibians and Reptiles","83131","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"85d33137-741b-444a-a03f-ed28171001fa","1910536","FMNH","Amphibians and Reptiles","83132","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5dbd74d2-a6eb-4956-8538-783550ffd07f","1910537","FMNH","Amphibians and Reptiles","83133","Phrynobatrachus alticola","","J. I. Menzies","40","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0d54e4a6-f5e8-4b8f-9900-0e3942465c48","1910538","FMNH","Amphibians and Reptiles","83134","Phrynobatrachus alticola","","J. I. Menzies","40","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"586e141f-094e-4150-851c-653ffdcf2a74","1910539","FMNH","Amphibians and Reptiles","83135","Phrynobatrachus alticola","","J. I. Menzies","41","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b5d259ea-0cfd-47e7-ad08-0abbccfd4ae3","1910540","FMNH","Amphibians and Reptiles","83136","Phrynobatrachus alticola","","J. I. Menzies","49","Sierra Leone","Sierra Leone","","","","alc","","","","",""
