"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab11314c-a1f8-4123-941d-bfe50c53a86d","3135011","FMNH","Insects","FMNHINS 0003 135 011","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"5d8f6a56-f1ef-47eb-a871-92b17fab343e","3135012","FMNH","Insects","FMNHINS 0003 135 012","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"3276b2e0-5acd-4524-8756-809d7a422c21","3135013","FMNH","Insects","FMNHINS 0003 135 013","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"2687e554-8a2c-4e92-a356-aa7777a676ad","3135014","FMNH","Insects","FMNHINS 0003 135 014","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"0a87993d-37ee-42cb-b2f3-fb22193e058a","3135015","FMNH","Insects","FMNHINS 0003 135 015","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"784b42a9-f006-449c-a8e9-951493ed39d7","3135016","FMNH","Insects","FMNHINS 0003 135 016","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"91858bf2-774f-4d66-9c32-9b837dd79ec9","3135017","FMNH","Insects","FMNHINS 0003 135 017","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"ff5c4462-346d-461e-bca4-4ad5e6674789","3135018","FMNH","Insects","FMNHINS 0003 135 018","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"7171918c-d567-4358-b64a-545be2adb42a","3135019","FMNH","Insects","FMNHINS 0003 135 019","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"53c65066-3c9c-466e-9c52-2d64c8721d86","3135020","FMNH","Insects","FMNHINS 0003 135 020","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"ab43b838-8be8-431e-a3e9-7cc068d7268c","3135021","FMNH","Insects","FMNHINS 0003 135 021","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"3ba1b0ed-bee6-43ad-905f-c17a363f3a06","3135022","FMNH","Insects","FMNHINS 0003 135 022","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"7bc39be9-2cac-4ef7-b85b-98edde5ad86a","3135023","FMNH","Insects","FMNHINS 0003 135 023","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"bc746e5b-8fd8-467c-b131-9e2277102fa6","3135024","FMNH","Insects","FMNHINS 0003 135 024","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"56b35ea6-05d4-4b8f-8f0a-d3b2ae725796","3135025","FMNH","Insects","FMNHINS 0003 135 025","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"52667f74-d3a2-478e-9569-b5a9ccc8b5df","3135026","FMNH","Insects","FMNHINS 0003 135 026","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"75788c5a-d9d2-4236-be72-226ee64c9ed3","3135027","FMNH","Insects","FMNHINS 0003 135 027","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"62c4db57-4e4c-4ac8-92ab-c295becd39db","3135028","FMNH","Insects","FMNHINS 0003 135 028","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","63.3744","-136.677","1",""
"e2a48f5a-5913-4d40-a0d2-de71fa61855f","3135042","FMNH","Insects","FMNHINS 0003 135 042","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.1807","-132.781","1",""
"b286a9e9-109e-4c01-bd46-174d585cb215","3134819","FMNH","Insects","FMNHINS 0003 134 819","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"f3095ed2-4082-4a68-96d0-822166457a26","3134820","FMNH","Insects","FMNHINS 0003 134 820","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"7cf06248-d52c-44d2-a582-fffc7013c5e7","3134821","FMNH","Insects","FMNHINS 0003 134 821","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6c7ea07a-d2e6-4423-af73-dd469818756c","3134822","FMNH","Insects","FMNHINS 0003 134 822","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"a4d79749-ef61-497c-ab08-2c587b18fc66","3134823","FMNH","Insects","FMNHINS 0003 134 823","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"e25c695e-fb5b-4148-ac66-fcc005c2867d","3134824","FMNH","Insects","FMNHINS 0003 134 824","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"a5ec4be4-90d0-4d64-add2-cf4a2b79d7bb","3134825","FMNH","Insects","FMNHINS 0003 134 825","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"dab72a98-debe-4fa4-aa63-706a8d200aba","3134826","FMNH","Insects","FMNHINS 0003 134 826","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"760b7dbf-ee86-4adf-961b-5219aafae45f","3134827","FMNH","Insects","FMNHINS 0003 134 827","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"0caceb1e-2583-48bd-acad-7de472038dd2","3134828","FMNH","Insects","FMNHINS 0003 134 828","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"cd5fa0b6-a33c-4048-b35d-99872a25eaae","3134829","FMNH","Insects","FMNHINS 0003 134 829","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"85e11428-e53e-4376-adca-51d619ab7cb4","3134830","FMNH","Insects","FMNHINS 0003 134 830","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"c114f294-b3d4-4729-8cd3-d0cdd614c420","3134831","FMNH","Insects","FMNHINS 0003 134 831","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"444f2e47-748b-4261-ba0b-f7db7836abf1","3134832","FMNH","Insects","FMNHINS 0003 134 832","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"11c2ec9c-32df-47be-a848-1ae35d795efa","3134833","FMNH","Insects","FMNHINS 0003 134 833","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"c4baf45a-8b26-4f88-a239-3499667820b8","3134834","FMNH","Insects","FMNHINS 0003 134 834","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"68773402-5f8a-4604-96dd-46fec5163748","3134835","FMNH","Insects","FMNHINS 0003 134 835","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"b9468925-86ab-4f4b-81e3-dc2b78487c7b","3134836","FMNH","Insects","FMNHINS 0003 134 836","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"2233689b-413e-4efc-87b8-a0770e176fb4","3134837","FMNH","Insects","FMNHINS 0003 134 837","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"4645342a-3757-4570-99ac-a14183872566","3134838","FMNH","Insects","FMNHINS 0003 134 838","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"d7e07318-ce40-4f90-8c51-a22bf0ac8198","3134839","FMNH","Insects","FMNHINS 0003 134 839","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"ad9f0477-5b3f-4375-97b6-26dbe61c927d","3040621","FMNH","Insects","FMNHINS 0003 040 621","Bombus Latreille, 1802","","E. H. Strickland","","","Canada","Alberta","","","","","52.1602","-117.369","1",""
"8f0073c7-93a5-44c6-9ef3-cfa32a6b73e7","3128415","FMNH","Insects","FMNHINS 0003 128 415","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"661e4965-adbc-40f8-a373-01b1b4b3a800","3134840","FMNH","Insects","FMNHINS 0003 134 840","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"c4eb15f8-5807-4d52-9a3c-5cc061454dba","3128416","FMNH","Insects","FMNHINS 0003 128 416","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"cd97dd7c-4d42-451d-b90a-a621b0e07961","3134849","FMNH","Insects","FMNHINS 0003 134 849","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"d08219bd-5974-41de-be99-6fad3b9dbc6f","3128417","FMNH","Insects","FMNHINS 0003 128 417","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"8d2ead00-328d-4cf2-a0dd-cba0796e59e9","3134850","FMNH","Insects","FMNHINS 0003 134 850","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"bdc39194-bd5f-455d-9aea-e177542c40a6","3128418","FMNH","Insects","FMNHINS 0003 128 418","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"32b71ab9-fe2b-4ebe-a624-8c8b70876a8b","3134851","FMNH","Insects","FMNHINS 0003 134 851","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"f4716106-c658-48d3-a9eb-e3f3ef00ed60","3128419","FMNH","Insects","FMNHINS 0003 128 419","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"5c04c024-91b9-4a64-8f6c-60ecfb6aea85","3134852","FMNH","Insects","FMNHINS 0003 134 852","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"cd372237-45b9-4155-bb44-5a183cdbf84a","3128420","FMNH","Insects","FMNHINS 0003 128 420","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"3dced406-a472-41e3-8bfe-ce59a913030b","3134853","FMNH","Insects","FMNHINS 0003 134 853","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"36633cb7-972b-40c7-b1ce-92f9b9af105e","3128421","FMNH","Insects","FMNHINS 0003 128 421","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"a8929f0d-c6dc-4056-821b-00730054341e","3134854","FMNH","Insects","FMNHINS 0003 134 854","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"20d1758f-0e66-45f3-b8bc-8f982095b748","3128422","FMNH","Insects","FMNHINS 0003 128 422","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"17e20aa1-15c8-412b-b10c-66158bfe28bc","3128423","FMNH","Insects","FMNHINS 0003 128 423","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"7ec1d350-d8d2-4bdb-9936-7b59c96612a9","3134855","FMNH","Insects","FMNHINS 0003 134 855","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"84532bc9-a33c-48eb-9251-bd91ddd49f1a","3128424","FMNH","Insects","FMNHINS 0003 128 424","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"0a0d3fb4-0832-4e74-9ff8-b29c791f9e70","3134856","FMNH","Insects","FMNHINS 0003 134 856","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"3cce667f-9f54-4af5-884c-b8c7b09d5af3","3134857","FMNH","Insects","FMNHINS 0003 134 857","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"66a348aa-3243-4bd6-85a0-a8bbeffeee7e","3128425","FMNH","Insects","FMNHINS 0003 128 425","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"c2c9414b-9a19-4b4f-adb2-5de6e87eb5a5","3134858","FMNH","Insects","FMNHINS 0003 134 858","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"bb8275f3-bfdb-4f8f-acc3-c8711db66a09","3128426","FMNH","Insects","FMNHINS 0003 128 426","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"6e8338b0-9433-42e9-af6f-63082d0ff600","3134860","FMNH","Insects","FMNHINS 0003 134 860","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"ca5f8b72-ba49-4345-a221-886342e95e79","3128427","FMNH","Insects","FMNHINS 0003 128 427","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"a5fe5b27-71ba-4024-98a5-4e3ee2472144","3134861","FMNH","Insects","FMNHINS 0003 134 861","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"b540e073-ceef-4d8f-a233-d8fc07c3fa1a","3128428","FMNH","Insects","FMNHINS 0003 128 428","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"8ecd8400-b483-4b51-a64c-6f0593329c27","3134862","FMNH","Insects","FMNHINS 0003 134 862","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"133e3c04-1011-4c66-afbc-eec9c782e59d","3128429","FMNH","Insects","FMNHINS 0003 128 429","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"1c41d799-751a-4a64-a107-25bcc49e5b58","3134863","FMNH","Insects","FMNHINS 0003 134 863","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"9f401797-42e6-40b5-ba50-dbf490f2b7de","3128461","FMNH","Insects","FMNHINS 0003 128 461","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"b54d5cb3-b7de-41fa-a92d-f942ec892f04","3134864","FMNH","Insects","FMNHINS 0003 134 864","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"59eafdc7-274c-4f13-9d82-ac429a670893","3128462","FMNH","Insects","FMNHINS 0003 128 462","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"a49a5a97-f3a0-402a-aabf-92cd3af6298c","3134865","FMNH","Insects","FMNHINS 0003 134 865","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"2e3c2283-3312-4e4b-b83a-641030e15f3d","3128463","FMNH","Insects","FMNHINS 0003 128 463","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"e11010cd-dcad-44b4-8c99-37e3afdb0587","3134866","FMNH","Insects","FMNHINS 0003 134 866","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"2540ba71-95df-4085-a61a-3196d71fe6cf","3128464","FMNH","Insects","FMNHINS 0003 128 464","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"958d8a24-a9fe-44f3-a879-aa44ad4cd170","3134867","FMNH","Insects","FMNHINS 0003 134 867","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6ebb4b91-f052-4e1d-9b0f-d7913d07d8ab","3128465","FMNH","Insects","FMNHINS 0003 128 465","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"53b9d53a-0243-4342-bad6-d49bdf0bc67f","3134868","FMNH","Insects","FMNHINS 0003 134 868","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"cddb3d63-0adf-40da-8ef4-9979ce599e21","3128466","FMNH","Insects","FMNHINS 0003 128 466","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"d2fb0e1e-38fa-44bb-b778-ddf26d4bb321","3134869","FMNH","Insects","FMNHINS 0003 134 869","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"8611d4c1-9b7a-4078-8a1b-1abb0e4b142a","3128467","FMNH","Insects","FMNHINS 0003 128 467","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"bd01489c-a101-41fa-9afe-7622fa9fb8ee","3134870","FMNH","Insects","FMNHINS 0003 134 870","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"d8378b3d-fdb1-496b-83b2-9df39e03aa1f","3128468","FMNH","Insects","FMNHINS 0003 128 468","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"e4a764d7-43c4-4f1c-9e04-e7e3e3614750","3134871","FMNH","Insects","FMNHINS 0003 134 871","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6aa8ecdc-6b33-4d5e-82ba-1afa20fbd263","3128469","FMNH","Insects","FMNHINS 0003 128 469","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"bcd70eb6-5cf5-464b-ba0d-58db578b957c","3134872","FMNH","Insects","FMNHINS 0003 134 872","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"ba6162b3-51f4-424d-8ef0-7e3235c09442","3129347","FMNH","Insects","FMNHINS 0003 129 347","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"8db45be1-684d-40dd-824e-0ca1d4b78250","3134873","FMNH","Insects","FMNHINS 0003 134 873","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"a46267e2-df09-474f-a73d-8bf7e258dec4","3129348","FMNH","Insects","FMNHINS 0003 129 348","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"acb4609f-2b6d-438b-9cf6-9c3e24ef6f29","3134918","FMNH","Insects","FMNHINS 0003 134 918","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"2b3202f1-a8fc-4e47-82e2-8bc5903aae2b","3134919","FMNH","Insects","FMNHINS 0003 134 919","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6d5d188a-e9db-4855-a1e4-fdd715b0a5b9","3129349","FMNH","Insects","FMNHINS 0003 129 349","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"855002f2-234d-4dca-8497-28b2e80f5b87","3134920","FMNH","Insects","FMNHINS 0003 134 920","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6e2e2970-2eb8-464d-a173-99f99f808ec3","3134133","FMNH","Insects","FMNHINS 0003 134 133","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"bf08177b-2293-4298-b7cc-c0b66c7043cf","3134921","FMNH","Insects","FMNHINS 0003 134 921","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"d59afc09-3c8f-40c0-a2d9-c8bb00b6e59e","3134134","FMNH","Insects","FMNHINS 0003 134 134","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"62fc59ad-0aad-4310-93b4-02c4bdf00da7","3134922","FMNH","Insects","FMNHINS 0003 134 922","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"10ecef25-9fdd-42c1-af88-1a87e060c57d","3134135","FMNH","Insects","FMNHINS 0003 134 135","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"6de6cadb-9f88-40f1-bf2d-c19ab92b2ab9","3134931","FMNH","Insects","FMNHINS 0003 134 931","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"0a347414-d8db-43cc-91ff-24b534e74950","3134136","FMNH","Insects","FMNHINS 0003 134 136","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"eb0e20e9-33d2-4efe-892d-f533048f3ae4","3134932","FMNH","Insects","FMNHINS 0003 134 932","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"0dc1b2f8-dfce-4f16-b500-16c27868d4b8","3134137","FMNH","Insects","FMNHINS 0003 134 137","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"5599e27b-14d6-487f-90a1-3ae8b3a6b0af","3134933","FMNH","Insects","FMNHINS 0003 134 933","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6399370e-392d-4c97-9d43-195af505b090","3134138","FMNH","Insects","FMNHINS 0003 134 138","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"4aaa9be9-865d-4e02-bf95-9986aaeb19af","3134934","FMNH","Insects","FMNHINS 0003 134 934","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"2677b1c9-be08-422c-b1dd-2aba9e6bb544","3134139","FMNH","Insects","FMNHINS 0003 134 139","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"a2cd69bb-1a64-46f1-8b44-ef510e1e88e5","3134935","FMNH","Insects","FMNHINS 0003 134 935","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"1d252db8-457d-4d17-87a2-d177e02e2b54","3134140","FMNH","Insects","FMNHINS 0003 134 140","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"8ce85166-ee84-4bcd-b945-d911eb102deb","3134936","FMNH","Insects","FMNHINS 0003 134 936","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"6057ac07-f76e-4f80-9ae8-cec3e1b113b2","3134141","FMNH","Insects","FMNHINS 0003 134 141","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"c10e1d99-c9dd-4c2c-a7c1-afcdde71be6a","3134937","FMNH","Insects","FMNHINS 0003 134 937","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"86373e66-b25c-426c-8b16-bc065f3df01c","3134142","FMNH","Insects","FMNHINS 0003 134 142","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"bba77499-e15b-4859-b975-7a219088b115","3134938","FMNH","Insects","FMNHINS 0003 134 938","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"b1a2ff7b-793f-4640-8c27-0207bbb552e8","3134143","FMNH","Insects","FMNHINS 0003 134 143","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"95149a36-ec73-4fc0-866f-fe78454363e8","3134939","FMNH","Insects","FMNHINS 0003 134 939","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"8d0405b4-8d14-496b-a883-b2165cd4850b","3134144","FMNH","Insects","FMNHINS 0003 134 144","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"294a630b-3d9e-409b-b76c-82af2d543c78","3134940","FMNH","Insects","FMNHINS 0003 134 940","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"18021138-b744-4f71-b42a-ee15cd67327d","3134145","FMNH","Insects","FMNHINS 0003 134 145","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"107555df-0799-4e6e-9e38-cf4e9de855d5","3134941","FMNH","Insects","FMNHINS 0003 134 941","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"7a5598ce-0e3b-4ff2-815c-e14f0b17718d","3134146","FMNH","Insects","FMNHINS 0003 134 146","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"781af5c1-bd77-451f-a152-d9a1fb9749a8","3134942","FMNH","Insects","FMNHINS 0003 134 942","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"f570f780-5039-48f6-a80b-4c7d52e350b2","3134155","FMNH","Insects","FMNHINS 0003 134 155","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"53b606a1-ba04-4db9-8888-bad905eba1e6","3134943","FMNH","Insects","FMNHINS 0003 134 943","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"b05fdc36-e32a-4672-85a5-b291b591f678","3134156","FMNH","Insects","FMNHINS 0003 134 156","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"61b05766-4bdf-4391-a79c-7a574cbc62b1","3134944","FMNH","Insects","FMNHINS 0003 134 944","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"70b8fb91-fb6a-4c46-8a56-42bbaa288294","3134157","FMNH","Insects","FMNHINS 0003 134 157","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","52.8803","-118.205","1",""
"04b1c6d3-0f06-4b94-8609-e7074f4ece6e","3134945","FMNH","Insects","FMNHINS 0003 134 945","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
