"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be2e3b6b-e4fe-4c0c-9e4a-8869a7f07fa4","1671645","FMNH","Birds","396796","Malimbus nitens","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d430dcb2-3688-494a-b911-b558ca42c396","1671641","FMNH","Birds","396792","Ploceus albinucha albinucha","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","","No"
"174b4e9f-bb04-4fa7-8472-3e193e36b8ca","1671407","FMNH","Birds","396558","Baeopogon indicator togoensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"29e3b389-ea10-4c9c-9841-4d99dfe7a51f","1671476","FMNH","Birds","396627","Stizorhina fraseri rubicunda","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"feaf44f1-34b8-46c5-9e9c-fdebce55f9a2","1671477","FMNH","Birds","396628","Stizorhina fraseri rubicunda","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"608ae3c9-85a0-46e6-9bf3-36ddcb04e8d8","1671478","FMNH","Birds","396629","Stizorhina fraseri rubicunda","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"cd20e52f-410c-439f-91b2-ad4a4bee81e9","1671316","FMNH","Birds","396467","Gymnobucco calvus calvus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9a47a433-862d-44fc-af1e-04bb84d1de3a","1671317","FMNH","Birds","396468","Gymnobucco calvus calvus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"0c830a20-f1dc-4990-a0f3-c6d885007079","1671318","FMNH","Birds","396469","Gymnobucco calvus calvus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"67147697-4712-42bf-9496-63495520856c","1671319","FMNH","Birds","396470","Gymnobucco calvus calvus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"9f79a083-587f-4ee8-b4d8-b9421dba2ddf","1671320","FMNH","Birds","396471","Gymnobucco calvus calvus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"5aae5712-6c64-4d31-ac84-92d4af0cd176","1671564","FMNH","Birds","396715","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"6c6a7902-150b-47de-bd29-0adb7a16f9b5","1671565","FMNH","Birds","396716","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"ab7a6ab9-d4a5-4acf-a7cf-ca4e224ead7f","1671566","FMNH","Birds","396717","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"c67ea140-6bc3-4c2c-ac7e-9a6845bac9c2","1671567","FMNH","Birds","396718","Nectarinia olivacea cephaelis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"3ccd13ee-05c5-4edc-b0c0-d35e5bbe72ef","1671568","FMNH","Birds","396719","Nectarinia olivacea cephaelis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"b9f35c96-8615-4aa4-b034-9d4f33cc281d","1671594","FMNH","Birds","396745","Nectarinia superba ashantiensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"2eedbc30-dad3-4ee3-9e6b-c83fa3fffbf0","1671321","FMNH","Birds","396472","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"59e59e20-7e4a-481c-9541-910a716a7115","1671483","FMNH","Birds","396634","Turdus olivaceus saturatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b5439764-bba1-4b67-8789-32138d226c7c","1671638","FMNH","Birds","396789","Euplectes orix franciscanus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"409a4c6b-f149-43fb-a312-06cc6d0bf636","1671591","FMNH","Birds","396742","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"403d9ae7-7a7d-4b54-81ef-f3f1c4951a06","1671270","FMNH","Birds","396421","Musophaga violacea violacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e316132d-6bb1-435c-87f9-cd3bc8e92440","1671599","FMNH","Birds","396750","Pytilia phoenicoptera phoenicoptera","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"a154d3f4-e912-48d3-837e-51f92dec0198","1671450","FMNH","Birds","396601","Corvinella corvina affinis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"2407cbc4-ac5d-45dd-a1d3-f6e1fffc6b20","1671646","FMNH","Birds","396797","Lamprotornis caudatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"a25fe231-df07-46d5-9e6a-1a5ab8baf54e","1671619","FMNH","Birds","396770","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"41b7abe9-8344-4cdc-b4b1-ab8a74ba931b","1671496","FMNH","Birds","396647","Hippolais polyglotta","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f464504f-03d4-47b5-84ba-399773865a13","1671457","FMNH","Birds","396608","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2e919120-0bc2-456c-b81b-759a74fbf91d","1671651","FMNH","Birds","396802","Ptilostomus afer","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","No"
"3bcfc393-63c2-4ee8-aeb7-337949959db4","1671281","FMNH","Birds","396432","Scotornis climacurus climacurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"69884021-dd37-46d4-819d-8545d7f8667b","1671435","FMNH","Birds","396586","Laniarius barbarus barbarus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"2d9c967f-135f-4a8e-bfa0-b23f3855f9af","1671640","FMNH","Birds","396791","Euplectes orix franciscanus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr","Male","8.76667","-1.46667","",""
"686fdb5b-fe0e-4f93-9be9-a8a9b30900ec","1671247","FMNH","Birds","396398","Rostratula benghalensis benghalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ab08ffed-1c36-4532-b510-67f5e22b5275","1671517","FMNH","Birds","396668","Phylloscopus trochilus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"0f241587-f0b7-4f7e-b30b-89318cdb0f1c","1671528","FMNH","Birds","396679","Batis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e9d41855-0a27-4c99-9188-34e0e235ba22","1671266","FMNH","Birds","396417","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"f1cec152-9e67-477f-a786-140796be9bd1","1671608","FMNH","Birds","396759","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"6f518975-95ac-4b80-8253-17f3cb5300c5","1671613","FMNH","Birds","396764","Estrilda caerulescens","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"589a2bb3-d7f8-4704-b621-1602865fa3cc","1671363","FMNH","Birds","396514","Dendropicos goertae agmen","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"bb599341-2307-417c-802d-6486a9d1b4ac","1671374","FMNH","Birds","396525","Pycnonotus barbatus inornatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"ed5de384-07da-4860-bb07-42719282a776","1671265","FMNH","Birds","396416","Crinifer piscator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"7fa90e95-001c-4a7b-8c5b-4d8ea35db3d3","1671501","FMNH","Birds","396652","Camaroptera brevicaudata brevicaudata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"966d4c12-f1c1-4f66-b3a0-443a38e09835","1671252","FMNH","Birds","396403","Streptopelia vinacea vinacea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e08f3495-8790-4c0b-a992-fd65defe0c96","1671323","FMNH","Birds","396474","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"78e66deb-9d47-4fd7-bb8b-d28118b2799b","1671239","FMNH","Birds","396390","Ardea cinerea cinerea","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"cde9ea67-b339-4496-b5e1-c1d5e69a877f","1671330","FMNH","Birds","396481","Pogoniulus chrysoconus chrysoconus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"6cad20d6-9452-43df-98ba-dbf63a915199","1671287","FMNH","Birds","396438","Alcedo cristata cristata","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c7a34ecb-6b90-464e-acdd-883e9245c576","1671523","FMNH","Birds","396674","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"1ed6d5d1-f81c-4236-bef3-1072c6c5a7c3","1671454","FMNH","Birds","396605","Erithacus erythrothorax erythrothorax","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"3af0e67e-ae08-4f51-82d9-086b611b864a","1671346","FMNH","Birds","396497","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"d1e37b8d-4dc0-4cb5-b417-0595957135a7","1671455","FMNH","Birds","396606","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"09db7089-6e90-4c9c-b116-1357a0b29d2c","1671577","FMNH","Birds","396728","Nectarinia senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4c577a3e-5e05-4ca9-a665-3ed89f29b5bc","1671586","FMNH","Birds","396737","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ed55b9cd-d182-4e65-880f-a9dc6ff5dab9","1671522","FMNH","Birds","396673","Ficedula hypoleuca","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"a8133bbf-273f-4efc-a2c5-df6d01f6f8ee","1671440","FMNH","Birds","396591","Dryoscopus gambensis gambensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"0a710341-48c3-42b0-a687-d2c9645011f3","1671246","FMNH","Birds","396397","Rostratula benghalensis benghalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"509b7ce9-1777-41a2-818e-452f18209c1f","1671593","FMNH","Birds","396744","Nectarinia pulchella pulchella","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr","Female","8.76667","-1.46667","",""
"e64ead6a-6dee-4cdb-970a-37d354171f44","1671629","FMNH","Birds","396780","Quelea erythrops","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"be81b358-8e55-4eaa-9b63-76eb23b5c4ee","1671449","FMNH","Birds","396600","Corvinella corvina affinis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"474bec30-8ed9-4e4a-a611-85459c4630d0","1671590","FMNH","Birds","396741","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"e922653b-886b-414c-ac7d-250e3aac5fca","1671634","FMNH","Birds","396785","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"4c82183f-88b2-497f-8bec-18031b1d0c6a","1671353","FMNH","Birds","396504","Indicator indicator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1b0a3b30-09eb-4fa8-b902-af0edcc53e16","1671497","FMNH","Birds","396648","Cisticola cantans swanzii","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"79e9dc79-430d-44bb-a80c-c154a7018a6a","1671582","FMNH","Birds","396733","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"8a899718-e07c-401c-84a8-75b1297cad45","726130","FMNH","Birds","8508","Limnocorax flavirostra","","C. Johnson","","Ghana Western","Ghana","Western","","","skin(r)","Female","","","",""
"88453a4d-d641-4b78-aa03-b72954c449de","1671333","FMNH","Birds","396484","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"2402f795-1bc0-491b-a0e4-67a3218d33bf","1671328","FMNH","Birds","396479","Pogoniulus scolopaceus scolopaceus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"ecb49229-9855-4cb0-a148-b1ff2ac80716","1671616","FMNH","Birds","396767","Vidua chalybeata chalybeata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"244e1a5f-6bc2-4e57-9595-d3a2ddd9a0df","1671267","FMNH","Birds","396418","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6ebe6bcc-08bd-456a-b3af-ebfadb16d3c4","1671458","FMNH","Birds","396609","Erithacus erythrothorax erythrothorax","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"623ef04c-8a2e-4f3d-b3e0-b022c98355c8","1671596","FMNH","Birds","396747","Zosterops senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"546cbe4a-106c-4054-a089-5b620f146af3","1671603","FMNH","Birds","396754","Lagonosticta senegala senegala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f3e7b4d6-15e1-4087-bb9c-875c96476f9f","1671277","FMNH","Birds","396428","Centropus senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"28bf024a-95d6-4304-956e-09c886875b6e","1671585","FMNH","Birds","396736","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"0ccd0366-9d1a-4526-a811-c01e7b2025d1","1671292","FMNH","Birds","396443","Halcyon leucocephala leucocephala","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.4","",""
"2247e6f6-b9a2-4d1f-a461-b2ccee163979","1671621","FMNH","Birds","396772","Ploceus velatus vitellinus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1b5edf95-2cd6-40eb-876e-91c5c0f99d08","1671278","FMNH","Birds","396429","Centropus senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c1faab34-7179-41de-94d7-da49ab37b701","1671279","FMNH","Birds","396430","Centropus senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f0606289-bee8-4d14-913d-c65bc81998fc","1671306","FMNH","Birds","396457","Merops pusillus pusillus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"24fa960e-9ad5-45c9-99a7-2cf60c7faa7a","1671326","FMNH","Birds","396477","Pogoniulus scolopaceus scolopaceus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"21dd92d3-51c1-450b-a05c-ee7d19708df2","1671578","FMNH","Birds","396729","Nectarinia senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"e03721c0-cbd2-49be-b04d-eda3a96f1b18","1671639","FMNH","Birds","396790","Euplectes orix franciscanus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"b1cc9ce0-4d84-41f7-963c-b794b110b581","1671637","FMNH","Birds","396788","Euplectes orix franciscanus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","","8.76667","-1.46667","",""
"59d84268-24b3-4ecd-ae7f-fed0fd086def","1671618","FMNH","Birds","396769","Vidua macroura","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.4","",""
"51f3649a-c0f7-4fc4-abac-dbfca769e213","1671242","FMNH","Birds","396393","Francolinus bicalcaratus bicalcaratus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"5c62eec4-a35a-4e72-a4a8-c776d29a8a5b","1671614","FMNH","Birds","396765","Lonchura cucullata cucullata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"37c1ff06-b0bb-4ac2-a0b5-2194be8b36c5","1671263","FMNH","Birds","396414","Crinifer piscator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6713bbc0-e9fd-41ca-90e1-01863003be36","1671438","FMNH","Birds","396589","Dryoscopus gambensis gambensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"fb64c7bf-def1-426f-81d8-3dfc4140e8fb","1671372","FMNH","Birds","396523","Pycnonotus barbatus inornatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"593c84fc-dea6-4fe1-a44d-c1b3250b143a","1671606","FMNH","Birds","396757","Uraeginthus bengalus bengalus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"41104a51-3f7c-4c20-b1f7-678793e4ae6f","1671251","FMNH","Birds","396402","Rostratula benghalensis benghalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"8d174201-0334-4b88-b26c-9900b0ffa424","1671299","FMNH","Birds","396450","Merops bulocki bulocki","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"183893d5-333e-4c74-b929-91add9311b19","1671286","FMNH","Birds","396437","Alcedo cristata cristata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"3eb4c331-cbe8-4c20-bf47-065d2b74f867","1671373","FMNH","Birds","396524","Pycnonotus barbatus inornatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"8c4ee9ca-bc4b-4106-b474-5267e09c094a","1671257","FMNH","Birds","396408","Turtur abyssinicus delicatulus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"23920eba-510e-46ed-aeef-ad0abafc7171","1671301","FMNH","Birds","396452","Merops bulocki bulocki","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.4","",""
"4c292ba6-8fa5-4086-8620-7e624ed8dc35","1671652","FMNH","Birds","396803","Ptilostomus afer","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"f35acad5-df02-4fb1-979a-65d8bdf4766f","1671285","FMNH","Birds","396436","Ceryle rudis rudis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"5b3bfd44-0ffb-41b9-b2d9-7b89b336ca81","1671571","FMNH","Birds","396722","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"1d61cfcc-58c0-470f-930c-ea97b986e26a","1671370","FMNH","Birds","396521","Hirundo smithii smithii","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"880ecf61-d716-4e85-9bd6-38d8b801ea01","1671576","FMNH","Birds","396727","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"cf46e4ee-dcd8-4062-b0ab-2609cf8ea82d","1671245","FMNH","Birds","396396","Rostratula benghalensis benghalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6d726be6-0c4c-4df6-8ede-3f8b29600081","1671529","FMNH","Birds","396680","Batis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"af089c51-a602-4cb2-a3fd-6ee3eeef2a99","1671615","FMNH","Birds","396766","Petronia dentata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"76f8bf48-e054-4f80-b8fc-3fbfc1970047","1671521","FMNH","Birds","396672","Muscicapa ussheri","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"aa73d510-aea4-4e58-9579-98824f97a824","1671300","FMNH","Birds","396451","Merops bulocki bulocki","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"9ec8196c-729e-4ffb-9a16-4f6ae64a91ee","1671482","FMNH","Birds","396633","Turdus olivaceus saturatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"ed8bc348-c0ab-4437-bbec-6c82cd7c075b","1671439","FMNH","Birds","396590","Dryoscopus gambensis gambensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"2ceb2601-95c7-4317-b0ae-900debe4ba69","1671572","FMNH","Birds","396723","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"1296e9cc-9187-4be1-acd0-e7cbde887799","1671284","FMNH","Birds","396435","Ceryle rudis rudis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"9f7fb790-2bd4-48fa-bd30-edd5d97d7895","1671347","FMNH","Birds","396498","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b33ac745-81b3-4aec-be61-9498996b0677","1671354","FMNH","Birds","396505","Indicator indicator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"224a3a4e-5dfa-4563-a027-f911a77d6c20","1671527","FMNH","Birds","396678","Batis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"6301e38c-b180-4d00-8189-5af908b581b6","1671498","FMNH","Birds","396649","Camaroptera brevicaudata brevicaudata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"65877589-7807-4f5e-b027-efb039ad5354","1671460","FMNH","Birds","396611","Erithacus erythrothorax erythrothorax","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"11523f07-cc38-4018-8ecf-ba4020ff9d04","1671268","FMNH","Birds","396419","Musophaga violacea violacea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"afd6254f-1bcb-47cf-8b91-7f1b95832884","1671315","FMNH","Birds","396466","Tockus nasutus nasutus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"36e0d65c-9278-4303-9c77-de97a790ba1f","1671352","FMNH","Birds","396503","Indicator minor alexanderi","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"06a0e342-9796-4a19-b84f-7c0d04df6e06","1671611","FMNH","Birds","396762","Uraeginthus bengalus bengalus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4a8578ad-de74-4df3-8801-ea25e91df005","1671322","FMNH","Birds","396473","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
