"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7af456d-43a7-4405-96ff-34efbe085071","1489130","FMNH","Birds","235789","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"c7d32a47-870e-44df-8c7c-ec8701241310","1487830","FMNH","Birds","234489","Dendrocitta vagabunda pallida","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"7a54a98c-1592-46d9-bf5a-88b51191eda7","1499860","FMNH","Birds","246519","Orthotomus sutorius guzuratus","Type","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"0f48c07b-ab8b-43b2-97eb-263f76f8361b","1489470","FMNH","Birds","236129","Turdoides striatus sindianus","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"c07e0f0a-762d-49bc-b059-71862e10b842","1492552","FMNH","Birds","239211","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Female","","","",""
"ad0b9322-0a89-472f-a35d-4d4988203fb5","1492553","FMNH","Birds","239212","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"7e584391-09ac-4303-8c28-eafd40a093a8","1485261","FMNH","Birds","231919","Dinopium benghalense dilutum","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Female","","","",""
"3d02890c-0953-4d27-8bae-a5c4ff7abcb8","1483684","FMNH","Birds","230342","Athene brama indica","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"41d8ab21-403c-4dfd-8ee7-d15cf02423e5","1486975","FMNH","Birds","233634","Pericrocotus cinnamomeus pallidus","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"a1361f3a-4971-411e-a4b0-185362ba85c0","1487010","FMNH","Birds","233669","Pericrocotus cinnamomeus pallidus","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"8851acfd-81d8-47b7-9ee6-6fe16c0e9be6","1484400","FMNH","Birds","231058","Merops orientalis beludschicus","","W. N. Koelz","","Pakistan Sind Karachi","Pakistan","Sind","","","skin(r)","Female","","","",""
"86853d28-11bb-4ef9-a598-36d615cc1e34","1493681","FMNH","Birds","240340","Sylvia nana nana","","W. N. Koelz","","Pakistan Sind Karachi","Pakistan","Sind","","","skin(r)","","","","",""
"55447d68-b37c-4222-92b6-5b436f88544d","1497794","FMNH","Birds","244453","Petronia xanthocollis transfuga","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"f4d725e5-450b-4237-84bc-fb3b05170386","1484399","FMNH","Birds","231057","Merops orientalis beludschicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"82a06a67-853b-4d34-b59e-e9348b8e0f47","1486455","FMNH","Birds","233114","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"8233070f-1c72-46e1-afa2-7b367fb67d6b","1493146","FMNH","Birds","239805","Acrocephalus agricola agricola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"72ee5935-683d-411f-afe8-40647fa15829","1696298","FMNH","Birds","421457","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"327ae0c3-bcaa-419e-9fd7-a68ba2462eb2","1496459","FMNH","Birds","243118","Anthus campestris","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"470cf34d-7c23-4a07-94c8-328a809a744c","1493793","FMNH","Birds","240452","Prinia buchanani","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"d22b4883-025a-427a-81c0-e04548de3dd2","1622647","FMNH","Birds","347845","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"a0004022-e693-472f-ba23-dbe450d22c7e","1494939","FMNH","Birds","241598","Leptopoecile sophiae sophiae","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5f2bfa55-1c0a-4c56-8756-318e4143f286","1493502","FMNH","Birds","240161","Sylvia communis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d0f866b9-0c35-4f6c-b6d9-d8986fbbf7ff","1492389","FMNH","Birds","239048","Erithacus svecicus abbotti","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"32c36fec-7d93-49e9-bd39-8ab7b4b3190e","1492390","FMNH","Birds","239049","Erithacus svecicus abbotti","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"20dee050-7258-4e15-b3ee-d1ea4ea3ad80","1496494","FMNH","Birds","243153","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"64b937b7-6c1c-4533-90f5-0bb69541a503","1494574","FMNH","Birds","241233","Phylloscopus griseolus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"dba75fb3-ee9e-4006-b8e8-3afd566dfc0c","1674625","FMNH","Birds","399779","Lanius schach erythronotus","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"e35063e3-3f25-4384-9a64-b1f82dae030e","1674626","FMNH","Birds","399780","Lanius schach erythronotus","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c1d41974-7a88-4992-9a10-ae9020cd6002","1492469","FMNH","Birds","239128","Erithacus pectoralis pectoralis","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6c55b54d-3eff-4287-9ccd-4aea23307be7","1492306","FMNH","Birds","238965","Chaimarrornis leucocephalus","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"19cbeab2-4fa4-4b93-95fb-b6216d6fe471","1491447","FMNH","Birds","238106","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b7b6a6ab-30c3-4c53-a4bd-4f2a325822c3","1494532","FMNH","Birds","241191","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","","","","",""
"4be10243-3420-4fff-be36-11cf7ed0b5ea","1492475","FMNH","Birds","239134","Erithacus pectoralis pectoralis","","W. N. Koelz","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"0419dd3d-d613-428e-977a-f5edfcba03cf","1694839","FMNH","Birds","419995","Gallinula chloropus indica","","N. A. Cobb","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"de384937-9e67-45b7-9481-59b94286f553","1566981","FMNH","Birds","313754","Pycnonotus cafer","","P. L. Ames","","Pakistan Lahore","Pakistan","Lahore","","","alc","","","","",""
"eb52c7fb-307d-4a3a-b481-f4a3f542b908","1566982","FMNH","Birds","313755","Pycnonotus cafer","","P. L. Ames","","Pakistan Lahore","Pakistan","Lahore","","","alc","","","","",""
"ab079dca-bb22-4db5-abe3-5e31f5ab04f3","1499489","FMNH","Birds","246148","Lanius schach erythronotus","","W. N. Koelz","","Pakistan North West Frontier Kurran","Pakistan","North West Frontier","","","skin(r)","Male","","","",""
"6cb01b6b-d3a3-496e-a961-ecadbe2ae0b8","1499490","FMNH","Birds","246149","Lanius schach erythronotus","","W. N. Koelz","","Pakistan North West Frontier Kurran","Pakistan","North West Frontier","","","skin(r)","Female","","","",""
"6317f086-01bb-48d7-ac77-dc46c2bde84b","1695342","FMNH","Birds","420502","Perdix hodgsoniae caraganae","","W. N. Koelz","","Pakistan North West Frontier","Pakistan","North West Frontier","","","skin(r)","Female","","","",""
"5e0da29d-8965-4fe2-9309-c151cc182072","1492368","FMNH","Birds","239027","Erithacus svecicus","","W. N. Koelz","","Pakistan North-West Frontier Kohat","Pakistan","North-West Frontier","","","skin(r)","Female","","","",""
"c20506f7-d880-47ef-b5b9-ed5f01e284b7","1493638","FMNH","Birds","240297","Sylvia curruca althaea","","W. N. Koelz","","Pakistan North-West Frontier Kurram","Pakistan","North-West Frontier","","","skin(r)","Male","","","",""
"fe626a9f-b000-4016-95ce-0c2091255e6c","1484329","FMNH","Birds","230987","Merops apiaster","","W. N. Koelz","","Pakistan North-West Frontier","Pakistan","North-West Frontier","","","skin(r)","Male","","","",""
"7e9dfb19-2a1a-4849-8b56-bee5d66bba2c","1486412","FMNH","Birds","233071","Galerida cristata magna","","W. N. Koelz","","Pakistan North-West Frontier","Pakistan","North-West Frontier","","","skin(r)","","","","",""
"b17089e4-1f5a-44f7-bc71-7f22f78a7c22","1486449","FMNH","Birds","233108","Galerida cristata magna","","W. N. Koelz","","Pakistan North-West Frontier","Pakistan","North-West Frontier","","","skin(r)","Male","","","",""
"6dcc90d4-df02-4d16-b480-778131182ad6","1494435","FMNH","Birds","241094","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan North-West Frontier","Pakistan","North-West Frontier","","","skin(r)","Female","","","",""
"6a2863e6-7ade-4894-b3e6-dc16f9a60686","1494838","FMNH","Birds","241497","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan North-West Frontier","Pakistan","North-West Frontier","","","skin(r)","Male","","","",""
"9accc2af-6bd7-470a-a51d-9c229ac32b8e","1688758","FMNH","Birds","413912","Columba eversmanni","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Male","","","",""
"0bac9450-a642-4746-b892-4176527a82f4","1688759","FMNH","Birds","413913","Columba eversmanni","","S. Ali","","Pakistan Punjab Bahawalpur","Pakistan","Punjab","","","skin(r)","Female","","","",""
"a28c2cc0-9481-477c-96b5-d8295f56a4b1","1696909","FMNH","Birds","422068","Streptopelia decaocto decaocto","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"f908bfa0-8d7b-47b0-8f3e-04b642ad08ef","1486450","FMNH","Birds","233109","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"5b150fcb-ec1a-4e0b-98c2-787d5ecae80f","1486451","FMNH","Birds","233110","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"319b64b9-5bc6-4867-97a2-bf1a798a944a","1489151","FMNH","Birds","235810","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"532b2e7c-e8b7-4b99-949f-56acfbc090a9","1496188","FMNH","Birds","242847","Motacilla flava","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"d1386806-742d-43f1-b670-760fdbbd7314","1494372","FMNH","Birds","241031","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"72c9000b-2949-48aa-bac1-f4fcea2aaa15","1493605","FMNH","Birds","240264","Sylvia curruca","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Female","","","",""
"9a710093-4f6b-4cde-8dbb-b0e48dfc5e56","1486967","FMNH","Birds","233626","Pericrocotus cinnamomeus pallidus","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Female","","","",""
"611a8082-50b0-4016-b0f3-17daed1f914b","1622707","FMNH","Birds","347904","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"b372996a-fad9-42ad-9f33-62363f529e16","1622681","FMNH","Birds","347878","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","","34","72.6333","",""
"8d256fd8-f80b-4c5f-bfdb-6318ec5087f4","1493142","FMNH","Birds","239801","Acrocephalus agricola agricola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"6ae0249e-0a47-4f44-b58a-397f23eb0b5a","1493143","FMNH","Birds","239802","Acrocephalus agricola agricola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"9462afed-de52-4b0f-8208-6306c3738d5a","1494363","FMNH","Birds","241022","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"eb4b1344-921b-4d7d-b805-f81bb7a97655","1494365","FMNH","Birds","241024","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"a6b7a16c-578d-49c5-8b71-5f27720c25ef","1493795","FMNH","Birds","240454","Prinia buchanani","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","",""
"282addcb-b23b-43ad-a77c-463001b610cb","1493781","FMNH","Birds","240440","Prinia gracilis lepida","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","","","","","Yes"
"4539ca3f-d079-43aa-b126-d6826b928d9e","1493606","FMNH","Birds","240265","Sylvia curruca","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"5ac92ac5-11e6-4d4b-9bbc-229cb2f31f15","1493607","FMNH","Birds","240266","Sylvia curruca","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9ec1bcca-1f39-4fe1-9197-692be4f8c0a6","1491830","FMNH","Birds","238489","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"9d24a867-9b25-4b9b-abed-48c250719dac","1491831","FMNH","Birds","238490","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"f392a80c-7659-4af2-885e-b91b749b829c","1491832","FMNH","Birds","238491","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"faed3bf8-2646-495c-87e7-8a79edc3f2b1","1491556","FMNH","Birds","238215","Oenanthe xanthoprymna kingi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"1401b3d8-6c68-4f8c-99eb-4d2b49ddee90","1491557","FMNH","Birds","238216","Oenanthe xanthoprymna kingi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2a8e2295-5e3f-487c-9be2-6fc132bd0284","1491558","FMNH","Birds","238217","Oenanthe xanthoprymna kingi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"15143b5b-6395-42ce-9fd9-31a77ed760ff","1491559","FMNH","Birds","238218","Oenanthe xanthoprymna kingi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"6208b0fa-d451-4482-b039-8c8f15530470","1492547","FMNH","Birds","239206","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e3a5d688-2aa2-4c0e-bd78-030d6a19bee1","1492548","FMNH","Birds","239207","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"0c3d4127-40ba-4958-aa2e-ac86192acb94","1481451","FMNH","Birds","228109","Phalacrocorax niger","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"359f80b3-eec1-4467-8a71-18a5282d499d","1481713","FMNH","Birds","228370","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"3f6bca15-ac11-4dfa-94d5-2c0e30a660d4","1481714","FMNH","Birds","228371","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"326587d1-89f3-4fa7-bf8b-c37fea59d77b","1481715","FMNH","Birds","228372","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"6b1fb9bd-819d-4396-8a14-e0281fa53bcd","1481716","FMNH","Birds","228373","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"443c8526-bdcc-4592-8d8a-4ecc0a90092b","1481717","FMNH","Birds","228374","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e3b4473d-28bc-4fdb-a55c-6aa11c01ae7d","1481718","FMNH","Birds","228375","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"b1c3fe94-f2a2-4f26-9de6-f6d4bae51ff1","1481719","FMNH","Birds","228376","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"1bc1a888-bdd5-4b67-8ef2-91f6b16c8ce1","1481720","FMNH","Birds","228377","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"4bd65195-20f7-4565-913c-92768e4d5f13","1481721","FMNH","Birds","228378","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"fd823440-def3-4cf5-b724-f5fbaea3b51f","1481723","FMNH","Birds","228380","Phoenicopterus ruber roseus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"e1e82489-e26f-4794-8fdf-cd525ceb64bb","1696391","FMNH","Birds","421550","Pterocles coronatus atratus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"8c14e8db-7e97-44d0-ac06-ec9b96f1d18b","1696392","FMNH","Birds","421551","Pterocles coronatus atratus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c87fa58d-d33b-4412-a030-9d292e4a9d95","1696393","FMNH","Birds","421552","Pterocles coronatus atratus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"214481eb-d031-42ed-be45-aa33a56fe147","1696394","FMNH","Birds","421553","Pterocles coronatus atratus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"eb79c1b3-ae97-49d5-96ab-bc17fa15bbcb","1696395","FMNH","Birds","421554","Pterocles coronatus atratus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9b2f911c-a477-4c5b-918f-5a2d054c2df3","1696396","FMNH","Birds","421555","Pterocles coronatus atratus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"81bd3122-abb5-4496-9713-cee755ab2cd2","1622667","FMNH","Birds","347864","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"fab99e27-1109-44b4-ade6-dbb3275c9196","1622736","FMNH","Birds","347933","Certhia himalayana himalayana","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"c9edf42c-b4ee-484c-ac1b-8f37b087012c","1622766","FMNH","Birds","347963","Passer rutilans cinnamomeus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.6333","",""
"42b3e6cd-5bf3-4f69-8266-6d16b1dd5630","1622767","FMNH","Birds","347964","Passer rutilans cinnamomeus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.6333","",""
"3f1e3122-e417-4558-b81a-cccd98b22217","1622740","FMNH","Birds","347937","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"91d7e426-5de9-472a-949e-a72dd1fc2897","1622741","FMNH","Birds","347938","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"09a7328f-786b-486c-89f8-8acdd97f56f1","1622752","FMNH","Birds","347949","Carduelis carduelis caniceps","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"1bef631b-753c-4a98-8654-5df8e8ad0c06","1622638","FMNH","Birds","347836","Anthus trivialis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"4665b3df-a9f3-4833-b15c-30c586402232","1622701","FMNH","Birds","347898","Muscicapa thalassina thalassina","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"0a650b77-ec5d-4ab9-b591-fcd6e70eab1f","1622636","FMNH","Birds","347834","Motacilla cinerea cinerea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"afbd0781-ca0f-417f-a25b-67181cefbbf3","1622737","FMNH","Birds","347934","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.6333","",""
"bdba1c2c-328b-4336-a88b-b5a2fd15392e","1622623","FMNH","Birds","347821","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"b0c97725-9801-4ffb-a677-57dba72be55f","1622624","FMNH","Birds","347822","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"9b86919d-8cb8-4ea3-adbe-e99a042a8642","1622661","FMNH","Birds","347859","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"5b5f87fb-36c3-4352-a0bb-46f3b03319c2","1622662","FMNH","Birds","347860","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"d6c79861-4e17-4c8c-b91b-2f1f54c48833","1622726","FMNH","Birds","347923","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"4af542d3-7d32-423f-bbe8-d47a3eee6ba3","1622668","FMNH","Birds","347865","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"9761a30e-29bc-41d3-9425-7ca1cd4b8070","1622646","FMNH","Birds","347844","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"06a979ee-404a-4571-b568-8c1543d45259","1622621","FMNH","Birds","347819","Upupa epops epops","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","","No"
"875c45b2-3b9e-400a-a46e-015daad8a53b","1622771","FMNH","Birds","347968","Passer rutilans cinnamomeus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"da1d6571-00b9-4271-bfab-34cdb297b89f","1622770","FMNH","Birds","347967","Passer rutilans cinnamomeus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"0779eb3b-2ab6-4a1e-b270-e658f2e2d1c2","1696322","FMNH","Birds","421481","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"a6f55728-4257-4432-bcf5-3757039c8bd0","1696323","FMNH","Birds","421482","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"376aff0e-74c5-4eb9-a76c-510bd355e4a6","1484104","FMNH","Birds","230762","Ceryle rudis leucomelanura","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2c5a19f6-1073-4f59-8a41-537a74161bb6","1484258","FMNH","Birds","230916","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2f9313da-ad51-47b9-8033-40518cc19d54","1484259","FMNH","Birds","230917","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2b37e3fc-e42a-4afa-aba1-789489b91a2b","1484260","FMNH","Birds","230918","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"a66a3689-ead9-4e49-909e-21f02770b646","1484603","FMNH","Birds","231261","Upupa epops ceylonensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cbc23897-68b2-4add-8974-2e142d65093a","1482076","FMNH","Birds","228733","Buteo rufinus rufinus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ed7f0256-44b6-4db4-8f7d-b3e23ab6e28f","1482307","FMNH","Birds","228964","Circaetus gallicus gallicus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"371bd9c3-e5b0-4b24-b2c5-519dc557abbc","1482288","FMNH","Birds","228945","Circus aeruginosus aeruginosus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"bc8b1d1c-d046-4ee4-ab44-6408695f5e9d","1482208","FMNH","Birds","228865","Haliaeetus leucoryphus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"371cbf91-8c9d-4a7d-bc94-b2d0800c5eba","1482211","FMNH","Birds","228868","Haliaeetus leucoryphus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"05ac59e6-cac5-41b5-b9eb-ba3fd473ec45","1482151","FMNH","Birds","228808","Hieraaetus fasciatus fasciatus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9d0a67a7-c829-4581-97fc-7ba4bde1075a","1482375","FMNH","Birds","229032","Falco peregrinus calidus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
