"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac0a7c92-2d22-4773-be90-3e1f240c7a9a","1956228","FMNH","Amphibians and Reptiles","128737","Fejervarya cancrivora","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"1b151c7b-9d1f-4871-8cc8-c22ea359d473","1956229","FMNH","Amphibians and Reptiles","128738","Fejervarya cancrivora","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"c8f2c31b-89ef-45ab-9062-3e3cd620f491","1955938","FMNH","Amphibians and Reptiles","128448","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"edebd05d-d147-4ea6-a133-95a1cab41eff","1955939","FMNH","Amphibians and Reptiles","128449","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"8608fa03-b85c-4288-8bd6-bee3d3e92811","1955940","FMNH","Amphibians and Reptiles","128450","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"7471fccc-3697-4dc8-845c-3b43c1ab1857","1955941","FMNH","Amphibians and Reptiles","128451","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"8117f934-e280-4682-82ed-711bda6d0504","1955942","FMNH","Amphibians and Reptiles","128452","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"a27743f0-de29-4a3e-9186-0eebedf63f6e","1955943","FMNH","Amphibians and Reptiles","128453","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"21f5d5a7-7ad9-4c14-8c61-1ae321a40bda","1955944","FMNH","Amphibians and Reptiles","128454","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"9bf24bcb-2f1c-4fe6-ace3-de22c8353ca5","1955945","FMNH","Amphibians and Reptiles","128455","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"568e0a42-10a7-4667-ba71-3e43e4341afd","1955946","FMNH","Amphibians and Reptiles","128456","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"a3fa2bd5-1521-4eec-976a-5930d2fd1a3f","1955947","FMNH","Amphibians and Reptiles","128457","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"8ac6cd61-9c15-463b-aa23-ba2988e3fe93","1955948","FMNH","Amphibians and Reptiles","128458","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"035110ab-9cb1-4297-9311-fe77f49c19b0","1955949","FMNH","Amphibians and Reptiles","128459","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"89cfc017-d353-47ec-8b50-f8475247c2a5","1955950","FMNH","Amphibians and Reptiles","128460","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"7c324e27-c7e5-4c0b-93bc-4ddac9ad8a4c","1955951","FMNH","Amphibians and Reptiles","128461","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"95fb76a3-8398-4253-9037-42aca1e5b752","1955952","FMNH","Amphibians and Reptiles","128462","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"d02ad440-4a35-4a8c-83a3-dec984b39c82","1955953","FMNH","Amphibians and Reptiles","128463","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","alc","","","","",""
"b787fe3d-dfd6-4f31-b564-33020d0d0e60","1956143","FMNH","Amphibians and Reptiles","128653","Kaloula baleata","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","cleared and stained","","","","",""
"6155feaa-c173-488a-83d4-f2695ae78202","1958713","FMNH","Amphibians and Reptiles","131216","Naja naja","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","","Yes"
"c61ab1a3-a48f-4884-a0e5-e198a2a9db78","1958714","FMNH","Amphibians and Reptiles","131217","Naja naja","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","","Yes"
"25c5853f-7ccc-4b90-8791-1f150f245e9e","1958715","FMNH","Amphibians and Reptiles","131218","Naja naja","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","","Yes"
"6e7a5d44-7333-4ce8-8e24-023c9529f632","1958716","FMNH","Amphibians and Reptiles","131219","Naja naja","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","","Yes"
"c8f287c4-9959-4c03-b3b6-3756268330fc","1958712","FMNH","Amphibians and Reptiles","131215","Naja naja","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"e1ec7889-ea57-4dd7-b82a-90e781ed2c58","1958711","FMNH","Amphibians and Reptiles","131214","Naja naja","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"161b6d3b-b0d1-44fd-8298-76b6619d7597","1958625","FMNH","Amphibians and Reptiles","131129","Fejervarya limnocharis","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"318e3206-a9b3-4af9-84f5-0ad0ebd37335","1958608","FMNH","Amphibians and Reptiles","131112","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"98de1dd9-abd0-4141-84e6-df847548d63e","1958609","FMNH","Amphibians and Reptiles","131113","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"1a7a8e6b-246a-4abc-8763-ce04d9a94c6f","1958610","FMNH","Amphibians and Reptiles","131114","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"86ba78cd-605e-404a-ab71-f52cb40b1161","1958611","FMNH","Amphibians and Reptiles","131115","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"27f53344-4a8a-4900-a1b9-862f5e500bfc","1958612","FMNH","Amphibians and Reptiles","131116","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"75041ec8-6322-43fa-a924-eb2ad5da7c5c","1958613","FMNH","Amphibians and Reptiles","131117","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"c714d776-e4be-4764-bf61-6ef01808fd15","1958614","FMNH","Amphibians and Reptiles","131118","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"e0027025-3e5a-41a4-aa74-44a9dcf9b8d9","1958615","FMNH","Amphibians and Reptiles","131119","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"57216a66-1804-4fd7-a53f-087c983a5b63","1958616","FMNH","Amphibians and Reptiles","131120","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"8b95e42c-bc99-44e0-804b-1fb24a39904d","1958617","FMNH","Amphibians and Reptiles","131121","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"701eda41-ab58-4be4-a5b9-c4220c82cc9e","1958618","FMNH","Amphibians and Reptiles","131122","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"4c2293e6-d1c1-4964-a35d-fa4cb3d7092d","1958619","FMNH","Amphibians and Reptiles","131123","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"02c70e1a-656b-4d6a-839e-e3df54bb5aa0","1958620","FMNH","Amphibians and Reptiles","131124","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"ef157a62-6816-40bd-9f3f-b7391fcd1118","1958621","FMNH","Amphibians and Reptiles","131125","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"c5de8f78-1085-4525-80b3-681a28c93aab","1958622","FMNH","Amphibians and Reptiles","131126","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"4577821c-f81e-4864-93fe-26813ebdf98d","1958623","FMNH","Amphibians and Reptiles","131127","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"9165c921-b931-4067-ad8a-a3196ab0c7c8","1958624","FMNH","Amphibians and Reptiles","131128","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"3ff7ce41-cd0d-4bda-9930-594e8db30e5b","1958626","FMNH","Amphibians and Reptiles","131130","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"5e5f7c8c-ea0d-4cf8-a4fd-f8ada16d6c1a","1958627","FMNH","Amphibians and Reptiles","131131","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"36614699-105c-46f5-86a7-3b030197b524","1958628","FMNH","Amphibians and Reptiles","131132","Limnonectes macrodon","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"defe5942-851f-4c5a-9956-86157748f987","1948527","FMNH","Amphibians and Reptiles","121032","Calamaria schlegeli cuvieri","","F. Kopstein","1","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"cf555a1c-ebf6-48ae-917f-03aec4b1e041","1948528","FMNH","Amphibians and Reptiles","121033","Calamaria schlegeli cuvieri","","F. Kopstein","4","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"8af98d4f-9eae-4281-9464-32418830e36f","1948529","FMNH","Amphibians and Reptiles","121034","Calamaria schlegeli cuvieri","","F. Kopstein","11","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"3e4e1dfc-a83c-4bc5-83a9-b197ee2af878","1948530","FMNH","Amphibians and Reptiles","121035","Calamaria schlegeli cuvieri","","F. Kopstein","14","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"edd62bf6-fa2a-4097-8cdd-e517b4468ecf","1948531","FMNH","Amphibians and Reptiles","121036","Calamaria schlegeli cuvieri","","F. Kopstein","16","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"bfa7ee4f-e628-4fb7-a7da-20e004f7ab93","1948536","FMNH","Amphibians and Reptiles","121041","Calamaria schlegeli cuvieri","","F. Kopstein","29","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"64920fad-d018-4309-93a9-442ea1d968f0","1948537","FMNH","Amphibians and Reptiles","121042","Calamaria schlegeli cuvieri","","F. Kopstein","33","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"d257bfe5-e0d7-47e9-9cf7-53babdff96f8","1948532","FMNH","Amphibians and Reptiles","121037","Calamaria schlegeli cuvieri","","F. Kopstein","41","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"a00e895c-eb69-4488-9ccd-0f74137d4756","1948533","FMNH","Amphibians and Reptiles","121038","Calamaria schlegeli cuvieri","","F. Kopstein","25","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"687548a4-a75e-4e71-81e4-a7a8ad9f6a33","1948534","FMNH","Amphibians and Reptiles","121039","Calamaria schlegeli cuvieri","","F. Kopstein","26","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"adb243b2-c32b-4d2c-bb21-6874dd9db967","1948535","FMNH","Amphibians and Reptiles","121040","Calamaria schlegeli cuvieri","","F. Kopstein","27","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"a11e1fb2-4acd-4371-95a6-674b2b7ad7b4","1894780","FMNH","Amphibians and Reptiles","67427","Xenodermus javanicus","","F. Kopstein","","Indonesia Java","Indonesia","Java","","","skel","Male","","","","No"
"0cc93586-7c62-4ff8-93e8-4ae87ec39ab2","1994452","FMNH","Amphibians and Reptiles","166656","Boiga irregularis","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"fd8aea5c-1c84-451f-9947-063b43db2ed1","1994463","FMNH","Amphibians and Reptiles","166667","Cryptoblepharus keiensis","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"edee284a-c3a4-43e5-946c-b8f915182e99","1994464","FMNH","Amphibians and Reptiles","166668","Emoia caeruleocauda","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"46d260b4-47f1-45f5-a310-0984cf960670","1994450","FMNH","Amphibians and Reptiles","166654","Candoia carinata carinata","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"b481621c-54da-4c89-9a3d-0cc1a10020fa","1994459","FMNH","Amphibians and Reptiles","166663","Lamprolepis smaragdina","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"90e4ee00-9417-487a-a494-f5f335e8eb3c","1994460","FMNH","Amphibians and Reptiles","166664","Lamprolepis smaragdina","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"afc923d2-19f0-4849-a3b3-c4f5cd9e465b","1994456","FMNH","Amphibians and Reptiles","166660","Cryptoblepharus keiensis","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"c0c3175a-739f-401c-80e4-78dd0a8f3030","1994461","FMNH","Amphibians and Reptiles","166665","Emoia caeruleocauda","","A. M. R. Wegner","","Indonesia Ambon I","Indonesia","Ambon I","","","alc","","","","",""
"3f27a80f-0950-4e66-b62a-7e7bdeca6ce9","1925367","FMNH","Amphibians and Reptiles","97967","Lygosoma (siaphos) relictum","Paratype","Modigliani","31287","Indonesia Enggano I","Indonesia","Enggano I","","","alc","","","","",""
"f8b9282d-f7d7-4df8-ab24-dd3ac4d8af64","2086976","FMNH","Amphibians and Reptiles","257161","Limnonectes macrodon","","E. Roezzaman","A.S.1.2","Indonesia","Indonesia","","","","alc","","","","",""
"66039e21-103f-4243-bdaa-1663d8b32a1b","1958487","FMNH","Amphibians and Reptiles","130991","Limnonectes larvaepartus","","","981","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","",""
"55db4c0f-f887-402a-b0a1-7ba458deb2e4","1901224","FMNH","Amphibians and Reptiles","73843","Lipinia quadrivittata","","Meyer","7410","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","",""
"e1c0d582-a667-4744-ac60-eeabe52b652b","1925369","FMNH","Amphibians and Reptiles","97969","Draco beccari","Paratype","Beccari","9523","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","",""
"ba5cdeb5-932c-4cf7-acf3-aa0165dc2324","1948518","FMNH","Amphibians and Reptiles","121023","Calamaria schlegeli cuvieri","","F. Kopstein","64","Indonesia East Java","Indonesia","East Java","","","alc","","","","",""
"07fc562d-dfd8-4007-9370-ea2c43cd3a43","1948519","FMNH","Amphibians and Reptiles","121024","Calamaria schlegeli cuvieri","","F. Kopstein","67","Indonesia East Java","Indonesia","East Java","","","alc","","","","",""
"916cf389-e1ae-442b-8273-80adbfb38887","1948520","FMNH","Amphibians and Reptiles","121025","Calamaria schlegeli cuvieri","","F. Kopstein","58","Indonesia East Java","Indonesia","East Java","","","alc","","","","",""
"7216e04c-ec01-4996-8917-62817fbbb015","1948521","FMNH","Amphibians and Reptiles","121026","Calamaria schlegeli cuvieri","","F. Kopstein","61","Indonesia East Java","Indonesia","East Java","","","alc","","","","",""
"2e0ee997-fa9c-462b-84f0-02d447bd2999","1955935","FMNH","Amphibians and Reptiles","128445","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"6ef0928a-e20c-47ad-a4b2-02d832840ba2","1955936","FMNH","Amphibians and Reptiles","128446","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"5992491c-8be7-432b-b646-7e918f72740f","1955937","FMNH","Amphibians and Reptiles","128447","Fejervarya limnocharis","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"9caab8cf-fae6-40ed-888e-7a79b80d3cdd","1956136","FMNH","Amphibians and Reptiles","128646","Bufo biporcatus","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","skel","","","","",""
"fa29e207-ed3e-41a1-8ae5-7ef569727ce8","1956137","FMNH","Amphibians and Reptiles","128647","Bufo biporcatus","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"2956eb8a-6af3-4486-8a16-bd924b612e8a","1956138","FMNH","Amphibians and Reptiles","128648","Bufo biporcatus","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"a9e7b490-348b-46db-a9a2-ab405560c0ff","1956139","FMNH","Amphibians and Reptiles","128649","Rana erythraea","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"a57def4d-f96e-4d7f-97ec-bc9afb86c504","1956140","FMNH","Amphibians and Reptiles","128650","Rana erythraea","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"4316a9cb-c832-402f-9d04-0fbea2d6c2cf","1956141","FMNH","Amphibians and Reptiles","128651","Rana erythraea","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"cd9a9d76-7c65-489b-b84b-e965a625bf31","1910086","FMNH","Amphibians and Reptiles","82682","Limnonectes microdiscus","","A. M. R. Wegner","54760","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"9184aeb8-5168-4665-93ad-c57c33e08517","1838317","FMNH","Amphibians and Reptiles","11159","Python reticulatus","","P. Jowitt","5459","Indonesia Java","Indonesia","Java","","","skull","","","","",""
"aa1cb312-0995-4451-b330-d2308f74e6b4","1958732","FMNH","Amphibians and Reptiles","131235","Ramphotyphlops lineatus","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"fad7f617-337d-48b3-b294-31eba097d97f","1958733","FMNH","Amphibians and Reptiles","131236","Ramphotyphlops lineatus","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"a6eca5b8-9056-45d2-b71e-ed1b470ef56d","1958541","FMNH","Amphibians and Reptiles","131045","Bufo asper","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"99d1384f-12f2-42a0-a995-890eea02a77f","1958547","FMNH","Amphibians and Reptiles","131051","Microhyla achatina","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"879d489a-7288-4df9-8301-1ee4345428fa","1958559","FMNH","Amphibians and Reptiles","131063","Fejervarya limnocharis","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"b0122ae1-874e-4899-b252-c9e000152d17","1958560","FMNH","Amphibians and Reptiles","131064","Fejervarya limnocharis","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"2de11c65-79e6-4999-af11-dd439bcd4685","1958561","FMNH","Amphibians and Reptiles","131065","Fejervarya limnocharis","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"dbb40f13-0499-47c6-89c0-e5873332ce56","1958548","FMNH","Amphibians and Reptiles","131052","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"4ff9414e-ed44-4cae-aa78-56be9df3c9ed","1958549","FMNH","Amphibians and Reptiles","131053","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"8a187325-ba4b-445c-b063-d723dede6aa3","1958550","FMNH","Amphibians and Reptiles","131054","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"03168a40-7ea5-44fd-ac96-229ae45f9ae1","1958551","FMNH","Amphibians and Reptiles","131055","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"16b092ad-7ebb-4271-bdb0-d652daac9ee5","1958552","FMNH","Amphibians and Reptiles","131056","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"797ba62b-5051-49d4-a792-2f3058981797","1958553","FMNH","Amphibians and Reptiles","131057","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"635fc7c9-1608-404b-aa83-e3fbe915df89","1958554","FMNH","Amphibians and Reptiles","131058","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"1ba1e759-2d85-4966-8ab2-194e6ba8383d","1958555","FMNH","Amphibians and Reptiles","131059","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"b0f9b385-13b6-480a-b058-cd22b33c8456","1958556","FMNH","Amphibians and Reptiles","131060","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"e70c7802-8858-4493-b6b7-32b89a263f7e","1958557","FMNH","Amphibians and Reptiles","131061","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"fb87245f-d714-46e1-a669-925889a31e8c","1958558","FMNH","Amphibians and Reptiles","131062","Rana chalconota","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"4d9352d6-764d-456b-b5af-cc6da17ca737","1958667","FMNH","Amphibians and Reptiles","131171","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"e49a0e8d-73f5-45ae-b962-32df260aab5f","1958668","FMNH","Amphibians and Reptiles","131172","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"d1e60cb3-90d2-4b82-9068-a58fe80e7803","1958669","FMNH","Amphibians and Reptiles","131173","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"a3e93d7a-c859-4699-9d09-5037fc708dad","1958670","FMNH","Amphibians and Reptiles","131174","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"9fa08483-7994-4bcd-981b-c28242df816c","1958671","FMNH","Amphibians and Reptiles","131175","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"40b52da5-8096-4999-91d5-f89feecaa519","1958672","FMNH","Amphibians and Reptiles","131176","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"9b98a8c7-95b1-4487-9d43-016ed32dffda","1958673","FMNH","Amphibians and Reptiles","131177","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"ae00fd7e-016f-4a65-9f12-17f55902621f","1958674","FMNH","Amphibians and Reptiles","131178","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"b1780bf9-f116-4a80-9b8b-191d7c8e9816","1958675","FMNH","Amphibians and Reptiles","131179","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"bf45291a-4c0e-4d06-90e0-d7cfd1476664","1958676","FMNH","Amphibians and Reptiles","131180","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"37fdbc83-10f3-4179-ba4f-3e9ff39362ee","1958677","FMNH","Amphibians and Reptiles","131181","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"c34a9325-c376-443b-94d0-36261d334262","1958678","FMNH","Amphibians and Reptiles","131182","Xenochrophis vittata","","G. Church","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"d2161457-1409-4855-9f11-8e5bddd293c1","1911026","FMNH","Amphibians and Reptiles","83622","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"01b9ce6f-f354-4fd1-9499-9c0494cb1ca3","1911027","FMNH","Amphibians and Reptiles","83623","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"7899b259-ae81-43d6-b13d-22c3136b801e","1911028","FMNH","Amphibians and Reptiles","83624","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"0661fe80-b374-4b99-8511-91ab601dcd81","1911029","FMNH","Amphibians and Reptiles","83625","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"db093fd8-b944-4ab4-ae5a-53519c814e45","1911030","FMNH","Amphibians and Reptiles","83626","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"bd087913-be81-460a-b646-cc696fb1abef","1911031","FMNH","Amphibians and Reptiles","83627","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"9f00f5b0-b447-4550-97cd-e0c71fc3fc53","1911032","FMNH","Amphibians and Reptiles","83628","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"e3f5aaab-4f5c-447b-b68e-0f12434b5f51","1911033","FMNH","Amphibians and Reptiles","83629","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"143541c6-7aa2-4bd9-ba94-9a65a2461e4e","1911034","FMNH","Amphibians and Reptiles","83630","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"b3b1919a-f1ce-4830-86ea-a10a7ae10e90","1911035","FMNH","Amphibians and Reptiles","83631","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"48a1474f-c498-4fc0-8d11-43b0d8778c23","1911036","FMNH","Amphibians and Reptiles","83632","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"30a0b4fa-da29-444b-bea3-cf3325670226","1911037","FMNH","Amphibians and Reptiles","83633","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"1b5fbe37-32d6-4f1f-94f3-71538232f32d","1911038","FMNH","Amphibians and Reptiles","83634","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"8f6fccf7-f7d3-4214-8c68-c91554d60123","1911039","FMNH","Amphibians and Reptiles","83635","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"e285ae9a-04e3-4dae-8670-820531e47d34","1911040","FMNH","Amphibians and Reptiles","83636","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"2f9189d7-cbd6-476d-a2be-341efd7fd77a","1911041","FMNH","Amphibians and Reptiles","83637","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"518c721f-35c4-4eeb-915c-a898e5b0d397","1911042","FMNH","Amphibians and Reptiles","83638","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"511b0a7e-a817-4a66-b0d5-6714b9d95357","1911043","FMNH","Amphibians and Reptiles","83639","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"305c3357-94bd-40df-94f3-dc3e3e1dfdd2","1911044","FMNH","Amphibians and Reptiles","83640","Rana chalconota","","","","Indonesia Java","Indonesia","Java","","","alc","","","","",""
