"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ece71423-ff76-48dc-a474-9b6302c0b78f","1754975","FMNH","Birds - Eggs","12593","Dendroica petechia aestiva","","H. H. McAdam","","Canada New Brunswick Charlotte Co","Canada","New Brunswick","","","","","","","",""
"c9d8517a-b54a-44f4-b316-64560d3412c5","1755719","FMNH","Birds - Eggs","13334","Setophaga ruticilla","","H. H. McAdam","","Canada New Brunswick Charlotte Co","Canada","New Brunswick","","","","","","","",""
"38193a63-ca5d-4ee9-8fea-a7a58e0169d0","1763419","FMNH","Birds - Eggs","21039","Larus argentatus smithsonianus","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","","","",""
"ef62d1f5-6a75-4779-9436-a484569c6f01","1748029","FMNH","Birds - Eggs","4695","Sterna dougallii dougallii","","A. C. Kempton","","Canada Nova Scotia Lunenburg Co","Canada","Nova Scotia","","","","","","","",""
"85e62a97-07eb-4cdb-afbe-a68c35663f7a","1750137","FMNH","Birds - Eggs","6899","Falco sparverius sparverius","","","","Canada Ontario","Canada","Ontario","","","","","","","",""
"7d1dd2e8-2b47-4672-96a9-cfce7277e26b","1761512","FMNH","Birds - Eggs","19128","Regulus calendula calendula","","E. Arnold","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"5d512524-ad27-4be3-9dac-2b2aea37695e","1747684","FMNH","Birds - Eggs","4348","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","","","",""
"c61f7643-bba5-4a42-a2d2-20c2faca0d76","1761321","FMNH","Birds - Eggs","18936","Uria aalge aalge","","J. Jones","","Canada Labrador","Canada","Labrador","","","","","","","",""
"b8c9000f-845b-46f8-a9a3-59472eb2b1fb","1756375","FMNH","Birds - Eggs","13988","Junco hyemalis hyemalis","","H. H. McAdam","","Canada New Brunswick Charlotte Co","Canada","New Brunswick","","","","","","","",""
"aa0ebe35-de89-4f06-bb87-0f17718e4ab5","1761439","FMNH","Birds - Eggs","19055","Anas rubripes","","W. Bishop","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"a04bfa49-5521-4fe7-913b-2bd6df25b055","1744992","FMNH","Birds - Eggs","1124","Chlidonias niger surinamensis","","H. P. A","","Canada Ontario","Canada","Ontario","","","","","","","",""
"b443630c-fc8d-41a7-b051-42750cda7cfb","1762433","FMNH","Birds - Eggs","20052","Ammodramus sandwichensis savanna","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"7631422d-c066-4586-8de8-7b98d0b82166","1759273","FMNH","Birds - Eggs","16887","Catharus guttatus faxoni","","W. L. Kells","","Canada Ontario","Canada","Ontario","","","","","","","",""
"48a90757-4c96-4d03-aa8d-35ab88ecdea5","1753115","FMNH","Birds - Eggs","10745","Carduelis pinus pinus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"23eb7cc9-167a-4c5d-8515-7a65fd627992","1752040","FMNH","Birds - Eggs","9676","Corvus corax principalis","","A. St","","Canada Labrador","Canada","Labrador","","","","","","","",""
"be83f189-a988-4070-912c-5a06bc96e9b9","1753406","FMNH","Birds - Eggs","11035","Zonotrichia leucophrys leucophrys","","A. S","","Canada Labrador","Canada","Labrador","","","","","","","",""
"37be03e3-1cb4-42a4-80bd-3530becba14d","1749259","FMNH","Birds - Eggs","5996","Tympanuchus phasianellus campestris","","W. DeKalb","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"079f1d5f-4ca0-4238-907c-b976f6c36636","1761521","FMNH","Birds - Eggs","19137","Regulus satrapa satrapa","","J. F. Cheneye","","Canada New Brunswick","Canada","New Brunswick","","","","","","","",""
"c6a796ce-e72a-4951-91c0-8adbfc702389","1754352","FMNH","Birds - Eggs","11975","Catharus guttatus faxoni","","C. P. McAdam","","Canada New Brunswick Charlotte Co","Canada","New Brunswick","","","","","","","",""
"ab4e96fe-4854-40a5-9ff0-31e5d882b832","1761739","FMNH","Birds - Eggs","19355","Junco hyemalis hyemalis","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","","","",""
"0890c342-4b0b-4eeb-9e2d-2fa81307e978","1748372","FMNH","Birds - Eggs","5143","Anas rubripes","","H. H. McAdam","","Canada New Brunswick","Canada","New Brunswick","","","","","","","",""
"e9bc5734-1471-4961-99b6-1078e2ae2aca","1745273","FMNH","Birds - Eggs","1493","Ammodramus sandwichensis savanna","","A. C. Bent","","Canada New Brunswick","Canada","New Brunswick","","","","","","","",""
"c3d4b571-0dc9-40de-91d1-209adf9a9829","1749224","FMNH","Birds - Eggs","5961","Bonasa umbellus togata","","W. Bishop","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"e5d4feef-8c9a-4433-983b-6ca5b7d0237d","1749223","FMNH","Birds - Eggs","5960","Bonasa umbellus togata","","W. Bishop","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"20ba1068-b278-4ed7-a8a3-b0635c146701","1761974","FMNH","Birds - Eggs","19591","Dendroica coronata coronata","","W. Bishop","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"7500ba4e-7596-46fa-b948-c315a2e9c570","1761018","FMNH","Birds - Eggs","18633","Phalaropus tricolor","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"14f9dab9-cb30-478e-aa94-6a3712e5ac70","1747921","FMNH","Birds - Eggs","4587","Sterna forsteri","","R. H. Smithers","","Canada Ontario","Canada","Ontario","","","","","","","",""
"f23f3070-30d3-4dc0-a0ae-52e6cf19ed52","1748462","FMNH","Birds - Eggs","5233","Somateria mollissima dresseri","","G. Willis","","Canada Labrador","Canada","Labrador","","","","","","","",""
"3528fab1-8948-4c54-a884-7849cd0ac34b","1747568","FMNH","Birds - Eggs","4232","Uria aalge aalge","","G. Willis","","Canada Labrador","Canada","Labrador","","","","","","","",""
"592a6962-4878-4527-86c0-190f95d449b2","1744991","FMNH","Birds - Eggs","1123","Sterna forsteri","","G. F. Dippie","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"924cef2e-b34d-4b63-a4ad-7917a6c86bf1","1760737","FMNH","Birds - Eggs","18352","Chlidonias niger surinamensis","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"24f116ec-6bca-4f28-94e3-b727837c12a6","1762253","FMNH","Birds - Eggs","19872","Spizella pallida","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"ab813cd2-e2cd-44e3-92d8-291abd144404","1746676","FMNH","Birds - Eggs","2790","Pooecetes gramineus gramineus","","R. W. Johnson","","Canada Ontario","Canada","Ontario","","","","","","","",""
"f35e34f9-2c82-48d2-aed9-2338437d6cc5","1745471","FMNH","Birds - Eggs","1690","Gallinago gallinago","","A. Laird","","Canada Ontario","Canada","Ontario","","","","","","","",""
"92e644de-cce0-4df1-8f8c-b85e38e5ac38","1760868","FMNH","Birds - Eggs","18483","Anas rubripes","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"e8d45684-e4f7-4b9d-8c27-68ab61abc76e","1760678","FMNH","Birds - Eggs","18293","Anas clypeata","","W. Raine","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"5e6fc964-0059-47e6-ac73-0cff1516ea37","1763532","FMNH","Birds - Eggs","21152","Anas crecca carolinensis","","H. George","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"30a9420e-844b-4c7f-bad0-4db680680b20","1753215","FMNH","Birds - Eggs","10845","Pooecetes gramineus confinis","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"47ab3e20-6661-44b8-be5e-9a6e36de9b4a","1763425","FMNH","Birds - Eggs","21045","Cygnus buccinator","","W. Raine","","Canada Alberta","Canada","Alberta","","","","","","","",""
"8f824904-44c8-4c8e-aef0-a91ded69d7e7","1751396","FMNH","Birds - Eggs","9034","Haematopus bachmani","","","","Canada British Columbia","Canada","British Columbia","","","","","","","",""
"8154bd33-64f2-4caa-a2cc-6fac3fa5f28e","1750938","FMNH","Birds - Eggs","7697","Chordeiles minor minor","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"11889c7b-bf77-43a8-bc00-62c759b25fc3","1757603","FMNH","Birds - Eggs","15217","Spizella pusilla arenacea","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"6a59eca8-e54d-4cdb-acd2-88c9b84bd171","1748466","FMNH","Birds - Eggs","5237","Somateria mollissima v-nigra","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"8c95da22-85cb-45a7-ac7d-567787da1add","1747761","FMNH","Birds - Eggs","4426","Larus glaucoides","","J. O. Stringer","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"918a522b-9613-4f74-8832-ac65bc92e9bb","1762521","FMNH","Birds - Eggs","20140","Quiscalus quiscula versicolor","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"06c3563e-49c5-41aa-a289-a6c6486fc997","1761905","FMNH","Birds - Eggs","19522","Picoides villosus villosus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"894fd929-4a78-4e48-8317-cbb199579b4e","1753954","FMNH","Birds - Eggs","11580","Troglodytes troglodytes hiemalis","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"45bc9b1c-13c9-4224-80eb-6bc2b4995bf6","1760689","FMNH","Birds - Eggs","18304","Oxyura jamaicensis rubida","","Macoun","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"596fb441-d954-4e46-927a-61e737c5389b","1761453","FMNH","Birds - Eggs","19069","Melanitta nigra americana","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"1eee68eb-c3e3-4651-96a6-ef53e5209ef4","1747855","FMNH","Birds - Eggs","4521","Larus pipixcan","","G. Comer","","Canada","Canada","","","","","","","","",""
"f2f1bdab-aaaa-4a65-9691-64b1f47eadee","1757561","FMNH","Birds - Eggs","15175","Dendroica tigrina","","R. C. Harlow","","Canada New Brunswick Northumberland Co","Canada","New Brunswick","","","","","","","",""
"16e835e8-bd1e-45d4-b6ea-703026df2374","1764506","FMNH","Birds - Eggs","22129","Gallinago gallinago delicata","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"5f21853a-23f7-4bb0-9e96-374817f7eee0","1764517","FMNH","Birds - Eggs","22140","Falco columbarius richardsonii","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"a1d6978d-3e2b-4220-b23b-b606c4a02d97","1745926","FMNH","Birds - Eggs","2039","Cepphus grylle grylle","","C. L","","Canada Labrador","Canada","Labrador","","","","","","","",""
"b4ba60f8-e6e3-4d00-8ada-6b106064b01a","1747538","FMNH","Birds - Eggs","4202","Cepphus grylle grylle","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"63844b3a-3a04-4c1a-9f6d-78c334409d7b","1748267","FMNH","Birds - Eggs","5038","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"62047e1e-2084-4b44-96c5-775aa50589d9","1748268","FMNH","Birds - Eggs","5039","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"28f7e10d-6012-4487-85d6-37b771d60422","1751207","FMNH","Birds - Eggs","7966","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"7e4ede5b-85e5-4aab-bd9a-de7e47909772","1751208","FMNH","Birds - Eggs","7967","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"d140e576-2d31-4882-ac49-b27872ce0549","1751209","FMNH","Birds - Eggs","7968","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"b71cda7c-1880-408e-ac2d-2843be883982","1751210","FMNH","Birds - Eggs","7969","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"fdb73e19-1f16-49cd-8e87-67194500c9f6","1751211","FMNH","Birds - Eggs","7970","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"ceca50c3-474e-41b8-b922-9a6044df173e","1751212","FMNH","Birds - Eggs","7971","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"b336a345-5859-4afb-9da7-cd207109eeb6","1751213","FMNH","Birds - Eggs","7972","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"ee0b4301-2cca-4b97-8aa6-3435c8c1b0ec","1751214","FMNH","Birds - Eggs","7973","Sula bassana","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"08f7c38f-b165-494d-bc42-583158b1a094","1760985","FMNH","Birds - Eggs","18600","Buteo lagopus sanctijohannis","","J. D. Sornborger","","Canada Labrador","Canada","Labrador","","","","","","","",""
"da34402e-8a31-4b9b-b932-60fd953c8d19","1747539","FMNH","Birds - Eggs","4203","Cepphus grylle grylle","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"70ea5d45-cfad-4f29-9a86-0d92438af092","1747540","FMNH","Birds - Eggs","4204","Cepphus grylle grylle","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"e266f3a1-f24c-4c67-9ff9-36f77980fbbc","1757481","FMNH","Birds - Eggs","15095","Bubo virginianus saturatus","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"187faff6-2227-4a9c-aef2-9c56f88be4ac","1751282","FMNH","Birds - Eggs","8041","Charadrius semipalmatus","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"09ced4ee-ccd7-4e1d-bdba-1ccb46930ad6","1745393","FMNH","Birds - Eggs","1613","Anthus spinoletta rubescens","","J. A. Davis","","Canada Labrador","Canada","Labrador","","","","","","","",""
"65db4848-9286-4182-851a-12c2eb2218be","1757377","FMNH","Birds - Eggs","14991","Anser albifrons albifrons","","W. Raine","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"47a18b72-48f2-4d2f-8289-12d9fce464bd","1762514","FMNH","Birds - Eggs","20133","Junco hyemalis","","W. Raine","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"5cfcbf57-ecb8-4c97-a566-1c0172d181ba","1746737","FMNH","Birds - Eggs","2851","Calcarius lapponicus lapponicus","","J. O. Stringer","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"9311b90e-9566-4973-8cff-136e80a58e6f","1749513","FMNH","Birds - Eggs","6250","Circus cyaneus hudsonius","","E. Reinecke","","Canada Ontario","Canada","Ontario","","","","","","","",""
"fd17f844-e36f-42a4-8d81-9a6c97559aaf","1760691","FMNH","Birds - Eggs","18306","Anas clypeata","","E. Arnold","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"c77a3b27-a72c-4747-aa69-cd6a3bf3ecbc","1754757","FMNH","Birds - Eggs","12377","Lanius excubitor invictus","","E. Arnold","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"33003c83-8173-415d-a0fc-5a1e5d8bd94b","1764245","FMNH","Birds - Eggs","21868","Regulus calendula calendula","","W. Mills","","Canada Ontario","Canada","Ontario","","","","","","","",""
"4893acce-68fd-4497-8bc4-a8195e1fdf0d","1764339","FMNH","Birds - Eggs","21962","Zonotrichia georgiana","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"1f4769fc-574d-42ce-8e3e-3f6d9f1165fd","1764505","FMNH","Birds - Eggs","22128","Anas clypeata","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"5ce1d2c4-4258-49c9-9f29-defa00af58e7","1764645","FMNH","Birds - Eggs","22268","Gavia immer","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"56eaf150-c5e4-4515-8ff3-53fc7b4c32dc","1764237","FMNH","Birds - Eggs","21860","Certhia familiaris montana","","W. Raine","","Canada Alberta","Canada","Alberta","","","","","","","",""
"987b4327-c678-4afa-9ca2-25a2493736e4","1764675","FMNH","Birds - Eggs","22298","Charadrius melodus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"4c77600f-5c3b-4f07-8ad3-1a2626f6ed92","1764291","FMNH","Birds - Eggs","21914","Junco hyemalis hyemalis","","G. Eifrig","","Canada Quebec","Canada","Quebec","","","","","","","",""
"911be210-a8d6-4a9d-a19f-13ba5cc147c4","1764736","FMNH","Birds - Eggs","22359","Aythya marila mariloides","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","",""
"9c591d5e-a79e-411f-af6a-5d211b6f9cf0","1764432","FMNH","Birds - Eggs","22055","Charadrius semipalmatus","","A. Rueckert","","Canada Labrador Big Id","Canada","Labrador","","","","","","","",""
"95c38cf3-11dc-4090-a814-efddb62e1986","1764680","FMNH","Birds - Eggs","22303","Sturnella neglecta","","C. P. Forge","","Canada Manitoba","Canada","Manitoba","","","","","","","",""
"575b7d02-4cc2-4bbc-ba52-97fa6c074d57","1764741","FMNH","Birds - Eggs","22364","Alca torda","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"e22d3e5f-86e1-46ab-b637-13b21474dafd","1764255","FMNH","Birds - Eggs","21878","Carduelis pinus pinus","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"2d136104-05a8-4679-8324-6bb147e6dc04","1764618","FMNH","Birds - Eggs","22241","Alca torda","","A. C. Bent","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"58ac00c0-a947-4d0c-a5f6-4d7472aeedff","1747473","FMNH","Birds - Eggs","4137","Fratercula arctica arctica","","A. M. F","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"cb0287d2-7fea-4f56-a3d2-d17b204bc0ab","1745001","FMNH","Birds - Eggs","1133","Puffinus puffinus puffinus","","","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"9b6f649f-5f5a-4441-bf6b-3e8642660447","1749053","FMNH","Birds - Eggs","5791","Tringa melanoleuca","","E. H. Montgomery","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"1bd51c08-f44a-4834-a063-e9550169426a","1746127","FMNH","Birds - Eggs","2240","Fratercula arctica","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"7a4b8a19-8fd5-49c1-857c-5aeb1832986e","1758224","FMNH","Birds - Eggs","15838","Falco columbarius columbarius","","E. H. Montgomery","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"931d0114-4b0f-4556-844a-caa553defe63","1747479","FMNH","Birds - Eggs","4143","Fratercula arctica arctica","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"cf441d6e-872d-4699-b60a-b83ba596cb62","1747689","FMNH","Birds - Eggs","4353","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"099f195e-8d39-4456-a557-8a3a60c33e14","1761427","FMNH","Birds - Eggs","19043","Larus marinus","","","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"a491dc15-569e-473b-9629-48383c45fb1a","1747559","FMNH","Birds - Eggs","4223","Uria aalge aalge","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"81cf54af-e4f2-4599-b13e-5ee98513835c","1760834","FMNH","Birds - Eggs","18449","Surnia ulula caparoch","","W. Schlater","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"b9265627-13ed-4f93-bbe6-8107776dfa38","1746132","FMNH","Birds - Eggs","2246","Cepphus grylle grylle","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"6fd5c68d-e88c-4743-8a46-e5378433026f","1764755","FMNH","Birds - Eggs","4361","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"a359cf88-4f93-4b63-bbb0-fb908214a2be","1744369","FMNH","Birds - Eggs","601","Phalacrocorax carbo","","","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"1ab7cd47-6b05-46df-b7ac-0156ebfa9dac","1743938","FMNH","Birds - Eggs","170","Somateria mollissima dresseri","","","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"6b4bb6f5-34a5-44cc-b0be-b86f38211b48","1748461","FMNH","Birds - Eggs","5232","Somateria mollissima dresseri","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"82325248-8df5-4c8a-b44d-397b985dbf2c","1763535","FMNH","Birds - Eggs","21155","Somateria mollissima dresseri","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"12fc58c3-a36e-407f-b3b4-926d0d8d046c","1746126","FMNH","Birds - Eggs","2239","Fratercula arctica","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"2327a7fd-659d-49b7-b635-087839401a24","1747687","FMNH","Birds - Eggs","4351","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"57da7f02-58cb-4e0a-be6d-a623a4eaf3f3","1744179","FMNH","Birds - Eggs","411","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"65bb9670-516d-4811-b5a9-9f60c3fa48e0","1747800","FMNH","Birds - Eggs","4465","Larus argentatus smithsonianus","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"d37edc50-3f37-4491-921b-2d80271607c3","1744965","FMNH","Birds - Eggs","1112","Cepphus grylle mandtii","","W. J. Dennison","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"209bb39b-d607-4407-98b1-06f0f5afdbc5","1744596","FMNH","Birds - Eggs","743","Alca torda","","J. E. Whipple","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"d288f949-318a-4d6a-9743-40295d55b829","1747548","FMNH","Birds - Eggs","4212","Cepphus grylle mandtii","","G. Comer","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"df0352b8-354d-49d8-9121-e59fd6cb44de","1747686","FMNH","Birds - Eggs","4350","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"4f8d76f9-7d4b-4674-b515-dfea182776e8","1747685","FMNH","Birds - Eggs","4349","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"5e34df7a-354a-432b-a444-28cb1fd8fc18","1744627","FMNH","Birds - Eggs","774","Phalacrocorax carbo carbo","","","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"3344eba5-3237-41f9-9795-acf1c9a1e5c7","1747690","FMNH","Birds - Eggs","4354","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"ca566765-8ec8-498c-ac91-e8f10f93420a","1745466","FMNH","Birds - Eggs","1685","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"1cf7a508-de51-4d1d-822c-5f5559ed7354","1748460","FMNH","Birds - Eggs","5231","Somateria mollissima dresseri","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"fa6a78e3-30b6-4a39-ab4d-487bf2296668","1748463","FMNH","Birds - Eggs","5234","Somateria mollissima dresseri","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"2859729b-0e25-401e-b3ab-8d88586bc0f4","1746128","FMNH","Birds - Eggs","2241","Fratercula arctica","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"c50022f2-0e54-460b-89c3-d4abacc8ab44","1747819","FMNH","Birds - Eggs","4484","Larus delawarensis","","G. Willis","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"f793666b-d2d6-429f-b000-eaffb88eef59","1744178","FMNH","Birds - Eggs","410","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"2bd405f2-a0af-4249-a157-c7e310dcc325","1744167","FMNH","Birds - Eggs","399","Fratercula arctica","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"c6c3bb4b-7d6c-410a-8794-34ed7b87c79e","1744017","FMNH","Birds - Eggs","249","Phalacrocorax auritus auritus","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"5de7b8c6-600c-4603-afc3-7c7a33545d1c","1744168","FMNH","Birds - Eggs","400","Fratercula arctica","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"34feeebb-4183-4104-ad0a-ddc7069afe09","1744540","FMNH","Birds - Eggs","686","Alca torda","","","","Canada Labrador","Canada","Labrador","","","","","55.5659","-62.0728","",""
"133c07cb-48a9-4f9f-8183-3c942f684bdb","1753465","FMNH","Birds - Eggs","11094","Spizella arborea ochracea","","I. O. Stringer","","Canada Alberta","Canada","Alberta","","","","","","","",""
"6fc79830-3fa9-40c9-a039-54983bcea162","1764626","FMNH","Birds - Eggs","22249","Melanitta fusca deglandi","","G. L. Cook","","Canada Alberta","Canada","Alberta","","","","","","","",""
"c397df5f-8251-4add-9532-45b7b511087e","1757765","FMNH","Birds - Eggs","15379","Bubo virginianus subarcticus","","G. L. Cook","","Canada Alberta","Canada","Alberta","","","","","","","",""
"36472dee-c466-487d-8714-351d863711ec","1749002","FMNH","Birds - Eggs","5740","Gallinago gallinago delicata","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"991a7644-98cf-4a09-92d8-6d67dc0f15ca","1749003","FMNH","Birds - Eggs","5741","Gallinago gallinago delicata","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"c1c8e28c-63a6-4e72-952d-c423462c9ae9","1749004","FMNH","Birds - Eggs","5742","Gallinago gallinago delicata","","A. Corke","","Canada Alberta","Canada","Alberta","","","","","","","",""
"ada49049-e0a8-47ef-97c6-6e6f6218d9c6","1749005","FMNH","Birds - Eggs","5743","Gallinago gallinago delicata","","A. Corke","","Canada Alberta","Canada","Alberta","","","","","","","",""
"87fd4099-78e3-4848-8344-e40bfb14116f","1749583","FMNH","Birds - Eggs","6319","Accipiter gentilis atricapillus","","H. Hutchison","","Canada Alberta","Canada","Alberta","","","","","","","",""
"afb80c93-c121-4733-be19-99e8fbdeb1b0","1749933","FMNH","Birds - Eggs","6666","Buteo platypterus platypterus","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"ccf1ab44-445b-4065-8ce0-371b6d49c49e","1747406","FMNH","Birds - Eggs","4070","Gavia immer","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"6ddeac37-8742-41f4-895b-5c61ec6c4202","1747399","FMNH","Birds - Eggs","4063","Gavia immer","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"888fde8b-45d1-4da0-ae62-9c1155243b64","1749055","FMNH","Birds - Eggs","5793","Tringa flavipes","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
