"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e310919-5823-4db3-b214-0532a70638b7","1809981","FMNH","Insects","FMNHINS 0000 034 972","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"36e43e4e-603e-4a80-87bc-000ffbce72d7","1809982","FMNH","Insects","FMNHINS 0000 061 632","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"26dc0eaa-1973-4467-b58e-8d57f2a4368a","1809983","FMNH","Insects","FMNHINS 0000 034 953","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","6",""
"b4de1f82-a809-4b65-bd94-37faab98e5cb","2857910","FMNH","Insects","FMNHINS 0002 857 910","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"52276075-e8f9-44b1-b27c-3df4d291968d","2993803","FMNH","Insects","FMNHINS 0002 993 803","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","2",""
"a94af9a8-71c9-4e25-8bb7-e612d5e42e81","2993800","FMNH","Insects","FMNHINS 0002 993 800","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","","","","","Berlese","","","","","","7",""
"1ab331d0-96c4-4eb7-a779-0de15ed2c03c","2993804","FMNH","Insects","FMNHINS 0002 993 804","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","2",""
"c35fb317-6ae7-4344-b0e3-5a592c12c66f","2993802","FMNH","Insects","FMNHINS 0002 993 802","Oonopoides anoxus Chickering, 1970","","","","","","","Berlese","","","","","","3",""
"639313a2-3c98-40fc-bfbe-43fb611f1801","2993807","FMNH","Insects","FMNHINS 0002 993 807","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","1",""
"23dd22ce-dffe-46f0-98a8-50e8aaa11ed3","2993808","FMNH","Insects","FMNHINS 0002 993 808","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","","","","","Berlese","","","","","","5",""
"f0def2da-ddd9-4227-bb13-d8e5acc839de","2993806","FMNH","Insects","FMNHINS 0002 993 806","Simlops bodanus Chickering, 1968","","","","","","","Berlese","","","","","","1",""
"db057a62-773a-4715-9419-065dd45516a4","2993805","FMNH","Insects","FMNHINS 0002 993 805","Oonopoides anoxus Chickering, 1970","","","","","","","Berlese","","","","","","1",""
"54c68bf8-df9f-4d98-b09c-71c19395a3a3","2993817","FMNH","Insects","FMNHINS 0002 993 817","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","1",""
"016b2909-461f-4282-b6a8-472e8aff87ad","154655","FMNH","Insects","FMNHINS 0000 034 980","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-327","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"02e29bab-2438-47f8-abe3-205f11d9a3f1","2166751","FMNH","Insects","FMNHINS 0000 086 848","Gasteracantha cancriformis (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","1",""
"863e4a02-21e5-419d-8ebc-28ff1110b680","2166755","FMNH","Insects","FMNHINS 0000 086 849","Verrucosa arenata (Walckenaer, 1841)","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","1",""
"1e3f1fe9-3063-4a65-958d-e94b72cfb825","2165306","FMNH","Insects","FMNHINS 0000 086 829","Meriola Banks, 1895","","","FMHD#92-279","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4344","-84.0071","1","Yes"
"8b1fa6d9-132f-4d00-9bda-8bfe59d37a5b","2165369","FMNH","Insects","FMNHINS 0000 086 843","Salticidae Blackwall, 1841","","","FMHD#92-267","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","5",""
"1fed98e1-18ce-4d91-835c-b11da080294a","2128892","FMNH","Insects","FMNHINS 0000 072 707","Dipoena pacifica Chickering, 1943","","","FMHD#92-261","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"9afa9c7c-8cb6-4e98-a62d-7122edf9ab8b","2128893","FMNH","Insects","FMNHINS 0000 072 708","Chrysso indicifera Chamberlin & Ivie, 1936","","","FMHD#92-261","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"8a0dfd25-7980-4f45-9192-48a97088ad33","2128889","FMNH","Insects","FMNHINS 0000 072 706","Castianeira dubia Pickard-Cambridge, 1898","","","FMHD#92-261","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","2",""
"c7d4678a-049a-4db2-9fd4-31bd20f5c3db","1817967","FMNH","Insects","FMNHINS 0000 070 090","Hahniidae Bertkau, 1878","","B. L. Fisher","FMHD#95-85","Costa Rica Guanacaste","Costa Rica","Guanacaste","Winkler","","","","10.8","-85.6667","4",""
"b57b62d9-6da4-4750-8a2a-6b27f9203f96","1817968","FMNH","Insects","FMNHINS 0000 070 091","Pholcidae Koch, 1850","","B. L. Fisher","FMHD#95-85","Costa Rica Guanacaste","Costa Rica","Guanacaste","Winkler","","","","10.8","-85.6667","2",""
"8bc847e6-5125-429c-8c7a-764cf9782f7d","1817969","FMNH","Insects","FMNHINS 0000 070 092","Corinnidae Karsch, 1880","","B. L. Fisher","FMHD#95-85","Costa Rica Guanacaste","Costa Rica","Guanacaste","Winkler","","","","10.8","-85.6667","1",""
"77324110-d316-45b3-8eeb-43f03cd13fcf","1817971","FMNH","Insects","FMNHINS 0000 070 093","Mangora fascialata Franganillo B., 1936","","B. L. Fisher","FMHD#95-85","Costa Rica Guanacaste","Costa Rica","Guanacaste","Winkler","","","","10.8","-85.6667","1",""
"714180bd-829c-4d44-a020-69215797c741","2128868","FMNH","Insects","FMNHINS 0000 726 702","Stemmops vicosa Levi, 1964","","","FMHD#92-257","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"ef2ab5cf-4f55-4c69-990e-75b51ac49bc1","2993875","FMNH","Insects","FMNHINS 0002 993 875","Mangora mobilis Pickard-Cambridge, 1889","","B. L. Fisher","","","","","Winkler","","","","10.8","-85.67","1",""
"3c210f0b-a4bb-47ce-b299-5e64dab3c362","2128726","FMNH","Insects","FMNHINS 0000 072 683","Cupiennius valentinei (Petrunkevitch, 1925)","","P. N. Thomas","FMHD#2001-69","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.8667","-85.3833","1",""
"ef63b336-865d-4393-9c4a-07db11613960","2125489","FMNH","Insects","FMNHINS 0000 072 678","Castianeira rica Reiskind, 1969","","","FMHD#92-262","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"fcf0eec7-b2ff-4081-9a2b-bdcf3c825388","2165310","FMNH","Insects","FMNHINS 0000 086 833","Allocosa Banks, 1900","","","FMHD#92-278","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"a8cef9b2-d3fc-4784-8ff5-4cb0301eb3cb","2165312","FMNH","Insects","FMNHINS 0000 086 835","Castianeira dubia Pickard-Cambridge, 1898","","","FMHD#92-264","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"63b99c5d-e992-4e6a-9500-6b3861f8418b","2199243","FMNH","Insects","FMNHINS 0000 103 088","Allocosa panamena Chamberlin, 1925","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-502","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","1",""
"28299e29-b017-43a8-b065-c9210041456a","2199241","FMNH","Insects","FMNHINS 0000 103 087","Trochosa ruricola (De Geer, 1778)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-504","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","1",""
"bae5e17b-fc08-4b11-98a6-36b162747c4b","2993813","FMNH","Insects","FMNHINS 0002 993 813","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","4",""
"1025f572-3492-4579-9ed6-f9bcd7004eed","2993812","FMNH","Insects","FMNHINS 0002 993 812","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"3d07f410-972e-46bf-a90b-7917d5e308cb","2993811","FMNH","Insects","FMNHINS 0002 993 811","Ctenizidae Thorell, 1887","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","3",""
"4ba3b664-ff93-41c5-ace1-a462757fa360","2993810","FMNH","Insects","FMNHINS 0002 993 810","Araneidae Clerck, 1757","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"ef52a36a-9c3d-4166-bf85-88dede414c79","2993809","FMNH","Insects","FMNHINS 0002 993 809","Salticidae Blackwall, 1841","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"4f3dafa7-cfdc-4558-a747-700a4fd98fea","1810423","FMNH","Insects","FMNHINS 0000 061 645","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"20c71ec9-fcd0-4511-a0e4-1319a3a896d1","2166728","FMNH","Insects","FMNHINS 0000 086 844","Meriola Banks, 1895","","","","","","","","","","","10.4392","-84.0228","1","Yes"
"c161ff5f-c191-411a-8639-0578ddde5272","2166737","FMNH","Insects","FMNHINS 0000 086 845","Salticidae Blackwall, 1841","","","","","","","","","","","10.4392","-84.0228","1",""
"680cc8eb-71e3-4b04-882d-6d6c7b927fd5","2993815","FMNH","Insects","FMNHINS 0002 993 815","Salticidae Blackwall, 1841","","P. N. Thomas","","","","","Berlese","","","","9.61243","-83.8643","1",""
"4bd949ae-26f0-4e64-97c7-40fe8e430e45","2993814","FMNH","Insects","FMNHINS 0002 993 814","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","","","","","Berlese","","","","9.61243","-83.8643","3",""
"2d63121c-45de-416e-9454-56ecba832b51","1807382","FMNH","Insects","FMNHINS 0000 061 216","Linyphiidae Blackwall, 1859","","R. H. Pine, M. J. Crowley","FMHD#88-81","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"4707ac52-07d1-45cf-b0dd-4b52e1926c6e","1807686","FMNH","Insects","FMNHINS 0000 061 387","Linyphiidae Blackwall, 1859","","R. H. Pine, M. J. Crowley","FMHD#88-94","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"7f774526-616d-492a-b308-6c192ea08071","3483543","FMNH","Insects","FMNHINS 0003 483 543","Salticidae Blackwall, 1841","","R. E. Gregg","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"d99ccd43-acda-4c63-b933-753a620e7332","2199307","FMNH","Insects","FMNHINS 0000 103 098","Lycosidae Sundevall, 1833","","R. H. Pine","FMHD#89-283","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"010920bc-7a00-4762-8f6d-04acbc69e990","1807608","FMNH","Insects","FMNHINS 0000 061 326","Linyphiidae Blackwall, 1859","","R. H. Pine, M. J. Crowley","FMHD#88-86","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"cb5ecbfe-6b5e-45f8-8eef-134c46b4abc9","2199308","FMNH","Insects","FMNHINS 0000 103 099","Lycosidae Sundevall, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-430","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","6",""
"95073617-13fc-4aef-a9d7-aca27ae00b43","1807607","FMNH","Insects","FMNHINS 0000 061 325","Linyphiidae Blackwall, 1859","","R. H. Pine, M. J. Crowley","FMHD#88-78","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"fed9eb81-2307-4ae6-a62e-3186ffe00f25","160833","FMNH","Insects","FMNHINS 0000 034 940","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"07e84c38-2638-4f34-866a-48dab7396dda","154656","FMNH","Insects","FMNHINS 0000 034 974","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-378","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","8.69746","-83.0249","4",""
"16b92311-ff8f-4f9d-a8c6-02868fcea29d","160171","FMNH","Insects","FMNHINS 0000 034 975","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-378","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","8.69746","-83.0249","4",""
"810cf6a1-b120-4cbf-9cf5-9b7518b61cfe","2193704","FMNH","Insects","FMNHINS 0000 085 865","Pirata turrialbicus Wallace & Exline, 1978","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"781824c7-7713-4c2b-93f6-52ac991c8af0","2128935","FMNH","Insects","FMNHINS 0000 072 712","Cupiennius salei von Keyserling, 1877","","J. A. Wagner, J. B. Kethley","FMHD#73-288","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"b6b2a94f-f66b-473c-9cd0-38a96cce6b5a","162863","FMNH","Insects","FMNHINS 0000 034 823","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-274","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","5",""
"49d5dec6-11ca-4fc0-b004-4c0ddfe1f59d","2125513","FMNH","Insects","FMNHINS 0000 072 680","Spintharus flavidus Hentz, 1850","","J. S. Ashe","FMHD#92-273","Costa Rica Heredia","Costa Rica","Heredia","bait trap","","","","10.4392","-84.0228","1",""
"d805a465-65c3-41e1-b2ec-971738f3171a","2165367","FMNH","Insects","FMNHINS 0000 086 842","Salticidae Blackwall, 1841","","","FMHD#92-258","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","2",""
"1c2f0c3a-e19d-4e65-ad16-d6c3148c4f11","2128836","FMNH","Insects","FMNHINS 0000 072 695","Castianeira rica Reiskind, 1969","","","FMHD#92-259","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"f0eecafe-1f93-4342-8c9c-d94a3d28e1dd","2165307","FMNH","Insects","FMNHINS 0000 086 830","Salticidae Blackwall, 1841","","","FMHD#92-260","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","2",""
"0120dcf2-e91e-469f-a82d-4abba88b52a2","2128854","FMNH","Insects","FMNHINS 0000 072 698","Salticidae Blackwall, 1841","","","FMHD#92-269","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"e9e1fda0-fd97-4b90-861e-f8e55b6e833f","2128863","FMNH","Insects","FMNHINS 0000 072 699","Linyphiidae Blackwall, 1859","","","FMHD#92-269","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"57f69c6b-88bf-4fc6-9013-01fd6866c11f","2128883","FMNH","Insects","FMNHINS 0000 072 705","Linyphiidae Blackwall, 1859","","","FMHD#92-272","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"1aa39215-3229-4fb6-9bef-45dd590ebce4","2128843","FMNH","Insects","FMNHINS 0000 072 696","Castianeira rica Reiskind, 1969","","","FMHD#92-269","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"4553e9ee-e325-4850-ba79-90b2d9f579b5","2128850","FMNH","Insects","FMNHINS 0000 072 697","Castianeira rica Reiskind, 1969","","","FMHD#92-272","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"16109326-d73a-43c2-8382-fb45d1588e81","2128873","FMNH","Insects","FMNHINS 0000 072 703","Linyphiidae Blackwall, 1859","","","FMHD#92-277","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","2",""
"65cba2d9-e001-485c-87d5-d79ec246b318","2128882","FMNH","Insects","FMNHINS 0000 072 704","Pholcidae Koch, 1850","","","FMHD#92-277","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"4ace91d2-10f9-402d-a170-719224c94151","2125497","FMNH","Insects","FMNHINS 0000 072 679","Spintharus flavidus Hentz, 1850","","","FMHD#92-265","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"77949944-6773-42ee-ad2d-e8c3e0e668f2","2165299","FMNH","Insects","FMNHINS 0000 086 828","Linyphiidae Blackwall, 1859","","","FMHD#92-263","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"48c74a6a-24ae-4613-b18b-bcc765f1ff77","2125519","FMNH","Insects","FMNHINS 0000 072 681","Castianeira rica Reiskind, 1969","","","FMHD#92-263","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","3",""
"12b407dc-a770-41c9-ada9-7433fa971174","2128866","FMNH","Insects","FMNHINS 0000 072 700","Salticidae Blackwall, 1841","","","FMHD#92-274","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","3",""
"7b79c41d-9f38-4c0c-92a2-f1060782def8","2128867","FMNH","Insects","FMNHINS 0000 726 701","Linyphiidae Blackwall, 1859","","","FMHD#92-274","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"ed18c9fa-c056-411e-a8d2-bb89dfdab6d7","2128766","FMNH","Insects","FMNHINS 0000 072 691","Mazax xerxes Reiskind, 1969","","","FMHD#92-274","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"8710cde9-138d-483d-894a-973715880027","2128756","FMNH","Insects","FMNHINS 0000 072 689","Castianeira rica Reiskind, 1969","","","FMHD#92-274","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"f96d495c-5e02-4c7e-b5d3-a7f2aee89eca","2128761","FMNH","Insects","FMNHINS 0000 072 690","Spintharus flavidus Hentz, 1850","","","FMHD#92-274","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"c6aeae00-bbbb-41e8-aa38-ded8a51f47db","2165311","FMNH","Insects","FMNHINS 0000 086 834","Spintharus flavidus Hentz, 1850","","","FMHD#92-275","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4392","-84.0228","1",""
"9eecf752-d7f4-4edd-8aa0-9f52213bf10a","389825","FMNH","Insects","FMNHINS 0000 034 770","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-302","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","4",""
"05aea288-b257-4cec-a154-861c43d28e1e","389952","FMNH","Insects","FMNHINS 0000 034 767","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-290","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","3",""
"ef896b93-f3bd-4aec-8709-a0e15b14132a","1810419","FMNH","Insects","FMNHINS 0000 061 643","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","4",""
"96746d78-8cfd-4e40-81f5-f1dbbf279c1a","162860","FMNH","Insects","FMNHINS 0000 034 825","Orchestina Simon, 1882","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"ac3da715-1dc4-4927-8c6d-12538d648b74","1809966","FMNH","Insects","FMNHINS 0000 056 601","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-296","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"35fb5361-3578-4b89-8171-d1a00d03d237","160507","FMNH","Insects","FMNHINS 0000 034 945","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-299","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.43","-83.98","4",""
"cdbea8a2-b4af-4845-bc6b-e432f1ed37c4","4032722","FMNH","Insects","FMNHINS 0004 032 722","Neoantistea Gertsch, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"50518312-1440-400d-9af9-d71aecf9b555","2808321","FMNH","Insects","FMNHINS 0000 128 745","Corinnidae Karsch, 1880","","M. L. Draney, L. Bender","","","","","hand collected","","","","9.77364","-84.6061","1",""
"31cdcef3-9480-4d92-83e3-42a7c657c70e","2808320","FMNH","Insects","FMNHINS 0000 128 744","Lycosidae Sundevall, 1833","","M. L. Draney","","","","","","","","","9.77256","-84.6084","1",""
"fde15a7d-bfd9-44ae-9593-794331a28421","2808317","FMNH","Insects","FMNHINS 0000 128 743","Salticidae Blackwall, 1841","","M. L. Draney","","","","","","","","","9.77256","-84.6084","2",""
"7df1b31e-9774-4907-8ff3-e33174ce2ef7","2808333","FMNH","Insects","FMNHINS 0000 128 747","Pholcidae Koch, 1850","","M. L. Draney","","","","","hand collected","","","","9.77256","-84.6084","1",""
"56bf605f-8fb2-44ff-b386-97c10d844e02","2808325","FMNH","Insects","FMNHINS 0000 128 746","Tetragnathidae Menge, 1866","","M. L. Draney","","","","","","","","","9.75517","-84.5193","1",""
"1a92a302-944f-4f41-8c4f-5cfd56bc8cfe","4032724","FMNH","Insects","FMNHINS 0004 032 724","Ochyroceratidae Fage, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-409","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"70953fca-e119-409a-924a-ae5c38aa4c6d","160263","FMNH","Insects","FMNHINS 0000 034 954","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-332","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","5",""
"86fd5b00-971d-4402-a7b7-24d2da20cbaf","160212","FMNH","Insects","FMNHINS 0000 034 967","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"7b86b9db-9952-497e-b53b-3328bcce5f3a","1810422","FMNH","Insects","FMNHINS 0000 061 644","Osornolobus Forster & Platnick, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"8cfd8aab-2f81-4c6c-a784-48f052ec75f1","160832","FMNH","Insects","FMNHINS 0000 034 941","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"6b6e48d6-8d7f-43fd-a154-bfa493c41e12","2199251","FMNH","Insects","FMNHINS 0000 103 089","Schizocosa mccooki (Montgomery, 1904)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-427","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"63415de4-760d-4e5f-aa8d-45516314f967","2822827","FMNH","Insects","FMNHINS 0000 128 439","Schizocosa mccooki (Montgomery, 1904)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-448","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"cd2e437b-317d-419e-a32e-35c93497c882","2193705","FMNH","Insects","FMNHINS 0000 085 866","Hogna carolinensis (Walckenaer, 1805)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-449","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"baaef514-bd5f-4215-8f48-813a09b5a07f","160216","FMNH","Insects","FMNHINS 0000 034 964","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-344","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"7bb9dc1a-287e-4517-bc55-060091042f48","160238","FMNH","Insects","FMNHINS 0000 034 959","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"508c1530-c976-44d9-a8d4-7aa34f69fe49","160907","FMNH","Insects","FMNHINS 0000 034 935","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-336","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"a60f3868-9215-44ac-bc25-371a0d50a8fd","2857897","FMNH","Insects","FMNHINS 0002 857 897","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","15",""
"157dd800-0fa9-4b05-92e7-d1b9c8d9e554","3260541","FMNH","Insects","FMNHINS 0003 260 541","Theraphosidae Thorell, 1869","","","","","Costa Rica","Gurnacasta","","","","","11.0392","-85.505","1",""
"8243d5c3-4771-4dac-9b71-5c8b9b5c56df","2857905","FMNH","Insects","FMNHINS 0002 857 905","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","60",""
"12a2a02c-69d3-4edc-8b28-a0969ca14d11","2857906","FMNH","Insects","FMNHINS 0002 857 906","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","41",""
"03a1771a-bfc5-4943-b316-8fd2bf5b2439","2857907","FMNH","Insects","FMNHINS 0002 857 907","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","55",""
"d9d9efa2-bdcf-406d-b456-8a951bc3b699","2822780","FMNH","Insects","FMNHINS 0000 128 433","Schizocosa (Hentz, 1844)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-503","Costa Rica Alajuela","Costa Rica","Alajuela","pitfall","","","","10.0526","-84.6018","1",""
"7223c1ca-a464-4ef0-aecc-dc1e5176e3c4","2857958","FMNH","Insects","FMNHINS 0002 857 958","Lycosidae Sundevall, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-487","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","1",""
"8e84b480-d812-4edc-8c7b-8b674d34f222","2857957","FMNH","Insects","FMNHINS 0002 857 957","Schizocosa (Hentz, 1844)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-487","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","1",""
"4c6978df-c38e-4cce-a8b1-134ed1f6592f","4032728","FMNH","Insects","FMNHINS 0004 032 728","Thymoites von Keyserling, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
