"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2629a6cc-4621-4092-9ee4-4da53372ddbc","2168915","FMNH","Birds","481340","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"8d0856d7-da3c-43e7-8054-ad5b55d7421b","2168860","FMNH","Birds","481440","Dicrurus ludwigii ludwigii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"6f659eb5-fc32-42ce-b653-631ff91eaa57","2168882","FMNH","Birds","481329","Phyllastrephus flavostriatus vincenti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"18b3e6e7-27ba-448a-b574-e1c0e935550c","2168925","FMNH","Birds","481360","Zoothera gurneyi disruptans","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"8ad653ea-716a-4dab-8fbc-5397cd2ab746","2168889","FMNH","Birds","481618","Phylloscopus ruficapilla alacris","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"cda69757-5658-4cad-9b5c-8705853701b8","2168923","FMNH","Birds","481405","Turdus olivaceus abyssinicus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"4ed0f9cd-9ea1-4560-80af-cba437f3b36c","1713297","FMNH","Birds","438573","Phyllastrephus orostruthus orostruthus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","","No"
"489b3437-123c-46b6-92ee-49202353463d","2168948","FMNH","Birds","481309","Colius striatus minor","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"307d659f-e7a2-4b45-b704-2412f84c51ed","2169069","FMNH","Birds","481315","Turtur afer afer","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"496a40fe-fbe3-436a-8d99-14d514db59c1","2169070","FMNH","Birds","481313","Turtur afer afer","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"27971d14-71dc-4c6e-b785-4dd0326b97a5","2169071","FMNH","Birds","481314","Turtur afer afer","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"7d46a248-8d24-4a79-91db-990c6220db96","2169072","FMNH","Birds","481312","Turtur tympanistria fraseri","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"4de9ad26-2559-44b9-830a-660322291073","2168961","FMNH","Birds","481603","Estrilda perreini poliogastra","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"c5ed5ebe-69fd-4e53-bcf5-01ecbb35e54f","2168973","FMNH","Birds","481591","Hypargos niveoguttatus niveoguttatus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"92181f0a-a527-416f-8e13-127173051f59","2168974","FMNH","Birds","481593","Hypargos niveoguttatus niveoguttatus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"52a9d27d-ff79-4152-b61f-abdc60b933c1","2168975","FMNH","Birds","481592","Hypargos niveoguttatus niveoguttatus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"1e44bef3-8cdc-4f46-97fb-6cde1dd0e6a6","2168976","FMNH","Birds","481594","Hypargos niveoguttatus niveoguttatus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"efffedda-f08e-44b6-a317-74f59421f438","2168986","FMNH","Birds","481344","Laniarius ferrugineus mossambicus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"75cf172e-07b4-41b7-828b-be3dc8e4f5bb","2168987","FMNH","Birds","481343","Laniarius ferrugineus mossambicus","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"ad5780d1-fdde-4457-877e-ff24400161bd","2169063","FMNH","Birds","481346","Tchagra australis littoralis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"2d462505-549e-4b44-9885-b84c55f0332f","2169064","FMNH","Birds","481347","Tchagra australis littoralis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"e38b836b-8859-4f9f-99cd-b1d60eeae74a","2169068","FMNH","Birds","481408","Terpsiphone viridis granti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"056ab3ea-ee92-4777-82c0-d7ca9261c444","2169001","FMNH","Birds","481414","Muscicapa adusta subadusta","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"bf8548c0-0851-4793-a8fb-53cdc01a79fd","2169002","FMNH","Birds","481415","Muscicapa adusta subadusta","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"a1a0dc81-202b-4f1f-ab4c-881d6434560c","2168929","FMNH","Birds","481586","Anthreptes collaris zuluensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"07cab1b7-566d-41f1-b95d-64941124d091","2168930","FMNH","Birds","481585","Anthreptes collaris zuluensis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"443ddb71-1c96-4038-b2fc-046fb9040d2a","2168931","FMNH","Birds","481588","Anthreptes collaris zuluensis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"cf1fc5f7-b546-4736-bccb-f209ba26ac15","2169003","FMNH","Birds","481462","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"fabda5c0-cc45-4ad2-bdd2-c6b9448dc01e","2169004","FMNH","Birds","481463","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"325579ba-09b1-4799-8311-79483905de04","2169005","FMNH","Birds","481467","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"7442a9d6-a593-459a-8019-8cdb1a0934cf","2169006","FMNH","Birds","481552","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"0becd2ce-b1b2-4aa1-962c-f44f36821404","2169007","FMNH","Birds","481557","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"1bf1c50f-c689-4ee2-92ce-55965fa3a327","2169008","FMNH","Birds","481558","Nectarinia amethystina kirkii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"60aace1b-ccb5-44ee-a826-ebcf8a1563ae","2169009","FMNH","Birds","481466","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"d597ca5c-3b9b-453c-9e38-205d8c097ca6","2169010","FMNH","Birds","481469","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"71a343ee-2ed4-4603-b148-957cfe8c361c","2169011","FMNH","Birds","481554","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"54ec3b69-5d8b-439e-ae71-a761822e01fd","2169012","FMNH","Birds","481556","Nectarinia amethystina kirkii","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"b3a8286c-b6cf-4367-ae34-140ddd65620a","2169013","FMNH","Birds","481464","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"7ae89c8a-b9f4-463a-8b56-0296e4659edc","2169014","FMNH","Birds","481465","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"8483b68f-38f4-4e50-ad5f-b3ba55780f44","2169015","FMNH","Birds","481553","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"85c8bc86-c966-4ae8-a26e-6a6e2d0202db","2169016","FMNH","Birds","481555","Nectarinia amethystina kirkii","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"edc32870-e867-4c16-9ad3-ae3ab1e5479d","2169017","FMNH","Birds","481567","Nectarinia olivacea alfredi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"65d692fc-01c1-468e-ba1f-8674c79e71fb","2169018","FMNH","Birds","481570","Nectarinia olivacea alfredi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1a38b298-5ff1-48fc-b8b8-d16830b70670","2169019","FMNH","Birds","481575","Nectarinia olivacea alfredi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"258da904-4613-47b2-b6e0-ed60a47fa4fe","2169020","FMNH","Birds","481561","Nectarinia venusta falkensteini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a5b35a9f-e02f-4a26-af22-f0e5d9db0cff","2169021","FMNH","Birds","481562","Nectarinia venusta falkensteini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"40613cf3-2463-4ab0-a58f-03fc78975d50","2169022","FMNH","Birds","481564","Nectarinia venusta falkensteini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"208d3585-84f8-42dd-ac78-c8a172926fbd","2169023","FMNH","Birds","481559","Nectarinia venusta falkensteini","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"eefec0cd-dfdd-4175-8c59-bfbb4b285632","2169024","FMNH","Birds","481560","Nectarinia venusta falkensteini","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"bb6ecc67-1cc2-421d-980e-1454cde614c8","2169025","FMNH","Birds","481565","Nectarinia venusta falkensteini","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"fb5c64f2-f1c0-4ceb-8f11-30c5b23b5ffb","2169027","FMNH","Birds","481456","Oriolus larvatus rolleti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"b3246408-1d77-46ff-afff-c0a471551b14","2169028","FMNH","Birds","481457","Oriolus larvatus rolleti","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6a3d71c4-1a37-4fbc-b1aa-86ae7e98fa77","2169029","FMNH","Birds","481455","Oriolus larvatus rolleti","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"43133e2b-8838-44a2-89c2-848861caf71a","2168933","FMNH","Birds","481430","Batis soror","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"0297b30b-836f-4a50-8ce1-3973e707bd90","2168934","FMNH","Birds","481433","Batis soror","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"25e1cf8a-3277-4a12-a4b9-d1b2635c656d","2168936","FMNH","Birds","481428","Batis soror","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"5324f757-8f93-4b9e-9cb9-d65f351bfee6","2168937","FMNH","Birds","481431","Batis soror","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a8a6658d-4253-4a3f-b59b-369365ef09e1","2168938","FMNH","Birds","481429","Batis soror","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"1de8a2fe-6fe3-4fae-af5d-bb81aa90e5d3","2168939","FMNH","Birds","481432","Batis soror","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"66c0a589-9e9e-4744-bddb-302963fdbba7","2168963","FMNH","Birds","481611","Euplectes ardens ardens","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"2806d716-93aa-4b99-9555-c522f8cb467b","2168964","FMNH","Birds","481612","Euplectes ardens ardens","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"e6f69c51-6441-4330-97c7-1d775afc5877","2168965","FMNH","Birds","481613","Euplectes ardens ardens","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"54625b74-b7df-4bed-910d-c50ebbb0d4fb","2168966","FMNH","Birds","481614","Euplectes ardens ardens","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"24a5f292-dcbe-45fa-b2e5-7d5eb422abb3","2168967","FMNH","Birds","481607","Euplectes ardens ardens","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"2055f9fc-7347-472f-b6e2-9a2caf920f6e","2168968","FMNH","Birds","481608","Euplectes ardens ardens","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"f23e9bee-8f7b-4c54-bb87-9b610b0cfea4","2168969","FMNH","Birds","481609","Euplectes ardens ardens","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"89f6d7aa-5474-486a-a53f-4f431c410cf3","2168970","FMNH","Birds","481610","Euplectes ardens ardens","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"bafd15a6-1187-4071-94ba-9e8d761aa0f8","2169026","FMNH","Birds","481406","Nicator gularis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"3dd1ab31-6f41-4f3c-a6df-b1f08b1e4c0b","2169044","FMNH","Birds","481319","Pycnonotus barbatus layardi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"c10965ec-e0b0-406c-8c5b-b67cfbdc5fd9","2169045","FMNH","Birds","481324","Pycnonotus barbatus layardi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"8ce49e54-6708-4c78-8484-e0b67f034e91","2169046","FMNH","Birds","481325","Pycnonotus barbatus layardi","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"1df1ad9e-6e3b-4a37-90a3-dc6a0a1c8af0","2169047","FMNH","Birds","481320","Pycnonotus barbatus layardi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"32ef3804-8d7b-4466-8920-2e2e00581097","2169048","FMNH","Birds","481323","Pycnonotus barbatus layardi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"02aed56a-1b54-47c3-b5f9-e62e698d75a9","2169049","FMNH","Birds","481326","Pycnonotus barbatus layardi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"051eb711-26a6-4cd6-90fa-778c9f923b6b","2169050","FMNH","Birds","481327","Pycnonotus barbatus layardi","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"fea32d07-0507-4808-9093-61a2219b4aaa","2169051","FMNH","Birds","481322","Pycnonotus barbatus layardi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"f4d4c456-a2fb-45aa-8dd5-b0de8e75c142","2169055","FMNH","Birds","481335","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"71767ca0-4888-41cf-9ef5-f435bfee1d7b","2169056","FMNH","Birds","481337","Pycnonotus milanjensis milanjensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"8dcdb2c1-436e-4756-a991-484e40b40c2a","2168940","FMNH","Birds","481426","Camaroptera brevicaudata beirensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"0ef55761-807c-42aa-bfd5-a6f1f0789e6e","2168941","FMNH","Birds","481427","Camaroptera brevicaudata beirensis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"fb5cadd7-c892-4276-91dd-9e2fba29fd90","2168942","FMNH","Birds","481425","Camaroptera brevicaudata beirensis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"54b3ac10-8608-4ac5-ba29-c5556373625e","2169040","FMNH","Birds","481388","Pogonocichla stellata orientalis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"c488d334-68f6-4ad5-806f-8cf52c4636e6","2169041","FMNH","Birds","481385","Pogonocichla stellata orientalis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"42ae99ff-4fea-4685-ab86-c95dca33d4c8","2169057","FMNH","Birds","481371","Saxicola torquata","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"6174cc88-b90b-4dca-bb01-954fa00c2906","2169058","FMNH","Birds","481373","Saxicola torquata","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"0917ad07-b60d-464c-b663-9dde6d776ef9","2169059","FMNH","Birds","481374","Saxicola torquata","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"4f9832c6-e408-42f7-8808-929c14a54807","2169073","FMNH","Birds","481589","Zosterops senegalensis anderssoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"6a063c79-732c-4603-834f-5af5b08a1558","2168977","FMNH","Birds","481307","Indicator variegatus variegatus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"8d3e5122-29da-4c57-979f-d513db65bb10","2168950","FMNH","Birds","481304","Dendropicos fuscescens hartlaubii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"e96ffe4c-277c-4b96-bfa5-2e570655ebd9","2168932","FMNH","Birds","481308","Apaloderma narina narina","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"7fe486b8-81d7-4171-86a4-28aa5d4d0e3b","2168951","FMNH","Birds","481438","Dicrurus ludwigii ludwigii","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"016fdfd6-51de-4040-abbd-5ce34615ecd3","2168978","FMNH","Birds","481601","Lagonosticta rhodopareia jamesoni","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"17260c36-b75a-42ff-a52d-d7491e384949","2168979","FMNH","Birds","481600","Lagonosticta rhodopareia jamesoni","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"4bca2fe7-1590-472a-9e9b-9c1d7de8932e","2168980","FMNH","Birds","481602","Lagonosticta rhodopareia jamesoni","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"dcab91e3-6f0d-433c-94f4-8eafbcf4b500","2168981","FMNH","Birds","481595","Lagonosticta rubricata haematocephala","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"5ac25694-ea7f-4031-b6e3-75a5227685d6","2168982","FMNH","Birds","481597","Lagonosticta rubricata haematocephala","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"ed1ca51d-25d9-4abf-a095-38fffe471be6","2168983","FMNH","Birds","481598","Lagonosticta rubricata haematocephala","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"6e4e7c7c-e4f4-40ea-860b-70ce78f94872","2168984","FMNH","Birds","481599","Lagonosticta rubricata haematocephala","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"5e4ed5b3-e6f8-4e51-ab8b-36d2ce72afdc","2168985","FMNH","Birds","481596","Lagonosticta rubricata haematocephala","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a1644e38-9ff9-4b5f-b7b9-80abd75864c1","2169061","FMNH","Birds","481620","Serinus sulphuratus shelleyi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"e7db94a7-5666-40c3-90cb-35d59995c3c3","2169062","FMNH","Birds","481621","Serinus sulphuratus shelleyi","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"7113c696-c2a1-4b0c-af90-097b7cc77811","2169042","FMNH","Birds","481306","Psalidoprocne orientalis orientalis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"67275688-89dd-4a5a-a0d1-a152804d77ac","2169043","FMNH","Birds","481305","Psalidoprocne orientalis orientalis","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"31858bcb-6c21-446c-a67d-0e6903fbe771","2168952","FMNH","Birds","481362","Dryoscopus cubla chapini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"2d4a34a6-7900-4acd-b30d-085d1ddab0c3","2168953","FMNH","Birds","481363","Dryoscopus cubla chapini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"5c408961-dc22-4343-9c9c-5b9b500737af","2168954","FMNH","Birds","481364","Dryoscopus cubla chapini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"08d8d264-4f82-4939-b66c-4a44e5738991","2168955","FMNH","Birds","481368","Dryoscopus cubla chapini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","",""
"ef21aef3-62ac-4dde-a2ca-db4fca2fb217","2168956","FMNH","Birds","481369","Dryoscopus cubla chapini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"94a58b75-4c6e-4155-ba0e-5ac046bf1123","2168957","FMNH","Birds","481370","Dryoscopus cubla chapini","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"2060e24c-0672-4931-b5b1-f429b0073761","2168958","FMNH","Birds","481365","Dryoscopus cubla chapini","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"a57be788-a4c8-475c-b57c-faef504668fb","2168959","FMNH","Birds","481366","Dryoscopus cubla chapini","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"b9a8c68b-1879-4a5d-ac6a-9a00f1377550","2168960","FMNH","Birds","481367","Dryoscopus cubla chapini","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"03d8b091-a5df-48a3-ad10-f52e875defc8","2168988","FMNH","Birds","481407","Malaconotus blanchoti hypopyrrhus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"a11f9dcf-e11a-4c4e-964d-f2c89bd47a00","2169065","FMNH","Birds","481345","Tchagra minuta anchietae","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","",""
"b3317cc5-c79a-49f1-855c-a14c9fff8db6","2169066","FMNH","Birds","481619","Tchagra senegala orientalis","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
"280b33d2-fb59-4f76-91be-2f3983150f2f","2169067","FMNH","Birds","481631","Tchagra senegala orientalis","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","",""
