"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11cb0d23-a230-4330-b7de-ebf475d50168","3386938","FMNH","Insects","FMNHINS 0003 386 938","Nematus Panzer, 1801","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"bcd095eb-a7bb-4a10-b157-af0909516181","3390216","FMNH","Insects","FMNHINS 0003 390 216","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"fd12000f-04ed-48e3-b20c-32acba386dfb","3390215","FMNH","Insects","FMNHINS 0003 390 215","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"53e4c439-2010-4fcf-826c-f0a96a26b757","3390217","FMNH","Insects","FMNHINS 0003 390 217","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"774c2d15-1ffe-4d48-9287-9ecb7d2196a6","3389816","FMNH","Insects","FMNHINS 0003 389 816","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"80c38ce1-27bd-4039-9ad6-313164c594d6","3390211","FMNH","Insects","FMNHINS 0003 390 211","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"a8024771-3211-4f61-a348-96105f60062d","3390212","FMNH","Insects","FMNHINS 0003 390 212","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"8fddd1f8-bb7c-4c4b-bd5b-5a7e40a30a99","3390213","FMNH","Insects","FMNHINS 0003 390 213","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"fdea75a4-4474-4338-a6df-35618df1b16c","3390214","FMNH","Insects","FMNHINS 0003 390 214","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"e83ea41c-a293-471c-9cf7-b3398867b4f2","3385684","FMNH","Insects","FMNHINS 0003 385 684","Urocerus gigas flavicornis (Fabricius, 1781)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"fa2e4d66-4047-4d6a-b233-58a6eddc77a8","3388230","FMNH","Insects","FMNHINS 0003 388 230","Pemphredon montana Dahlbom, 1838","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"436d61cc-dc99-44ef-9112-5dd369854e7d","3203940","FMNH","Insects","FMNHINS 0003 203 940","Ibalia leucospoides ensiger Norton, 1862","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"e3c031e3-47eb-47e0-a555-071035df9d35","3390210","FMNH","Insects","FMNHINS 0003 390 210","Ichneumoninae","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"84679436-071e-4976-8315-2d0b293416c8","3200123","FMNH","Insects","FMNHINS 0003 200 123","Vespula acadica (Sladen)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9577d6b9-5e90-4c61-95a9-a9c051316bb2","3200290","FMNH","Insects","FMNHINS 0003 200 290","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9c4b2570-cbc4-41ac-adec-91223ce644db","3200294","FMNH","Insects","FMNHINS 0003 200 294","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2ee07454-16d0-4446-918c-e8bf162bc107","3200295","FMNH","Insects","FMNHINS 0003 200 295","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"0cb288c3-8e2d-4bc4-ab18-651b68dc7777","3200296","FMNH","Insects","FMNHINS 0003 200 296","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"f978bfa0-aead-4677-8852-5073bf3af01d","3200288","FMNH","Insects","FMNHINS 0003 200 288","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"108c98e9-6691-4abd-84c3-e40f0e193bcd","3200122","FMNH","Insects","FMNHINS 0003 200 122","Vespula acadica (Sladen)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"15d1c08e-caf5-4ec0-9a6a-e2a2826d9544","3200297","FMNH","Insects","FMNHINS 0003 200 297","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2fc2a284-f8d2-438d-9e9e-f70aa8ac4299","3200291","FMNH","Insects","FMNHINS 0003 200 291","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2fbab038-957d-42a1-8b87-45ded548a598","3200292","FMNH","Insects","FMNHINS 0003 200 292","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"28c0c341-8da2-43ea-b8c2-a90fb091777a","3386915","FMNH","Insects","FMNHINS 0003 386 915","Pristiphora erichsonii Hartig","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"fb0d7aa8-90b4-4d4a-885b-348f4bc5fc0c","3386916","FMNH","Insects","FMNHINS 0003 386 916","Pristiphora erichsonii Hartig","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"29995539-e917-4d7e-a9f2-f276a45af2e6","3385685","FMNH","Insects","FMNHINS 0003 385 685","Urocerus gigas flavicornis (Fabricius, 1781)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"e4269f02-3c77-4292-b54c-a3f8db09ad53","3198633","FMNH","Insects","FMNHINS 0003 198 633","Anthophora (Melea) bomboides","","R. D. Maina","","","Canada","Yukon","","","","","62.5813","-131.265","1",""
"dab3ddec-938e-4df2-9e41-bc9571e28699","3136126","FMNH","Insects","FMNHINS 0003 136 126","Megachile relativa Cresson, 1878","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"7460f6af-5605-47ad-927a-7f077339fa40","3136127","FMNH","Insects","FMNHINS 0003 136 127","Megachile relativa Cresson, 1878","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"09065c43-7e04-467d-8217-70fc50aa8445","3198635","FMNH","Insects","FMNHINS 0003 198 635","Andrena Fabricius, 1775","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"4ab9f6e9-8dca-4d0f-bc16-a9c6cc174f97","3200896","FMNH","Insects","FMNHINS 0003 200 896","Dolichovespula arenaria (Fabricius, 1775)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"3bbd4a91-3184-44c5-b3f2-67dbd388362d","3200897","FMNH","Insects","FMNHINS 0003 200 897","Dolichovespula arenaria (Fabricius, 1775)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"a9e8e1b0-843d-4768-b93c-b27cd41b1168","3200898","FMNH","Insects","FMNHINS 0003 200 898","Dolichovespula arenaria (Fabricius, 1775)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"e96286f5-b369-4d5b-89bd-816eccb0b727","3389146","FMNH","Insects","FMNHINS 0003 389 146","Therion morio (Fabricius, 1781)","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"cb48bf95-eeee-45ef-83d4-2bff23d2ba8f","3386876","FMNH","Insects","FMNHINS 0003 386 876","Dolerus Panzer, 1801","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"a05ccc64-a082-4da8-8915-bec041849ac8","3386877","FMNH","Insects","FMNHINS 0003 386 877","Dolerus Panzer, 1801","","V. Reaves, M. Hollander","","","Canada","Quebec","","","","","45.6519","-74.3169","1",""
"337e369a-712e-4c2b-9c3d-ffb18326a306","3188065","FMNH","Insects","FMNHINS 0003 188 065","Apis mellifera Linnaeus, 1758","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"d3e64d7d-27ef-4ffd-af4f-0ea3f8fa085d","3439026","FMNH","Insects","FMNHINS 0003 439 026","Alysia alticola Latreille, 1804","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"5e7668a3-b043-4b7a-a9cd-86213e67aa76","3387117","FMNH","Insects","FMNHINS 0003 387 117","Tenthredinidae Latreille, 1802","","H. S. Dybas","","","Canada","Quebec","","","","","47.15","-72.2833","1",""
"9eeb11c9-d712-43c4-968f-9babbdb57841","3138590","FMNH","Insects","FMNHINS 0003 138 590","Hylaeus Fabricius, 1804","","E. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","1",""
"95017a32-8a57-4273-8cc1-147c9a02b8f7","3138591","FMNH","Insects","FMNHINS 0003 138 591","Hylaeus Fabricius, 1804","","E. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","1",""
"709f571f-b349-441a-b245-bf0dc9654619","3138592","FMNH","Insects","FMNHINS 0003 138 592","Hylaeus Fabricius, 1804","","E. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","1",""
"e360be65-1aa7-41a0-89b6-f315b5783801","3200262","FMNH","Insects","FMNHINS 0003 200 262","Dolichovespula norwegica (Fabricius, 1781)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ccae558e-c9e1-46e0-a064-1e7258a710ed","3200261","FMNH","Insects","FMNHINS 0003 200 261","Dolichovespula norwegica (Fabricius, 1781)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"dc2f6920-8775-487a-9598-0603ed4c91f6","3439157","FMNH","Insects","FMNHINS 0003 439 157","Bracon Fabricius, 1804","","E. Webb","","","Canada","British Columbia","","","","","55.7899","-120.315","1",""
