"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c0bb779-c57b-442e-be4f-2aef1082009c","614760","FMNH","Fishes","22133","Ostorhinchus novemfasciatus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","4",""
"358dee20-558e-4f5b-93f2-b99dff180ea0","642770","FMNH","Fishes","63497","Ostorhinchus novemfasciatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"e03d3874-9744-4b3e-9fc7-def1564d2477","642795","FMNH","Fishes","63522","Rhinecanthus aculeatus","","John G. Shedd Aquarium","Z63522","Fiji","Fiji","","","","alc","","","","1",""
"4918fb0b-50ed-45c5-ae4a-5633206e675e","642797","FMNH","Fishes","63524","Arothron immaculatus","","John G. Shedd Aquarium","Z63524","Fiji","Fiji","","","","alc","","","","1",""
"ad4af65e-1639-43e8-9aca-a2661cdc05d2","642796","FMNH","Fishes","63523","Oxymonacanthus longirostris","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"c5445aee-15c0-4b84-8070-3c32d5247570","642776","FMNH","Fishes","63503","Plectorhinchus chaetodonoides","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"120ed1fd-c859-4e14-a757-e51209609df1","642786","FMNH","Fishes","63513","Synanceia verrucosa","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"7b315851-9461-4118-8f32-4a05f7459ac2","614971","FMNH","Fishes","21188","Atherina forskali","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","10",""
"db62caf4-c55f-4844-b2d5-ed559d79e62e","613906","FMNH","Fishes","17700","Gymnothorax richardsoni","","","CPE1929-173","Fiji","Fiji","","","","alc","","-18.1878","178.52","9",""
"1ec62e1a-0fe9-4a46-a6eb-f9ec2b43ffc5","613170","FMNH","Fishes","17281","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"9cefe6ca-866f-4190-a21e-f23ade0ee6e9","613639","FMNH","Fishes","17274","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","","","-17.733","178.797","",""
"66b0f915-23f0-4bdd-b47b-e9b10857acd3","613643","FMNH","Fishes","17278","Atherina ovalaua","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","","","-17.733","178.797","",""
"7ae9a2f3-690c-42cb-94a8-b496fd21449c","614958","FMNH","Fishes","21076","Choeroichthys sculptus","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","5",""
"c86d5afa-2d90-4e1b-b575-54fc8b804abc","616156","FMNH","Fishes","24863","Echeneis naucrates","","","CPE1929-203","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"3ca7dfff-8a67-46e3-93e3-3cead2fa5a90","615546","FMNH","Fishes","24603","Stenogobius","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"19e77c62-ad53-47e2-8eb8-560035998865","616114","FMNH","Fishes","24345","Eleotris fusca","","","CPE1929-194","Fiji","Fiji","","","","alc","","","","2",""
"124cd24d-bbd0-4d33-98f5-1af73eded104","613894","FMNH","Fishes","17686","Leiuranus semicinctus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"699e894b-ae4f-45a4-af11-ba7ff742bc81","616194","FMNH","Fishes","25124","Salarias fasciatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"ac530852-e9a7-4a50-a03e-b5f9448ccced","615705","FMNH","Fishes","22984","Chaetodon citrinellus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"ad1cc59a-e5ca-440f-95e9-587dc7ba709c","615389","FMNH","Fishes","22527","Epinephelus merra","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","5",""
"f477ff4f-67ea-4531-8f20-d32037c36de7","615523","FMNH","Fishes","24474","Amblygobius phalaena","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","3","Yes"
"207f088d-63fe-43c7-abb7-39c70c38829f","615735","FMNH","Fishes","23027","Chaetodon vagabundus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"4f0dd8f2-a3f4-427d-b9c9-8e3f19f897b2","616059","FMNH","Fishes","24156","Halichoeres trimaculatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"06f3f6f7-a613-4bd7-83f2-992e069f0828","615393","FMNH","Fishes","22536","Grammistes sexlineatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"c44d749a-8e47-41f7-973e-fb5ed8b989d4","616193","FMNH","Fishes","25121","Salarias fasciatus","","","CPE1929-202","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"05d646a7-4b5e-457b-8b75-7c69992eb96d","615538","FMNH","Fishes","24576","Callogobius sclateri","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","10",""
"32d49197-3a4f-450b-89e3-83447064729b","616058","FMNH","Fishes","24134","Halichoeres trimaculatus","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","22",""
"869994bf-5023-4dcc-a03e-7a03ee2d20e9","615540","FMNH","Fishes","24590","Callogobius sclateri","","","CPE1929-47","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"b82d9df0-a448-4298-8151-6d78dd5c1a9b","615006","FMNH","Fishes","21440","Sphyraena jello","","","CPE1929-50","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"cfcf0a94-bdc6-4e82-814e-aaac518e592f","616063","FMNH","Fishes","24167","Novaculichthys taeniourus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"ce36ee6a-5f3f-4408-a939-3d808de06c54","616072","FMNH","Fishes","24197","Thalassoma hardwickii","","","CPE1929-185","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"2d652e34-b174-4cab-8fde-edf23dab0e34","665387","FMNH","Fishes","86728","Holotrachys","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","1",""
"aa7c16e8-5a33-416b-bb6f-0756fe4329ef","616084","FMNH","Fishes","24221","Scarus dimidiatus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"e6374355-1a4d-4c26-8a76-946298847d37","626164","FMNH","Fishes","47800","Callyodon rubroviolaceus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","4",""
"de00b6b5-1e50-4027-a44e-345968453d4f","626139","FMNH","Fishes","47775","Pseudogobiodon citrinus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"5b0e683f-81b4-4115-9582-f02216d2aeb3","626171","FMNH","Fishes","47807","Pseudupeneus chryserydros","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"367c4665-ce92-41d7-8993-4f6499b47dd0","626166","FMNH","Fishes","47802","Pseudupeneus indicus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","3",""
"6b5cdc3f-caa1-4158-8bd2-45330cea5f37","667295","FMNH","Fishes","88931","Pseudupeneus indicus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"9feaf094-e061-4059-b6f3-19724c45fbf4","627405","FMNH","Fishes","47749","Fibramia lateralis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"fa85e2a3-c477-44a9-870b-b3e2d70d787e","667033","FMNH","Fishes","88084","Flammeo opercularis","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","1",""
"457973a2-425f-4a66-bbb7-68fb7351181f","667026","FMNH","Fishes","88077","Flammeo sammara","","R. L. Bolin, party","TV-278","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","6",""
"dafc9ca6-e547-4e99-9a9d-7d6bd39cde59","667031","FMNH","Fishes","88082","Flammeo sammara","","R. L. Bolin, party","TV-278","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","1",""
"4e8640db-910a-411f-a4a3-7c2253a7b0d8","667028","FMNH","Fishes","88079","Flammeo sammara","","R. L. Bolin, party","TV-279","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","2",""
"3a7f0be7-61fb-4f7f-a860-602a5884d847","615058","FMNH","Fishes","21515","Platax orbicularis","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"1e0b1f65-af1c-4af4-92c2-577935b6fd29","616137","FMNH","Fishes","24754","Rhinogobius decoratus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","4",""
"08dd14cb-dcd3-437e-85f0-72e76943a281","616139","FMNH","Fishes","24759","Rhinogobius neophytus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","3",""
"abe89a32-18ab-4cb0-a083-8a2758836a06","616138","FMNH","Fishes","24758","Rhinogobius neophytus","","","CPE1929-202","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"9cd1d07e-ec05-4afe-8a95-85f0595407a8","616140","FMNH","Fishes","24762","Rhinogobius scapulopunctatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","10",""
"ce1d0a5f-1223-48a9-ad6d-d068ddafcb2f","614972","FMNH","Fishes","21198","Atherinomorus lacunosus","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","17",""
"0d7ff22f-0cd8-4aab-abc7-f197abab522b","665556","FMNH","Fishes","86832","Sargocentron diadema","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","2",""
"3bd6cbb3-f443-46dd-91ce-9f0366f0e586","665862","FMNH","Fishes","86906","Holocentridae","","R. L. Bolin, party","TV-27","Fiji","Fiji","","poison","","alc","","-18.8417","178.536","1",""
"b9f7c2bc-d391-40fd-a2f9-06da58521a31","665549","FMNH","Fishes","86825","Sargocentron diadema","","R. L. Bolin, party","TV-27","Fiji","Fiji","","poison","","alc","","-18.8417","178.536","4",""
"66ae733f-e9c7-4f20-98e1-697bb3430fc5","665863","FMNH","Fishes","86907","Neoniphon sammara","","R. L. Bolin, party","TV-27","Fiji","Fiji","","poison","","alc","","-18.8417","178.536","4",""
"9c6aee93-38b7-45e6-8a6b-cd42a296c486","642766","FMNH","Fishes","63493","Holocentrus laevis","","John G. Shedd Aquarium","Z63493","Fiji","Fiji","","","","alc","","","","33",""
"6ef2d5dd-98c3-472d-9887-5344b80a9993","642767","FMNH","Fishes","63494","Holocentrus sammara","","John G. Shedd Aquarium","Z63493","Fiji","Fiji","","","","alc","","","","8",""
"703f106b-5e75-4367-aa66-f8565ff47809","618520","FMNH","Fishes","32816","Holocentrus sammara","","John G. Shedd Aquarium","Z32791","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"05bfcd1e-d619-40bc-96e6-6cb2187ec0b0","613766","FMNH","Fishes","17643","Encrasicholina heteroloba","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","2",""
"fcb769d5-3bd6-4fae-b080-42b083b26e33","616175","FMNH","Fishes","24940","Salarias alboguttatus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","29",""
"b1721226-2eba-4915-a73f-bc92156c2251","616177","FMNH","Fishes","24972","Salarias caudolineatus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"331ed587-67fa-43f8-8957-db1b863cacc9","616189","FMNH","Fishes","25055","Salarias edentulus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"fb2d498b-6035-4f54-b75a-e153a2732c1a","616283","FMNH","Fishes","25131","Salarias lineatus","","","CPE1929-205","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"0715b81c-b373-4cc6-958e-7930f50d3d8b","616284","FMNH","Fishes","25132","Salarias margaritatus","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","8",""
"bab98503-d256-4440-8ae5-95758330003a","659983","FMNH","Fishes","81915","No id.","","R. L. Bolin, party","TV-24","Fiji","Fiji","","","","alc","","-18.1153","178.379","1",""
"3d7d4c89-e6a7-4434-8de2-fd3d49785781","626140","FMNH","Fishes","47776","Scolopsis ciliatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"a4c0265e-f968-499d-8e34-18a0a2123cdd","642768","FMNH","Fishes","63495","Myripristis microphthalmus","","John G. Shedd Aquarium","Z63493","Fiji","Fiji","","","","alc","","","","1",""
"e8c07fa0-0e4a-4d80-b855-f66213c006ce","613983","FMNH","Fishes","17977","Myripristis microphthalmus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"fe078738-3265-4235-a099-303868e257e3","665859","FMNH","Fishes","86903","Neoniphon argenteus","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","5",""
"f80f8099-3e20-42b8-ad53-a5d682b932c8","616195","FMNH","Fishes","25125","Salarias fasciatus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","3",""
"f7bc63d1-589a-44e0-a433-ec3aff690601","613892","FMNH","Fishes","17684","Muraenichthys macropterus","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"6314308e-40ba-4e3a-bbc2-ffe82edbc28b","627396","FMNH","Fishes","47740","Abudefduf biocellatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"439650dd-14cb-4240-9399-7c0c316c8cfd","627397","FMNH","Fishes","47741","Abudefduf biocellatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"39189ae3-f90f-483d-a9c2-76cc365b241d","627398","FMNH","Fishes","47742","Chrysiptera biocellata","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"bad742b9-778d-401f-b8a5-07d12f5babd7","670773","FMNH","Fishes","91894","Parascorpaena mossambica","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","2",""
"27b3b799-3551-46c6-810b-5371314a4761","615917","FMNH","Fishes","23568","Abudefduf brownriggi","","","CPE1929-214","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"724b5cbb-df2e-466b-83e8-f70725380153","615919","FMNH","Fishes","23584","Abudefduf brownriggi","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","15",""
"2a5ccd3d-1216-4fca-b987-a252ecb7038a","615918","FMNH","Fishes","23569","Abudefduf brownriggi","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","15",""
"aa479ab2-3b4a-4cdb-8b4d-3ed119c8261e","627402","FMNH","Fishes","47746","Abudefduf coelestinus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"a0eb2dd5-df31-4c8a-939a-838384188c38","615929","FMNH","Fishes","23633","Abudefduf coelestinus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","11",""
"78f1e6fa-8e91-46a3-94fe-3d92b7007d35","627399","FMNH","Fishes","47743","Abudefduf glaucus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","2",""
"34064bd2-7e02-433b-951c-b0968bc7bfa6","615810","FMNH","Fishes","23191","Scorpaenodes scabra","","","CPE1929-42","Fiji","Fiji","","","","alc","","-17.733","178.797","5","Yes"
"9dfafa9b-15c3-4868-8aee-9ae0f810389f","615809","FMNH","Fishes","23190","Scorpaenodes scabra","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1","Yes"
"b89096dc-04c4-437f-8d15-94f4ded98b04","615935","FMNH","Fishes","23675","Abudefduf glaucus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"287e11bf-b2b4-4271-a754-cd4f319dcf03","615943","FMNH","Fishes","23695","Abudefduf leucozona","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"25eec9be-e5f1-41d0-81d5-d2496cbd767b","615814","FMNH","Fishes","23209","Sebastapistes bynoensis","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","31",""
"f8e10899-a58e-4a52-89be-e1c26ff8db0a","615813","FMNH","Fishes","23206","Sebastapistes bynoensis","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"a8cf10a6-5ad1-4e37-9fa8-5339d1d2cae8","667293","FMNH","Fishes","88929","Ostraciidae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"c7fe5f81-6630-4e1f-b820-c2535cec2534","670741","FMNH","Fishes","91862","Ostraciidae","","John G. Shedd Aquarium","Z91862","Fiji","Fiji","","","","alc","","","","1",""
"0bfb0e61-e5ca-48cc-8c81-6a71eba3f705","615950","FMNH","Fishes","23723","Abudefduf saxatilis","","","CPE1929-224","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"3ede68c0-985b-45ae-bf72-c8049172f962","626169","FMNH","Fishes","47805","Ostracion cornutus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"8c15e00b-ff8e-49af-8c6c-9f698538d1ec","627401","FMNH","Fishes","47745","Abudefduf uniocellatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","10",""
"1c5f0224-ab25-4591-871a-3ed4e12b1061","615958","FMNH","Fishes","23746","Abudefduf uniocellatus","","","CPE1929-185","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"4cd90fee-15dc-4b97-bfed-da2adb46e660","615248","FMNH","Fishes","21802","Abudefduf zonatus","","John G. Shedd Aquarium","Z21800","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"b43d03f0-3061-486f-bfd3-fbefc639e4b4","615035","FMNH","Fishes","21486","Selar macrophthalmus","","","CPE1929-51","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"382c28b7-91ac-42c2-ade5-4afd0e19eb58","625227","FMNH","Fishes","46053","Acanthurus triostegus triostegus","","John G. Shedd Aquarium","Z46016","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"fa54a40d-f04e-473b-8764-e3fe10f9ae60","668197","FMNH","Fishes","88916","Serranidae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"fa188f83-8183-4d4f-a050-409c39c58c30","642755","FMNH","Fishes","63482","Dendrochirus zebra","","John G. Shedd Aquarium","Z63482","Fiji","Fiji","","","","alc","","","","10","No"
"6026eb9d-6155-43e8-a2e3-dbf3376f9bdf","642752","FMNH","Fishes","63479","Dendrochirus brachypterus","","John G. Shedd Aquarium","Z63479","Fiji","Fiji","","","","alc","","","","1","No"
"3aab5998-59f4-49a6-b19b-377d98b162d9","626159","FMNH","Fishes","47795","Plectorhinchus pictus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1","No"
"73de7e64-ef57-4003-8a7e-5906388e6e78","626443","FMNH","Fishes","47920","Plesiops corallicola","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"1e39be1c-9560-48cd-8762-eb3b153b33ca","670711","FMNH","Fishes","91832","Siganidae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"1189d3f5-cbff-4761-a786-6fe4e3da059a","615003","FMNH","Fishes","21437","Sphyraena barracuda","","","CPE1929-37","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"3b708ac9-38a8-471b-9854-d15c7b18f035","614794","FMNH","Fishes","22318","Ambassis vaivasensis","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","66",""
"a580c86c-bb13-45ad-91da-dfd214493865","615011","FMNH","Fishes","21450","Rastrelliger brachysoma","","","CPE1929-54","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"62bfd1c7-8a55-4852-8467-508631452cea","670765","FMNH","Fishes","91886","Scaridae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"f06a65c1-66b5-4318-afaa-3bc219569a28","670712","FMNH","Fishes","91833","Scaridae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"9a894b94-7964-4151-8205-db2968556ca3","627411","FMNH","Fishes","47755","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"2f95968f-866b-4fde-aa87-38609055d397","627413","FMNH","Fishes","47757","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"1cdba0ba-3e28-4776-8270-a025a07cb7e4","627415","FMNH","Fishes","47759","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"23cae50f-ea24-449b-889f-1ed008ef4b3e","627412","FMNH","Fishes","47756","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"6b56fa2d-36f4-4694-8a9a-dc0f082a4fd3","627414","FMNH","Fishes","47758","Amphiprion melanopus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"afe22c56-00f6-4b20-8cda-12f5a4e62566","653991","FMNH","Fishes","74940","Amphiprion melanopus","","","Z74940","Fiji","Fiji","","","","alc","","","","1",""
"8a5673e8-f963-4cf4-80b0-a5b9e227d21e","653992","FMNH","Fishes","74941","Amphiprion melanopus","","","Z74941","Fiji","Fiji","","","","alc","","","","1",""
"a9ce722a-f736-47a9-ae51-ed5b6e116836","642759","FMNH","Fishes","63486","Stegostoma fasciatum","","John G. Shedd Aquarium","Z63486","Fiji","Fiji","","","","alc","","","","1",""
"38126ba2-f1f6-4ac2-9937-54e778f77034","675515","FMNH","Fishes","96673","Stolephorus buccaneeri","","R. Lee","Z96673","Fiji","Fiji","","","","","","","","2",""
"bde365c9-ef68-4dfe-b67e-d5fb92681266","613767","FMNH","Fishes","17645","Stolephorus apiensis","","","CPE1929-36","Fiji","Fiji","","","","alc","","-17.7121","178.763","1",""
"16672e9a-703d-4cd0-8ea3-d1e10aaf1bf6","616322","FMNH","Fishes","25254","Stephanolepis melanocephalus","","","CPE1929-208","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"e2967dc2-e3e4-42ba-b710-69d788424eb0","667297","FMNH","Fishes","88933","Stethojulis axillaris","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"565e1cda-846c-4260-8d6d-34a255a5458b","616068","FMNH","Fishes","24188","Stethojulis axillaris","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","4",""
"f30c5d36-6682-4d47-a8dd-1e440b6a966a","613221","FMNH","Fishes","17354","Aparrius aurocingulus","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"b91071ec-8c96-4993-9fbf-2b6abb0b6e6c","613222","FMNH","Fishes","17355","Aparrius aurocingulus","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"9d29649a-277d-4549-9def-585de2d8e339","613895","FMNH","Fishes","17687","Aphthalmichthys abbreviatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"8a83946d-b1ea-4d09-8461-3231477f5399","613896","FMNH","Fishes","17688","Aphthalmichthys javanicus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"194f8b5d-4198-4238-9d64-2989b44f22ac","613937","FMNH","Fishes","17883","Zenarchopterus dispar","","","CPE1929-36","Fiji","Fiji","","","","alc","","-17.7121","178.763","16",""
"1e4f7bcc-aecc-48b1-bdef-a51b4dc2f6e9","613936","FMNH","Fishes","17882","Zenarchopterus dispar","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"a1935c6e-dfba-4783-9c17-bc727b293ea7","613935","FMNH","Fishes","17881","Zenarchopterus dispar","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"da618ce2-0341-4756-aa78-31ff98a11ce2","626150","FMNH","Fishes","47786","Asterropteryx semipunctatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"33ecb15c-f09e-45d0-96e4-d18814e004ed","616099","FMNH","Fishes","24273","Asterropteryx semipunctatus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","17",""
"dacb8194-7d6d-45c1-84ff-91a8557cf21c","616098","FMNH","Fishes","24258","Asterropteryx semipunctatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","15",""
"fbd475f1-e19d-4661-9dc8-e5e62c72fb19","616097","FMNH","Fishes","24236","Asterropteryx semipunctatus","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","22",""
"82f1b492-b5c9-46b3-a378-afab5d81e0cd","616334","FMNH","Fishes","25268","Arothron reticularis","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1","No"
"950f6c3a-ad01-4a48-b8ee-3764ab937afa","614961","FMNH","Fishes","21084","Corythoichthys intestinalis","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"bb9fac41-6c8d-4ac0-be53-bc9448404647","613765","FMNH","Fishes","17641","Stolephorus apiensis","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","2",""
"143f3b7f-36da-41cd-b2b2-7272bfc5728b","613930","FMNH","Fishes","17831","Hemiramphus far","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"1b27db7c-3f85-4687-b3bf-88057a7fdae5","613931","FMNH","Fishes","17832","Hyporhamphus dussumieri","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","5",""
"2b2f3950-7288-47d7-a11b-5a9240f22643","626168","FMNH","Fishes","47804","Thalassoma umbrostigma","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","4",""
"1b994a37-c97f-4d9b-8e5f-fb04c3072447","627420","FMNH","Fishes","47764","Cheilodipterus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"cb026d09-cfba-4f7a-b263-559d943ec095","627421","FMNH","Fishes","47765","Cheilodipterus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"d3e005c6-c77d-4c78-8514-3bbb371ece87","626143","FMNH","Fishes","47779","Plesiops coeruleolineatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"69bd816b-c02f-4268-986f-cac94d0e159a","627408","FMNH","Fishes","47752","Apogon","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"03a457f7-c9f0-4f09-bde3-351b8f3867eb","613768","FMNH","Fishes","17646","Encrasicholina heteroloba","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","5",""
"4fda8d5a-23d8-4cb0-beba-cca88fe7b755","670714","FMNH","Fishes","91835","Nectamia savayensis","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","6",""
