"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"118eb329-2a21-49c0-891c-ad1d81f5408d","3372186","FMNH","Insects","FMNHINS 0003 372 186","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"fbc7a9d9-eda9-4440-ae80-87f0d2c04f7c","3372187","FMNH","Insects","FMNHINS 0003 372 187","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"058fab15-c4ef-49de-8240-6016836500b5","3372188","FMNH","Insects","FMNHINS 0003 372 188","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"f05b28cd-ead1-4b3b-a295-914cf39e7039","3372189","FMNH","Insects","FMNHINS 0003 372 189","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"afc93687-913e-4d12-a965-4281ef38d949","3372185","FMNH","Insects","FMNHINS 0003 372 185","Trichogrammatidae","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1b449e63-8fd3-4822-82ab-7559cfd2021f","3200062","FMNH","Insects","FMNHINS 0003 200 062","Scoliidae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"37fca3ae-8dd6-47d7-a44e-049d2e7b523a","3371637","FMNH","Insects","FMNHINS 0003 371 637","Bethylidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"d8ff58bb-d64e-41ff-9fb5-f67987e12917","3188837","FMNH","Insects","FMNHINS 0003 188 837","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"63f81a4a-492b-450e-8eef-c159dea3ebe1","3188851","FMNH","Insects","FMNHINS 0003 188 851","Trigona","","R. L. Wenzel","","","Guatemala","Guatemala","","","","","14.7159","-90.4969","1",""
"94011113-1dcd-44db-a773-188434b874c2","3188850","FMNH","Insects","FMNHINS 0003 188 850","Trigona","","R. L. Wenzel","","","Guatemala","Guatemala","","","","","14.7159","-90.4969","1",""
"d5dad8ce-f777-4cc2-aecf-f5147ee154f1","3371344","FMNH","Insects","FMNHINS 0003 371 344","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"1d61d927-c283-4c88-8757-c40dc86464c8","3188844","FMNH","Insects","FMNHINS 0003 188 844","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"29bd98fc-5af6-4a07-87d3-e8578cdf189c","3188845","FMNH","Insects","FMNHINS 0003 188 845","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"efab663c-b46d-4813-b695-a75125aed902","3372183","FMNH","Insects","FMNHINS 0003 372 183","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"fe5475fa-86b4-46bd-a7c9-5defbed12b96","3372388","FMNH","Insects","FMNHINS 0003 372 388","Pteromalus Swederus, 1795","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"36583253-72e8-4865-8f5d-4d8e8584b9ec","3188836","FMNH","Insects","FMNHINS 0003 188 836","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"e48c07e3-0a48-4e23-83f0-b27d3d5ef05f","3371343","FMNH","Insects","FMNHINS 0003 371 343","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"1027b8e3-cfcc-4555-9820-97b5f71d6e72","3186101","FMNH","Insects","FMNHINS 0003 186 101","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"af64e0fe-8e55-4350-a66a-38d684bb6074","3371342","FMNH","Insects","FMNHINS 0003 371 342","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"735b7ce4-5c61-4f9c-bf63-ca66526d54aa","3188853","FMNH","Insects","FMNHINS 0003 188 853","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b86f3df0-f73c-471d-8d73-17e1ffc4a6b1","3372180","FMNH","Insects","FMNHINS 0003 372 180","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"ab855643-fc40-4911-94c4-e1e9a837c5b1","3185976","FMNH","Insects","FMNHINS 0003 185 976","Augochlorella Sandhouse, 1937","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"800c8bbd-52d3-496f-b2f7-627f08877f57","3036001","FMNH","Insects","FMNHINS 0003 036 001","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"5e70f591-bed4-4c63-8392-30cc61b50d69","3036002","FMNH","Insects","FMNHINS 0003 036 002","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"cb5944b9-fc9e-4c08-a00b-75cf14f56f2b","3188855","FMNH","Insects","FMNHINS 0003 188 855","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"f28cdca4-8cee-454e-8fd8-eb52bb2173f5","3186367","FMNH","Insects","FMNHINS 0003 186 367","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"af4bac73-40a9-43db-a547-222ff15fdf86","3371341","FMNH","Insects","FMNHINS 0003 371 341","Cynipoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f2a4cea9-17b3-4e65-96d7-2b44700b50e3","3371880","FMNH","Insects","FMNHINS 0003 371 880","Proctotrupidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0fe726f2-ffc1-49d8-a008-1aab4564c2fa","3371441","FMNH","Insects","FMNHINS 0003 371 441","Pelecinidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c11ba26c-9492-45c2-aad3-3e640ad5316b","3200064","FMNH","Insects","FMNHINS 0003 200 064","Scoliidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"9a61232f-6bee-4e0b-9416-0ca383c1d9c5","3371834","FMNH","Insects","FMNHINS 0003 371 834","Diapriidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"a28bf81f-8ae2-4780-a72b-b7aea720291d","3371439","FMNH","Insects","FMNHINS 0003 371 439","Pelecinidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"9c05ec69-be8e-4424-96d6-58601c170166","3371953","FMNH","Insects","FMNHINS 0003 371 953","Gasteruptiidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"e6c580dc-542c-41e0-84e9-ea9f0f57038d","3371413","FMNH","Insects","FMNHINS 0003 371 413","Scelioninae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"b0550bd0-fb0b-4e4e-b7fd-bdbf4b86c844","3372395","FMNH","Insects","FMNHINS 0003 372 395","Gastrancistrus Westwood, 1833","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"56dafb39-52d1-4e51-9f73-3991fb1c28de","3372679","FMNH","Insects","FMNHINS 0003 372 679","Tetrastichus Haliday, 1842","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"70dec759-191d-46d6-ab53-6391138d3fd3","3137839","FMNH","Insects","FMNHINS 0003 137 839","Protandrena Cockerell, 1896","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6cdab40a-a918-4a3c-aff6-6dfe5f62934b","3371879","FMNH","Insects","FMNHINS 0003 371 879","Proctotrupidae","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"5c20121b-611d-4d49-9785-c3e9e4ce8689","3372431","FMNH","Insects","FMNHINS 0003 372 431","Pteromalidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"5f81f3aa-134e-48da-9f06-acb677c151a5","3371642","FMNH","Insects","FMNHINS 0003 371 642","Bethylidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"c24cec04-0117-4b3a-9a0f-9f8967312ddc","3371636","FMNH","Insects","FMNHINS 0003 371 636","Bethylidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"b3a66be4-8863-44cc-9fdb-33d9c5d3f30e","3200102","FMNH","Insects","FMNHINS 0003 200 102","Omicron thoracicum (De Saussure)","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"c2766a4e-02ec-4c9c-91ed-1c648fa0336d","3188856","FMNH","Insects","FMNHINS 0003 188 856","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"201e2860-b140-46f8-9bf3-534b8886549a","3371440","FMNH","Insects","FMNHINS 0003 371 440","Pelecinidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"02260cfc-e10c-4c4f-b27d-8ed0df5c5c78","3188835","FMNH","Insects","FMNHINS 0003 188 835","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"dec1552c-d88a-4f35-8071-b5a61c926622","3188831","FMNH","Insects","FMNHINS 0003 188 831","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"fe5dec18-95b4-4ee2-8186-36439ac68db0","3188832","FMNH","Insects","FMNHINS 0003 188 832","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"164b1f27-a83b-41cc-9a1c-e6d64b02476b","3188833","FMNH","Insects","FMNHINS 0003 188 833","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"abd18d6a-4568-440a-a9e7-7b1f845e7d6e","3188828","FMNH","Insects","FMNHINS 0003 188 828","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"97e00601-cbed-42f3-8e9b-b4a17f8dad10","3188829","FMNH","Insects","FMNHINS 0003 188 829","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"071c1448-139b-4296-afae-ed222fbb6df2","3188830","FMNH","Insects","FMNHINS 0003 188 830","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"43e627f9-21af-4b62-a2e9-8293453748a5","3188827","FMNH","Insects","FMNHINS 0003 188 827","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"a68db667-e9db-45d6-aab3-fa085dfa68f1","3188834","FMNH","Insects","FMNHINS 0003 188 834","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"379cfdba-6b94-439b-827a-a38b5a4715cb","3372503","FMNH","Insects","FMNHINS 0003 372 503","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"892203c4-2ebd-4516-af53-617b40998763","3372504","FMNH","Insects","FMNHINS 0003 372 504","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"e5db03c1-c5e8-41b2-8fd6-81b8bb72b96d","3372502","FMNH","Insects","FMNHINS 0003 372 502","Chrysididae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"5fd33e42-79da-4a90-b38a-57ac994eaed5","3371365","FMNH","Insects","FMNHINS 0003 371 365","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"58d22de8-a63c-4143-8f68-01e2183db979","3036037","FMNH","Insects","FMNHINS 0003 036 037","Xylocopa (Schonnherria) lateralis Say, 1837","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"ecc0ca18-bf9c-4370-a36e-46a1b0ad765b","3188841","FMNH","Insects","FMNHINS 0003 188 841","Trigona","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"68adaca2-b239-4baf-bc3a-8c2f5e5262d3","3371417","FMNH","Insects","FMNHINS 0003 371 417","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"40dc0801-ebbc-4ec8-a051-3f2f7efa1d97","3372197","FMNH","Insects","FMNHINS 0003 372 197","Trichogrammatidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"500f2f30-bb13-4e49-81e5-662c259018ee","3371613","FMNH","Insects","FMNHINS 0003 371 613","Bethylidae","","R. D. Mitchell","","Guatemala Escuintla","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"18ac008f-19c5-4f12-a2bc-868ff795f495","3371355","FMNH","Insects","FMNHINS 0003 371 355","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ffaf07ec-3c4d-481c-a277-ca168667d512","3372322","FMNH","Insects","FMNHINS 0003 372 322","Eupelmus Dalman, 1820","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","1",""
"a61d3fee-155a-4f80-97b3-d8ec14762c40","3372733","FMNH","Insects","FMNHINS 0003 372 733","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"008c6e0c-c863-4647-8a01-23275f979279","3138949","FMNH","Insects","FMNHINS 0003 138 949","Augochlora Smith, 1853","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0691ac5e-b0c0-4a29-9011-0471115291cf","3186104","FMNH","Insects","FMNHINS 0003 186 104","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"00cca32d-6cd8-4620-8a67-9f136562846b","3372685","FMNH","Insects","FMNHINS 0003 372 685","Tetrastichus Haliday, 1842","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a25796e2-297c-4dfb-85fc-43fc33ae384e","3186368","FMNH","Insects","FMNHINS 0003 186 368","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"97da83bd-1d83-4044-934e-c3b5e8c9bfc1","3371416","FMNH","Insects","FMNHINS 0003 371 416","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"afca2748-a897-4568-b4ef-d20285625924","3035994","FMNH","Insects","FMNHINS 0003 035 994","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5d7cdf21-6e6b-4449-be2a-e5ae034961f2","3372198","FMNH","Insects","FMNHINS 0003 372 198","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"26a24838-078a-44b6-a499-2a59865dad93","3372361","FMNH","Insects","FMNHINS 0003 372 361","Sphegigaster Spinola, 1811","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"56bf56a5-8b52-4ae4-aba9-c50d30c05b5d","3372686","FMNH","Insects","FMNHINS 0003 372 686","Tetrastichus Haliday, 1842","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2d6fcc82-2149-4bab-a45c-249b682bbec9","3371357","FMNH","Insects","FMNHINS 0003 371 357","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4c2d0a2e-a810-436b-8010-f33fa849af8f","3371358","FMNH","Insects","FMNHINS 0003 371 358","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"78014e88-8047-4fe9-8ab4-57134ff73ffd","3371356","FMNH","Insects","FMNHINS 0003 371 356","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"18232eea-955a-45e2-af06-cbb388d39109","3200100","FMNH","Insects","FMNHINS 0003 200 100","Leptochilus acolhuus (De Saussure, 1857)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5e57aa42-36b6-4009-92ae-59671bb079f9","3200098","FMNH","Insects","FMNHINS 0003 200 098","Leptochilus acolhuus (De Saussure, 1857)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8c42e5d5-8d5e-4615-80c2-d07edc8e2079","3371845","FMNH","Insects","FMNHINS 0003 371 845","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ac7a3a4a-05b2-4b18-9dc3-6b61361885cc","3371847","FMNH","Insects","FMNHINS 0003 371 847","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"c1924dc9-2f9a-4854-89ce-07c4bc404032","3371846","FMNH","Insects","FMNHINS 0003 371 846","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a68db4b0-ea8e-4340-80b1-066a3cf77176","3371844","FMNH","Insects","FMNHINS 0003 371 844","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"021e3175-258c-4889-8726-b02bde84e0f5","3371841","FMNH","Insects","FMNHINS 0003 371 841","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"22381d72-41f5-4693-b099-4ab3556beece","3035996","FMNH","Insects","FMNHINS 0003 035 996","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b3d5dd9a-8cac-4448-b01f-919001d64474","3371842","FMNH","Insects","FMNHINS 0003 371 842","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"58793b97-ba1e-43cf-bc7f-03094f1fb54d","3372194","FMNH","Insects","FMNHINS 0003 372 194","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"68c6ad4c-8835-441c-b6a4-1dac8e15f096","3371360","FMNH","Insects","FMNHINS 0003 371 360","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7eec7aab-14c8-4aea-9ab9-2c4fc3d27002","3372321","FMNH","Insects","FMNHINS 0003 372 321","Eupelmus Dalman, 1820","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"d9f3b2ea-dfab-4fe0-bf78-829add1c2efd","3188838","FMNH","Insects","FMNHINS 0003 188 838","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"83a0f9d2-250d-4f9c-b6f7-6b193e2c0806","3372195","FMNH","Insects","FMNHINS 0003 372 195","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"097fa47e-c175-4c42-9ed7-c43e05088c86","3371361","FMNH","Insects","FMNHINS 0003 371 361","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e9c44dd7-3894-4837-9df8-0a25eb009e32","3372196","FMNH","Insects","FMNHINS 0003 372 196","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ca494d3c-4e2e-403f-9a9b-81a521aa18bb","3372731","FMNH","Insects","FMNHINS 0003 372 731","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"af5e7d4a-f958-4914-bb3c-0eb44d7e9315","3372193","FMNH","Insects","FMNHINS 0003 372 193","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"64300129-7cad-4d75-8146-2f0a278884bc","3372383","FMNH","Insects","FMNHINS 0003 372 383","Spalangia Latreille, 1805","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"69806b2d-f0b9-4447-8514-0f396565e060","3371370","FMNH","Insects","FMNHINS 0003 371 370","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e7912cee-5f26-43bf-983c-d05446aef2b4","3371369","FMNH","Insects","FMNHINS 0003 371 369","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eb625cb8-c868-40a1-8948-72ef99f2da8f","3371423","FMNH","Insects","FMNHINS 0003 371 423","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"93752e15-afce-4d9c-8894-be3175f80bfc","3371424","FMNH","Insects","FMNHINS 0003 371 424","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8e892285-ba9e-44dc-89c4-431408dddc76","3371425","FMNH","Insects","FMNHINS 0003 371 425","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f0dd1c15-94df-4bdc-a870-20bbf49bd29a","3371422","FMNH","Insects","FMNHINS 0003 371 422","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"011270d2-f135-418a-8241-431a7db2bfe9","3035993","FMNH","Insects","FMNHINS 0003 035 993","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b87bcaff-5f9c-4272-970b-825ad9f19646","3036000","FMNH","Insects","FMNHINS 0003 036 000","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2f212e25-a58a-43d1-942b-b4d6aab92e45","3372356","FMNH","Insects","FMNHINS 0003 372 356","Encyrtidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"808978bd-b536-4029-a8f5-47733f0d347e","3372732","FMNH","Insects","FMNHINS 0003 372 732","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"41f51723-ce5f-4385-bbbf-82ec0352e3a6","3372725","FMNH","Insects","FMNHINS 0003 372 725","Rileya Ashmead, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5a88ae16-7683-4240-b0df-974bbc976568","3371843","FMNH","Insects","FMNHINS 0003 371 843","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4f169cdc-d596-4ae3-9dab-523f1e6da0c6","3371895","FMNH","Insects","FMNHINS 0003 371 895","Evaniella Bradley, 1905","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a5643611-bd2e-46ab-adc6-8b02c20b7808","3188265","FMNH","Insects","FMNHINS 0003 188 265","Apis mellifera Linnaeus, 1758","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"edeb2ca6-cebd-4bb7-92cf-6c707b5bab86","3188264","FMNH","Insects","FMNHINS 0003 188 264","Apis mellifera Linnaeus, 1758","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"c36ae272-85eb-4f00-a0e5-48c6e60f363d","3372393","FMNH","Insects","FMNHINS 0003 372 393","Chlorocytus de V. Graham, 1956","","","","","","","","","","","15.5663","-89.9886","1",""
"0c2d6322-7ead-46fd-b31c-dc23f27bb7a4","3372394","FMNH","Insects","FMNHINS 0003 372 394","Chlorocytus de V. Graham, 1956","","","","","","","","","","","15.5663","-89.9886","1",""
"5c0a3047-dc57-4a91-ac50-946ceac35da7","3372392","FMNH","Insects","FMNHINS 0003 372 392","Chlorocytus de V. Graham, 1956","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"ea5707ec-b121-4b9f-96d7-d74ead311e75","3187968","FMNH","Insects","FMNHINS 0003 187 968","Eulaema (Apeulaema) cingulata Fabricius","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.4647","-88.9149","1",""
