"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"393d7bb1-b444-4dc9-930c-f99f44170622","1533423","FMNH","Birds","280098","Tyto tenebricosa arfaki","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"09c66f27-3f37-4202-ac0b-af653edf66a2","1534058","FMNH","Birds","280733","Pitohui nigrescens schistaceus","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"904e04ba-0233-45c2-a496-663288b912b2","1699506","FMNH","Birds","424760","Rallicula forbesi steini","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"d2358b20-e453-421e-97f7-83f612e9f0c8","890678","FMNH","Birds","99020","Tregellasia leucops albifacies","","W. Stalker","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8963077b-1b57-455d-ba8b-96490e3e988f","1534256","FMNH","Birds","280931","Melipotes fumigatus fumigatus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"9204fe82-94ee-42fe-91a5-874f61572bf1","1699604","FMNH","Birds","424858","Gymnophaps albertisii albertisii","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4d9f22b5-3466-4832-86d6-b1d70fdb7eaa","1743648","FMNH","Birds","185068","Anhinga melanogaster rufa","","No Person (Birds)","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","skin(r)","","","","",""
"c2ea7795-9e81-4ade-ab6f-b458a4be2c34","1687193","FMNH","Birds","412347","Ptilinopus rivoli bellus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e5f156e6-4b8e-42a7-9dc2-22c9bcbf3a7e","721938","FMNH","Birds","4360","Drepanornis albertisi albertisi","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"753758fc-6a82-4654-9e5b-9ea1ee1d71ea","1534301","FMNH","Birds","280976","Meliphaga montana auga","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0f0c7463-0331-4edc-9c1a-88b8e911a757","1534259","FMNH","Birds","280934","Melipotes ater","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"8d4579a7-fb06-4fd7-9d5f-add3d4e40413","890660","FMNH","Birds","99002","Pitohui kirhocephalus kirhocephalus","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"e5b68774-b472-4688-8d6e-d13d71e9fe8d","1533508","FMNH","Birds","280183","Tanysiptera carolinae","","W. Doherty","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"293dd174-fde1-4e8b-8f2e-8be86d3091a1","1533509","FMNH","Birds","280184","Tanysiptera carolinae","","W. Doherty","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"3e9d6e0e-955a-4ee5-925c-aeffaf117a6e","890680","FMNH","Birds","99022","Tregellasia leucops nigroorbitalis","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"8187474f-0840-4fe0-826a-afdf8071f84c","1534121","FMNH","Birds","280796","Astrapia rothschildi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d3f25309-446a-42d0-8d21-743d4b86503f","1533974","FMNH","Birds","280649","Pachycephala rufinucha lochmia","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"42cc9e8c-2017-47ac-855d-132b4d658be3","1533994","FMNH","Birds","280669","Colluricincla megarhyncha despecta","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"60e85aa1-c66c-4855-8e2c-7e38eb85cc8f","1533418","FMNH","Birds","280093","Centropus phasianinus nigricans","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6e6605f5-7b64-4f09-b311-8af020524028","1534233","FMNH","Birds","280908","Myzomela sclateri","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"542250a9-d3f6-4af8-af38-bb9b0e633b05","1534109","FMNH","Birds","280784","Drepanornis bruijnii","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"17b08073-ae80-425d-8d21-40a090f427ae","1533810","FMNH","Birds","280485","Myiagra atra","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"5f71196d-d41f-4708-a6f0-13fa1f1981e2","721939","FMNH","Birds","4361","Ptiloris magnificus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bff1912f-e0b5-4e8c-8c73-69af43dea093","1679456","FMNH","Birds","404610","Otidiphaps nobilis nobilis","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"0bbf0892-273e-43f2-a062-7a5a83447da9","1699637","FMNH","Birds","424891","Gallicolumba beccarii beccarii","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"21f18de8-4deb-4231-86ce-74a4148838a4","890627","FMNH","Birds","98969","Charmosyna placentis placentis","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"b958d72e-d43c-48bc-8693-ebcd7e6a7d7d","890690","FMNH","Birds","99032","Monarcha guttulus","","J. Waterstradt","","New Guinea Dutch New Guinea Waigeu Id","New Guinea","Dutch New Guinea","","","skin(r)","Male","","","",""
"e732c4df-7daf-4161-90e0-9a036b45b785","890665","FMNH","Birds","99007","Pitohui ferrugineus leucorhynchus","","No Person (Birds)","","New Guinea Dutch New Guinea Waigeu Id","New Guinea","Dutch New Guinea","","","skin(r)","Female","","","",""
"877c9e12-890f-46db-8368-018aac367bf0","1534385","FMNH","Birds","281060","Zosterops novaeguineae crissalis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"57ff04f9-bc7e-4672-bbd6-6e53701a290e","721945","FMNH","Birds","4367","Paradisaea raggiana","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"244f9708-dda1-4dbf-b112-282fcf1518ad","1534320","FMNH","Birds","280995","Ptiloprora perstriata perstriata","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0ffddb75-f95f-452a-ab08-d6c5d6529451","890724","FMNH","Birds","99066","Myzomela nigrita meyeri","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"9b22d391-fec9-4489-a180-8256cf83963c","1699470","FMNH","Birds","424724","Aepypodius arfakianus","","No Person (Birds)","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"d372c083-a180-4d92-8e3b-37c71475e596","1534321","FMNH","Birds","280996","Ptiloprora perstriata perstriata","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3059e722-bbbe-4be6-b843-882c21f54758","762893","FMNH","Birds","45245","Cicinnurus regius","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"f6c1695a-0f18-4921-ada4-cccf90005925","762894","FMNH","Birds","45246","Cicinnurus regius","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"84551834-a947-41a1-9ba8-30756b27cbea","1534305","FMNH","Birds","280980","Meliphaga mimikae granti","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e8560119-180f-458a-9593-73076475677b","1533835","FMNH","Birds","280510","Microeca griseoceps griseoceps","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2c006977-7e6c-49c5-9b17-24b80d724f04","721950","FMNH","Birds","4372","Cicinnurus regius","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"004fc039-8028-4c69-a786-c62e0dacc721","1533252","FMNH","Birds","279927","Charmosyna wilhelminae","","A Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"fcad4a35-2cd7-4099-97a6-f3e1245d1adc","1511947","FMNH","Birds","258628","Paradisaea minor minor","","No Person (Birds)","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"ae2af8fc-9c18-48fe-ad2c-42114ecc1047","1679457","FMNH","Birds","404611","Ptilinopus coronulatus coronulatus","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"500bb29d-deab-464c-8e1f-49517f26cb91","991511","FMNH","Birds","185073","Lorius lory viridicrissalis","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"4ffdc64f-afea-47e0-840d-c8b2aa8c59f3","1581582","FMNH","Birds","328288","Cicinnurus regius","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"277681da-fa1f-4868-8ebf-c81b2c6ae635","1533597","FMNH","Birds","280272","Megalurus timoriensis alpinus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"56336d4d-f1fd-45f8-a02c-d82b7fa2a842","1533722","FMNH","Birds","280397","Rhipidura albolimbata albolimbata","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"687716c6-06a4-4f61-81e7-dd5d888da0de","1534161","FMNH","Birds","280836","Cnemophilus macgregorii macgregorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1daf1cf2-801c-4825-b40b-60e662645100","1533533","FMNH","Birds","280208","Amalocichla sclateriana sclateriana","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"ef6c0895-a64b-478a-a73f-5cb4f8b9bd12","1533676","FMNH","Birds","280351","Gerygone ruficollis insperata","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d7710bad-42fa-4edf-a38d-0a071266d4c5","1533545","FMNH","Birds","280220","Crateroscelis robusta robusta","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"63f50dc1-f3e7-45bd-8bdf-245373f25edb","1533821","FMNH","Birds","280496","Machaerirhynchus nigripectus saturatus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"09644973-c450-4779-b903-26c6a304a5e9","1534398","FMNH","Birds","281073","Oreostruthus fuliginosus fuliginosus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"86c1f235-a598-4984-9d58-afeb6f46524f","1534356","FMNH","Birds","281031","Oreocharis arfaki","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1ded202f-e127-4465-ae42-70a2226f6e8a","1533961","FMNH","Birds","280636","Pachycephala modesta hypoleuca","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e40a41fb-ef3b-44c8-a803-252e5975eb17","1699611","FMNH","Birds","424865","Macropygia amboinensis maforensis","","W. Doherty","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"cd9f2fa6-ec6c-47f9-bd7c-566e1d6ba70a","1534155","FMNH","Birds","280830","Pteridophora alberti hallstromi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"dc2f9008-7f19-48c6-9b91-cc5222a1cada","1533382","FMNH","Birds","280057","Microdynamis parva parva","","R Archbold & A L Rand","","New Guinea Papua Central","New Guinea","Papua","","","skin(r)","Male","","","",""
"9d267273-1666-45d3-88ac-a372aa03d87e","1533507","FMNH","Birds","280182","Tanysiptera carolinae","","W. Doherty","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","","No"
"52f3e0bd-6df0-4304-89da-e4352ccd4d95","1533525","FMNH","Birds","280200","Saxicola caprata belensis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"eb81684d-1d5b-45a6-8729-86436dc02385","1533277","FMNH","Birds","279952","Opopsitta diophthalma diophthalma","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"637b2d34-b5e8-434b-a477-6aafedaced57","1533329","FMNH","Birds","280004","Tanygnathus megalorynchos megalorynchos","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"00283bd9-f7c8-47b1-b083-19f4bd3fa20b","1534097","FMNH","Birds","280772","Manucodia chalybatus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"5fe42ad3-e070-4da2-999e-784bc27624f9","878951","FMNH","Birds","87341","Egretta picata","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"99cca654-c3b8-4a44-a720-d0ec70a45719","1533912","FMNH","Birds","280587","Pachycare flavogrisea subpallida","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7ea2850a-0ef9-49c2-8fd7-81d935b2c527","1533840","FMNH","Birds","280515","Microeca flavovirescens cuicui","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"a0de5da9-ece6-4eb4-b2fa-adfd51074a57","1699574","FMNH","Birds","424828","Ducula myristicivora geelvinkiana","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"45a2cb88-4ebf-4a6d-9719-ca2a45e8b76f","1699575","FMNH","Birds","424829","Ducula myristicivora geelvinkiana","","W. Doherty","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"585a2b06-ed85-4509-b776-bd962872d679","1699576","FMNH","Birds","424830","Ducula myristicivora myristicivora","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"053de3e6-75d6-46f1-840e-ac8748eb8871","1699577","FMNH","Birds","424831","Ducula myristicivora myristicivora","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"6d1a1b17-5ddd-468b-85d6-3b54072b4266","1699573","FMNH","Birds","424827","Ducula pistrinaria rhodinolaema","","W. F. Coultas","","New Guinea Papua Long Id","New Guinea","Papua","","","skin(r)","Male","","","",""
"9a84ea2d-6c15-4c04-bb58-562016e360c4","1699597","FMNH","Birds","424851","Ducula rufigaster rufigaster","","A. Powell","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"3b9ab2d7-4a2a-4434-a9d4-c33bbed2dc61","1699583","FMNH","Birds","424837","Ducula spilorrhoa spilorrhoa","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1edce7f1-2e88-4004-9a47-697390ea10fa","1699530","FMNH","Birds","424784","Ptilinopus coronulatus quadrigeminus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e875fe06-851c-492b-97cd-e29def48e362","1699560","FMNH","Birds","424814","Ptilinopus magnificus alaris","","J. Waterstradt","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"6811998b-187c-453e-aa13-ca9a3f4d574f","1699561","FMNH","Birds","424815","Ptilinopus magnificus alaris","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"cb04fbb5-6ceb-4baf-b3f5-aa2dba489b3d","1699568","FMNH","Birds","424822","Ptilinopus magnificus septentrionalis","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"cadf3653-92ae-4705-b1e2-68b6db50bf24","991522","FMNH","Birds","185084","Gerygone magnirostris affinis","","S. G. Jewett","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","skin(r)","Male","","","",""
"64460919-19d2-431a-8091-685fc0548946","1699544","FMNH","Birds","424798","Ptilinopus solomonensis speciosus","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"35a6bc9f-bf3b-4101-af89-48c02777b9e7","991528","FMNH","Birds","185090","Ptiloris magnificus magnificus","","S. G. Jewett","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","skin(r)","Female","","","",""
"40368514-fdbd-4e1d-bc30-15e88ced8a32","1699545","FMNH","Birds","424799","Ptilinopus solomonensis speciosus","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"5e4990a7-66b6-40f3-a861-538192668f06","991529","FMNH","Birds","185091","Oedistoma pygmaeum pygmaeum","","D. B. Vogtman","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","skin(r)","Male","","","",""
"2de0f015-661e-4f0f-8a17-237a6e4d93db","991509","FMNH","Birds","185071","Macropygia nigrirostris","","S. G. Jewett","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","skin(r)","Male","","","",""
"3ca315e6-c94a-47e0-b30f-f7d2a057608a","890681","FMNH","Birds","99023","Rhipidura rufiventris gularis","","A. S. Meek","","New Guinea Dutch New Guinea","New Guinea","Dutch New Guinea","","","skin(r)","Male","","","",""
"5de78d8d-7fa1-412f-bd11-68ce77a0eef8","1533697","FMNH","Birds","280372","Rhipidura rufifrons squamata","","H. Kuhn","","Indonesia Irian Jaya Banda Is","Indonesia","Irian Jaya","","","skin(r)","Male","","","",""
"b61f727f-a2b1-4e1e-96a3-9bac4ba011b1","1533733","FMNH","Birds","280408","Rhipidura rufiventris kordensis","","A. A. Bruijn","","New Guinea Irian Jaya Biak Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"da5f4225-32f0-4abb-b466-f63e962820b5","1533583","FMNH","Birds","280258","Malurus cyanocephalus mysorensis","","W. Doherty","","New Guinea Irian Jaya Biak Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"3437f278-420f-4a24-8fb6-3f5226824094","1533584","FMNH","Birds","280259","Malurus cyanocephalus mysorensis","","A. A. Bruijn","","New Guinea Irian Jaya Biak Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"6c87e180-5478-43a2-bd78-b0b0a022411f","1534069","FMNH","Birds","280744","Aplonis magna magna","","Beccari","","New Guinea Irian Jaya Biak Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"cdc13b33-059f-4744-b594-29faaeaece79","1533756","FMNH","Birds","280431","Monarcha cinerascens geelvinkianus","","W. Doherty","","New Guinea Irian Jaya Biak Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"b6d2b2c2-90c6-4e39-95e3-1d78d8eb0206","1699546","FMNH","Birds","424800","Ptilinopus viridis geelvinkianus","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"8e1ce226-0909-4e2e-9fff-3fb2b7821e8c","1533757","FMNH","Birds","280432","Monarcha cinerascens geelvinkianus","","W. Doherty","","New Guinea Irian Jaya Biak Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"e4004b1f-d790-4397-9030-e9731020c435","1699547","FMNH","Birds","424801","Ptilinopus viridis geelvinkianus","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"51aff9b7-f4ca-4840-8799-138c404570b5","1533204","FMNH","Birds","279879","Pseudeos fuscata","","E. Mayr","","New Guinea Irian Jaya Cyclop Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"72ea83ea-dc6a-4f71-8582-6da09179950f","1681602","FMNH","Birds","406756","Ptilinopus viridis pectoralis","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"c7bcbe47-6bb4-4167-8d8e-5ec66978ecd0","1681603","FMNH","Birds","406757","Ptilinopus viridis pectoralis","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"e2cbab4c-0294-4750-a212-76e0f50f3220","1699551","FMNH","Birds","424805","Ptilinopus viridis pectoralis","","H. Kuhn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"814812c1-718e-4647-8e07-fe8d162d2a24","1533203","FMNH","Birds","279878","Pseudeos fuscata","","W. Doherty","","New Guinea Irian Jaya Ron Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"a0ba9cc0-a78c-4727-9c9d-ef5036ecd521","1534133","FMNH","Birds","280808","Ptiloris magnificus magnificus","","F. S. Mayer","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"b35a1d9a-6db3-4457-8def-9d7f67a77643","1533897","FMNH","Birds","280572","Pachycephalopsis hattamensis hattamensis","","Bruijn","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"f5414c81-9448-4541-baa2-0480ead7c7ce","1533930","FMNH","Birds","280605","Pachycephala schlegelii schlegelii","","A. A. Bruijn","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"e4477814-9691-4f9c-83cc-162b9bbb7bb7","1534383","FMNH","Birds","281058","Zosterops novaeguineae novaeguineae","","A. A. Bruijn","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"e96bf454-e5ae-4252-9b85-fd1d2e65e589","1533986","FMNH","Birds","280661","Colluricincla megarhyncha megarhyncha","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","","No"
"e8fc6607-7a5c-42fb-91ad-fc7efc97cac0","1534132","FMNH","Birds","280807","Ptiloris magnificus magnificus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"79dfb6c9-3b19-4d02-9db6-8dcd9834796d","1533625","FMNH","Birds","280300","Sericornis nouhuysi cantans","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"472842be-f244-49a1-aeed-2a80cc7f3d18","1533890","FMNH","Birds","280565","Heteromyias albispecularis albispecularis","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","","No"
"f67c37c2-be39-4ca1-b859-6b03ad436f46","1533741","FMNH","Birds","280416","Monarcha axillaris axillaris","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"d071c897-25f2-4b87-9b99-169bd3247d80","1534165","FMNH","Birds","280840","Amblyornis inornatus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"11333f10-0caf-44d3-82a3-0575e0fd5fb0","1533839","FMNH","Birds","280514","Microeca griseoceps occidentalis","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"515632d4-c61f-4c54-9abc-cc63b1f75ae1","1533881","FMNH","Birds","280556","Peneothello cyanus cyanus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"b07b1889-8fc5-4e18-afab-e8e733bffebe","1533683","FMNH","Birds","280358","Phylloscopus poliocephalus poliocephalus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"d24410ac-6928-4132-bbfd-78b1b80809f5","1533553","FMNH","Birds","280228","Orthonyx temminckii novaeguineae","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"8afc15b8-ab22-4696-8e16-7816a56f36c8","1534054","FMNH","Birds","280729","Pitohui nigrescens nigrescens","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","","No"
"d147c449-fcbd-48a7-b7b2-add181332786","1533498","FMNH","Birds","280173","Halcyon saurophaga saurophaga","","A. Powell","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"9b9fb059-6388-445b-ae3c-a9e58171ebf3","1533987","FMNH","Birds","280662","Colluricincla megarhyncha megarhyncha","","W. Doherty","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"f7c762ec-3740-46b8-8c33-c62c3a051a9f","1533820","FMNH","Birds","280495","Machaerirhynchus nigripectus nigripectus","","Beccari","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"36defc31-3cda-4103-b346-6d156207e790","1533889","FMNH","Birds","280564","Heteromyias albispecularis albispecularis","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"56c8c6af-2848-48da-9c26-e4c32d1d26d7","1533497","FMNH","Birds","280172","Halcyon saurophaga saurophaga","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"87363821-258b-41e7-935e-5a7246b01d90","1534254","FMNH","Birds","280929","Melipotes gymnops","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"388c3125-b92d-43c0-832c-e26f51b2dc62","1534353","FMNH","Birds","281028","Melanocharis versteri versteri","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"3bae497b-0216-4e28-91df-9b9defc92d7d","1533880","FMNH","Birds","280555","Peneothello cryptoleucus cryptoleucus","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"7710e285-5332-460a-b882-f1127c850677","1534271","FMNH","Birds","280946","Melidectes ochromelas ochromelas","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"f64fc307-22a0-4ac9-80ef-3a4f8184e59f","890633","FMNH","Birds","98975","Halcyon torotoro torotoro","","J. Waterstradt","","New Guinea Dutch New Guinea Waigeu Id","New Guinea","Dutch New Guinea","","","skin(r)","Male","","","",""
"a77b28a8-96fe-4587-9b7d-f716fda8cc98","1534053","FMNH","Birds","280728","Pitohui nigrescens nigrescens","","E. Mayr","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"70c2029e-7f26-46e7-8dde-def4474c9d58","1533581","FMNH","Birds","280256","Malurus cyanocephalus cyanocephalus","","G. Stein","","New Guinea Irian Jaya Vogelkop","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
