"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f677af7a-2fe3-40fb-8c86-a6115b522646","2528995","FMNH","Mammals","29769","Rattus rattus narbadae","","N. A. Baptista","23576","","","","","","skin,skull","Male","19.4167","80.0667","",""
"6bd47056-7998-4f54-a2c2-5691ac2b7c60","2528996","FMNH","Mammals","29770","Rattus rattus narbadae","","N. A. Baptista","23577","","","","","","skin,skull","Female","19.4167","80.0667","",""
"60fb8a17-a19e-4d45-8244-5f621896ea40","2528997","FMNH","Mammals","29771","Rattus rattus narbadae","","N. A. Baptista","23578","","","","","","skin,skull","Female","19.4167","80.0667","",""
"4fb1406b-1099-472e-8d98-cd3bba6158e0","2528998","FMNH","Mammals","29772","Rattus rattus narbadae","","N. A. Baptista","23579","","","","","","skin,skull","Male","19.4167","80.0667","",""
"b4c5e8a6-73fa-479c-bbd0-21f0348d207a","2528999","FMNH","Mammals","29773","Rattus rattus narbadae","","N. A. Baptista","23580","","","","","","skin,skull","Female","19.4167","80.0667","",""
"43122ac6-1992-42cc-9d48-1fce345800e4","2529000","FMNH","Mammals","29774","Rattus rattus narbadae","","N. A. Baptista","23581","","","","","","skin,skull","Female","19.4167","80.0667","",""
"74053c8a-f655-468c-b724-573eb5f01e5d","2529001","FMNH","Mammals","29775","Rattus rattus narbadae","","N. A. Baptista","23582","","","","","","skin,skull","Female","19.4167","80.0667","",""
"fc4ceab9-b51e-4cfc-bdc3-21b63fd7ab13","2529002","FMNH","Mammals","29776","Rattus rattus narbadae","","N. A. Baptista","23583","","","","","","skin,skull","Female","19.4167","80.0667","",""
"e5e2d6a8-afd7-416d-a71a-cfc2e0c901af","2529003","FMNH","Mammals","29777","Rattus rattus narbadae","","N. A. Baptista","135593","","","","","","skin,skull","Female","19.4167","80.0667","","No"
"2f7f5952-96a6-4923-9d47-a58e11af3901","2529004","FMNH","Mammals","29778","Rattus rattus narbadae","","N. A. Baptista","23584","","","","","","skin,skull","Male","19.4167","80.0667","",""
"dbc97c01-1a89-4cf9-b2ec-0773296f3b6f","2529005","FMNH","Mammals","29779","Rattus rattus narbadae","","N. A. Baptista","67676","","","","","","skin,skull","Male","19.4167","80.0667","",""
"ef3fac0a-38e3-4e68-8efe-fced64adec44","2529006","FMNH","Mammals","29780","Rattus rattus narbadae","","N. A. Baptista","67677","","","","","","skin,skull","Male","","","",""
"55fe97b8-6290-4947-9ad4-066f8f1bb35a","2529007","FMNH","Mammals","29781","Bandicota indica indica","","N. A. Baptista","67678","","","","","","skin,skull","Female","19.4167","80.0667","",""
"756848df-fa00-49c9-9e0f-6e4800716d5e","2529008","FMNH","Mammals","29782","Bandicota indica indica","","N. A. Baptista","67679","","","","","","skin,skull","Female","19.4167","80.0667","",""
"92ccb15a-9f55-4a38-9ce1-ca4c4d5a8378","2529009","FMNH","Mammals","29783","Bandicota indica indica","","N. A. Baptista","67680","","","","","","skin,skull","Female","19.4167","80.0667","",""
"4e33fbde-dbc8-40ef-973c-86f13b291e10","2529010","FMNH","Mammals","29784","Bandicota indica indica","","N. A. Baptista","67681","","","","","","skin,skull","Female","19.4167","80.0667","",""
"d55ebc0e-2198-40ca-9129-263b68b9fc42","2529011","FMNH","Mammals","29785","Bandicota indica indica","","N. A. Baptista","67682","","","","","","skin,skull","Female","19.4167","80.0667","",""
"deed6c5a-81b8-4aab-8819-6726aa72dccf","2529012","FMNH","Mammals","29786","Bandicota indica indica","","N. A. Baptista","67683","","","","","","skin,skull","Female","19.4167","80.0667","",""
"86279403-e947-404e-8b67-62c517ac3bf0","2529013","FMNH","Mammals","29787","Bandicota indica indica","","N. A. Baptista","67684","","","","","","skin,skull","Female","19.4167","80.0667","",""
"d76dfd7f-a0e1-4845-854e-201a19d4d3e9","2529014","FMNH","Mammals","29788","Bandicota indica indica","","N. A. Baptista","67685","","","","","","skin,skull","Male","19.4167","80.0667","",""
"ce1035b4-8332-4d61-97e5-2a9e5ece595a","2529015","FMNH","Mammals","29789","Felis chaus kutas","","N. A. Baptista","67686","","","","","","skin,skull","Male","19.4167","80.0667","",""
"ac489656-1be9-4813-a026-ff5764b92a43","2529016","FMNH","Mammals","29790","Canis aureus aureus","","T. Roosevelt","67687","","","","","","skull","Male","","","",""
"5bf81634-6507-4cf0-87de-630a904541d7","2529017","FMNH","Mammals","29791","Semnopithecus entellus entellus","","K. Roosevelt","67688","","","","","","skin,skull","Male","19.4167","80.0667","","No"
"13a43e0c-5211-4ac6-9193-b05b7ce04604","2529018","FMNH","Mammals","29792","Semnopithecus entellus entellus","","D. S. Ellsworth","67689","","","","","","skin,skull","Female","19.4167","80.0667","",""
"d8086a34-612f-45dd-a86c-e8b6df4be274","2529019","FMNH","Mammals","29793","Semnopithecus entellus entellus","","T. Roosevelt","67690","","","","","","skin,skull","Male","","","",""
"60c492ad-5638-4e3c-897c-2fafaee8c812","2529020","FMNH","Mammals","29794","Mellivora capensis indica","","N. A. Baptista","229970","","","","","","skin,skull","Male","19.4167","80.0667","",""
"f85db1f0-3789-477e-811d-2db9bb2794cc","2529054","FMNH","Mammals","29828","Axis axis axis","","J. C. Faunthorpe","5063","","","","","","skin,skull,skel","Male","21.7667","82.9","",""
"dbca8756-2bfc-4c42-8e25-44f641368de4","2529055","FMNH","Mammals","29829","Axis axis axis","","J. C. Faunthorpe","78750","","","","","","skin","Male","21.7667","82.9","",""
"b3a52f4c-499b-4828-9685-1a181ce61703","2529479","FMNH","Mammals","30253","Melursus ursinus ursinus","","J. C. Faunthorpe","68122","","","","","","skin,skull","Male","27.25","82","",""
"5bf8d56f-1735-4278-911d-67ce87a68b0c","2529480","FMNH","Mammals","30254","Rusa unicolor niger","","J. C. Faunthorpe","5066","","","","","","skin,skull","Male","21.7667","82.9","",""
"1914800a-5308-4a0d-b784-48127a9e1a3a","2529481","FMNH","Mammals","30255","Rusa unicolor niger","","J. C. Faunthorpe","68123","","","","","","skull","Male","21.7667","82.9","",""
"8e72948e-4615-4a47-bc6b-0d7d543a2412","2529483","FMNH","Mammals","30257","Rusa unicolor niger","","J. C. Faunthorpe","78740","","","","","","skin,mounted","Female","21.7667","82.9","",""
"bdb1ba5c-0dcb-4c49-9810-1ad106233c94","2529484","FMNH","Mammals","30258","Antilope cervicapra","","J. C. Faunthorpe","5068","","","","","","skin,skull,mounted","Female","21.7667","82.9","",""
"e420a791-4b4c-4153-aa50-b5131f07e7c3","2529485","FMNH","Mammals","30259","Antilope cervicapra","","J. C. Faunthorpe","5069","","","","","","skin,skull,mounted","Female","21.7667","82.9","",""
"a73af04e-f5ab-43ce-87b6-9ee486bf453a","2529486","FMNH","Mammals","30260","Antilope cervicapra","","J. C. Faunthorpe","5070","","","","","","skin,skull","Female","21.7667","82.9","",""
"87a8f730-146e-4706-bc8c-2a727ca50726","2529487","FMNH","Mammals","30261","Antilope cervicapra","","J. C. Faunthorpe","5071","","","","","","skin,skull","Female","21.7667","82.9","",""
"b3b0174b-35a3-47c1-87f0-6564424c0cc9","2529488","FMNH","Mammals","30262","Muntiacus muntjak aureus","","J. C. Faunthorpe","68124","","","","","","skin,skull","Male","27.9","80.8","",""
"98876dbd-ec5e-4796-88d3-e8a94142b567","2529489","FMNH","Mammals","30263","Muntiacus muntjak","","J. C. Faunthorpe","68125","","","","","","skull","Male","21.7667","82.9","",""
"5a6bb045-b386-4200-bae8-55907d6ea001","2529492","FMNH","Mammals","30266","Muntiacus muntjak aureus","","J. C. Faunthorpe","68127","","","","","","skin,skull","Female","21.7667","82.9","",""
"37b7dde3-35a0-470c-ada3-950d101f4e66","2529566","FMNH","Mammals","30340","Tetracerus quadricornis","","J. C. Faunthorpe","68198","","","","","","skin,skull,skel,mounted","Male","26.8","82.2","",""
"32766fec-5332-4f12-931f-54c08514179e","2529567","FMNH","Mammals","30341","Tetracerus quadricornis","","J. C. Faunthorpe","68199","","","","","","skin,skull,mounted","Male","26.8","82.2","",""
"78d40267-c914-41f5-9103-a0261a6969de","2529568","FMNH","Mammals","30342","Axis axis axis","","J. C. Faunthorpe","68200","","","","","","skull","Male","26.8","82.2","",""
"bb7378e6-4ebc-4cf0-b77a-58dd7a4733de","2529569","FMNH","Mammals","30343","Axis axis axis","","J. C. Faunthorpe","68201","","","","","","skull","Male","26.8","82.2","",""
"1e4106a8-7ee8-431c-b68e-22619bbc5f39","2529953","FMNH","Mammals","30727","Scotophilus heathii heathii","","Simpson-Roosevelt Asiatic Expedition","112196","","","","","","skull,asr","Male","19.4167","80.0667","",""
"5ee9cf3a-6df8-402c-897d-973478befa17","2530012","FMNH","Mammals","30786","Apodemus uralensis","","G. K. Cherrie","68623","","","","","","skin,skull","Female","34.7833","77.55","",""
"dcbe02b8-357f-452e-95ea-a71d3f27bdc6","2530013","FMNH","Mammals","30787","Apodemus uralensis","","G. K. Cherrie","68624","","","","","","skin,skull","Male","34.7833","77.55","",""
"39419a8e-e748-424b-94dc-bc86545a8b2d","2530014","FMNH","Mammals","30788","Apodemus uralensis","","G. K. Cherrie","68625","","","","","","skin,skull","Female","34.7833","77.55","",""
"bee4fee7-0dce-4851-a964-bc3b691e24c9","2530347","FMNH","Mammals","31121","Panthera leo persica","","J. C. Faunthorpe","85060","","","","","","skin,skull,skel","Male","21.0833","70.8333","","No"
"15e5c3a1-ba9f-4921-9ae2-081112c8f89b","2530348","FMNH","Mammals","31122","Hyaena hyaena hyaena","","J. C. Faunthorpe","5078","","","","","","skin,skull,skel,end","Male","26.85","80.9167","","No"
"f153630f-320f-4fdb-8421-8da63e39a320","2530378","FMNH","Mammals","31152","Panthera tigris tigris","","Simpson-Roosevelt Asiatic Expedition","5083","","","","","","skin,skull","Female","19.4167","80.0667","",""
"0e951a7d-d94d-41ff-87db-c4a4f673602b","2530379","FMNH","Mammals","31153","Panthera tigris tigris","","K. Roosevelt","53384","","","","","","skin,skull,skel,mounted","Male","19.4167","80.0667","",""
"c36ea30f-b316-49e5-b9a6-ce181b7a582e","2531976","FMNH","Mammals","32750","Melursus ursinus ursinus","","J. C. Faunthorpe","5099","","","","","","skin,skull","Female","21.7667","82.9","",""
"e48e41ed-1de5-4eb6-ad43-7c68f1e09f22","2533588","FMNH","Mammals","34362","Sus scrofa cristatus","","T. Roosevelt","69038","","","","","","skin,skull","Male","21.7667","82.9","","No"
"7bc61ab9-589f-4e4c-85eb-8dab5b17aa5d","2533988","FMNH","Mammals","34762","Pipistrellus coromandra coromandra","","H. Stevens","13483","","","","","","skull,asr","Female","26.3333","88.7667","",""
"8729b07c-7313-4a1c-a356-8dc061f238dd","2533989","FMNH","Mammals","34763","Pipistrellus coromandra coromandra","","H. Stevens","13484","","","","","","alc","Male","26.3333","88.7667","",""
"35836a77-e8a5-49a7-8bbf-afcab96a023e","2533990","FMNH","Mammals","34764","Pipistrellus coromandra coromandra","","H. Stevens","13485","","","","","","alc","Female","26.3333","88.7667","",""
"45ac71ee-cf69-418d-99aa-755c11d53e11","2533991","FMNH","Mammals","34765","Pipistrellus coromandra coromandra","","H. Stevens","13486","","","","","","alc","Female","26.3333","88.7667","",""
"1f4df9ee-94ac-42d8-86de-1c474a78ac3d","2533992","FMNH","Mammals","34766","Pipistrellus coromandra coromandra","","H. Stevens","13487","","","","","","skull,asr","Male","26.3333","88.7667","",""
"7c8b0166-a4ca-47ac-905f-6fd43c1d74fa","2533993","FMNH","Mammals","34767","Pipistrellus coromandra coromandra","","H. Stevens","13488","","","","","","skull,asr","Female","26.9667","88.3667","",""
"790f6082-85eb-4fb5-ae22-1248217bc753","2533994","FMNH","Mammals","34768","Barbastella leucomelas darjelingensis","","H. Stevens","13489","","","","","","skull,asr","Male","26.9667","88.3667","","No"
"4778d944-fbce-4662-a5e7-ecd8a44ab83d","2533995","FMNH","Mammals","34769","Pipistrellus coromandra coromandra","","H. Stevens","13490","","","","","","alc","Female","26.9667","88.3667","",""
"e3cad487-7113-4e32-9304-b23a1510d5c9","2533996","FMNH","Mammals","34770","Cynopterus sphinx sphinx","","H. Stevens","13491","","","","","","skin,skull","Female","26.8833","88.4667","",""
"eb06d4f9-7fc6-4d4a-8e56-494a65e2b561","2533997","FMNH","Mammals","34771","Megaderma lyra lyra","","H. Stevens","13492","","","","","","skin,skull","Female","26.8833","88.4667","",""
"fde4399b-3f1a-4fe9-9859-f0015eab524f","2533998","FMNH","Mammals","34772","Megaderma lyra lyra","","H. Stevens","13493","","","","","","skin,skull","Male","26.8833","88.4667","",""
"e3e8c24e-bde6-42e8-9e21-1a05976778e1","2533999","FMNH","Mammals","34773","Megaderma lyra lyra","","H. Stevens","13494","","","","","","skin,skull","Female","26.8833","88.4667","",""
"493e19e2-67fe-40e3-8a1f-ccf59bc13bb2","2534000","FMNH","Mammals","34774","Megaderma lyra lyra","","H. Stevens","13495","","","","","","skin,skull","Female","26.8833","88.4667","",""
"73cb7b29-ef5e-49e6-b2f8-55219f1b9726","2534001","FMNH","Mammals","34775","Pipistrellus coromandra coromandra","","H. Stevens","13496","","","","","","skin,skull","Male","26.3333","88.7667","",""
"c0cce679-bd11-420d-a633-6ee640073ddc","2534002","FMNH","Mammals","34776","Pipistrellus coromandra coromandra","","H. Stevens","13497","","","","","","skin,skull","Female","26.3333","88.7667","",""
"563ab6dd-4bc3-4f88-a3a0-03ddec2e0608","2534003","FMNH","Mammals","34777","Pipistrellus coromandra coromandra","","H. Stevens","119111","","","","","","skin,skull","Female","26.3333","88.7667","",""
"b25fd59a-d15d-4ef4-800b-500d0c2d3479","2534004","FMNH","Mammals","34778","Pipistrellus coromandra coromandra","","H. Stevens","119112","","","","","","skin,skull","Female","26.3333","88.7667","",""
"66c822e9-e7fd-42ac-98b4-fc3c3b58b3c0","2534005","FMNH","Mammals","34779","Pipistrellus coromandra coromandra","","H. Stevens","119113","","","","","","skin,skull","Male","26.9667","88.3667","",""
"2143a27e-b51f-4a8e-955f-e299fdcbcc2a","2534006","FMNH","Mammals","34780","Euroscaptor micrura micrura","","H. Stevens","119114","","","","","","skin,skull","Female","26.9667","88.3667","",""
"e0555ef2-1bca-4e19-8db7-25ef2f7df620","2534007","FMNH","Mammals","34781","Tupaia berlangeri lepcha","","H. Stevens","119115","","","","","","skin,skull","Male","26.9667","88.3667","",""
"a58acfd0-d026-42bb-aa7b-592b3a7d6613","2534008","FMNH","Mammals","34782","Tupaia berlangeri lepcha","","H. Stevens","119116","","","","","","skin,skull","Male","26.9667","88.3667","",""
"c78d80ee-1a65-49a6-a3aa-8659fada691b","2534009","FMNH","Mammals","34783","Tupaia berlangeri lepcha","","H. Stevens","119117","","","","","","skin,skull","Male","26.9667","88.3667","","No"
"0bd08362-4f8c-478f-8890-62dfe746a06b","2534010","FMNH","Mammals","34784","Tupaia berlangeri lepcha","","H. Stevens","119118","","","","","","skin,skull","Male","26.9667","88.3667","","No"
"0dad93bc-2de4-4b74-b212-711034ee5255","2534011","FMNH","Mammals","34785","Tupaia berlangeri lepcha","","H. Stevens","119119","","","","","","skin,skull","Male","26.9667","88.3667","",""
"49e377fc-d7cf-49ca-8d6f-4c1a1b9762a3","2534012","FMNH","Mammals","34786","Tupaia berlangeri lepcha","","H. Stevens","119120","","","","","","skin,skull","Female","26.9667","88.3667","","No"
"867b6fbb-5c7b-49c0-ae76-83926f56fcb5","2534013","FMNH","Mammals","34787","Suncus murinus caerulescens","","H. Stevens","119121","","","","","","skin,skull","Female","26.3333","88.7667","","No"
"13ec69f4-8350-4b31-856b-d19722f1e450","2534014","FMNH","Mammals","34788","Suncus murinus caerulescens","","H. Stevens","119122","","","","","","skin,skull","Female","26.3333","88.7667","",""
"e142af3f-8b1a-48e8-9665-da00f2869497","2534015","FMNH","Mammals","34789","Suncus murinus caerulescens","","H. Stevens","119123","","","","","","skin,skull","Female","26.3333","88.7667","",""
"10b0a862-34a9-4af0-96c0-0c3022e8233c","2534016","FMNH","Mammals","34790","Suncus murinus caerulescens","","H. Stevens","119124","","","","","","skin,skull","Female","26.3333","88.7667","",""
"ccf9bfb8-31e6-4ae8-b17e-6375a49a6788","2534017","FMNH","Mammals","34791","Suncus murinus caerulescens","","H. Stevens","119125","","","","","","skin,skull","Female","26.3333","88.7667","",""
"94c475a7-e2d1-4592-9dc9-5bc4d3fe7180","2534018","FMNH","Mammals","34792","Suncus murinus caerulescens","","H. Stevens","119126","","","","","","skin,skull","Female","26.3333","88.7667","",""
"41b93b24-e050-481e-b4c4-a05adff49464","2534019","FMNH","Mammals","34793","Suncus murinus caerulescens","","H. Stevens","119127","","","","","","skin,skull","Female","26.3333","88.7667","",""
"7bdc3654-598f-453a-8091-a18bd1ca099f","2534020","FMNH","Mammals","34794","Suncus murinus caerulescens","","H. Stevens","119128","","","","","","skin,skull","Male","26.3333","88.7667","",""
"33d27261-7b02-482b-830c-7c3dc9ecbd81","2534021","FMNH","Mammals","34795","Suncus murinus caerulescens","","H. Stevens","119129","","","","","","skin,skull","Female","26.3333","88.7667","",""
"ef24336e-a9b5-457b-b5aa-ef13997e08ed","2534022","FMNH","Mammals","34796","Suncus murinus caerulescens","","H. Stevens","119130","","","","","","skin,skull","Male","26.3333","88.7667","","No"
"3fec0583-4410-46f3-b0e0-3e94f8f7c53f","2534023","FMNH","Mammals","34797","Suncus murinus caerulescens","","H. Stevens","119131","","","","","","skin,skull","Female","26.3333","88.7667","",""
"efab2227-406c-4a5b-beee-0611973c77c8","2534024","FMNH","Mammals","34798","Suncus murinus caerulescens","","H. Stevens","119132","","","","","","skin,skull","Male","26.3333","88.7667","",""
"a4e55e6f-9f81-4867-82d6-1a16f7bda5b3","2534025","FMNH","Mammals","34799","Suncus murinus caerulescens","","H. Stevens","119133","","","","","","skin,skull","Female","26.3333","88.7667","",""
"2dda129d-71a0-4d54-a341-9ab547548a20","2534026","FMNH","Mammals","34800","Suncus murinus caerulescens","","H. Stevens","119134","","","","","","skin,skull","Female","26.3333","88.7667","",""
"caedc77e-55be-4cbb-8bf6-9517175957dd","2534027","FMNH","Mammals","34801","Suncus murinus caerulescens","","H. Stevens","119135","","","","","","skin,skull","Female","26.3333","88.7667","",""
"5e2911b1-e171-46b8-a960-1d81e2bf04fc","2534028","FMNH","Mammals","34802","Suncus murinus caerulescens","","H. Stevens","119136","","","","","","skin,skull","Female","26.3333","88.7667","",""
"481219fe-119a-46cc-9988-622d5b1a336d","2534029","FMNH","Mammals","34803","Suncus murinus soccatus","","H. Stevens","119137","","","","","","skin,skull","Male","26.8833","88.4667","",""
"e27c25d4-7e33-4e27-9f61-77b16f5849d9","2534030","FMNH","Mammals","34804","Suncus murinus soccatus","","H. Stevens","119138","","","","","","skin,skull","Female","26.8833","88.4667","",""
"96c18a51-496f-484a-a302-b004a47bbc1a","2534031","FMNH","Mammals","34805","Suncus murinus soccatus","","H. Stevens","119139","","","","","","skin,skull","Female","26.8833","88.4667","",""
"e08702d8-d4ca-4ed0-9781-7c2860e66a4a","2534032","FMNH","Mammals","34806","Mus musculus castaneus","","H. Stevens","137617","","","","","","skin,skull","Male","26.3333","88.7667","","No"
"574a6d9c-b36a-426e-a1b1-304c23615f25","2534033","FMNH","Mammals","34807","Mus musculus castaneus","","H. Stevens","119140","","","","","","skin,skull","Female","26.3333","88.7667","",""
"3f9d4f64-cfb2-48b0-8cc2-cce35b937ca8","2534034","FMNH","Mammals","34808","Mus musculus castaneus","","H. Stevens","119141","","","","","","skin,skull","Female","26.3333","88.7667","",""
"e18481b0-e474-40e3-8afb-951f3d2947a0","2534035","FMNH","Mammals","34809","Mus musculus castaneus","","H. Stevens","119142","","","","","","skin,skull","Female","26.9667","88.3667","",""
"5eaffea9-463a-4341-9765-db6766b6b36e","2534036","FMNH","Mammals","34810","Mus musculus castaneus","","H. Stevens","119143","","","","","","skin,skull","Female","26.9667","88.3667","",""
"435fd7cc-ac9f-477d-9429-d9bac40ca7da","2534037","FMNH","Mammals","34811","Rattus rattus brunneusculus","","H. Stevens","119144","","","","","","skin,skull","Female","26.3333","88.7667","",""
"2dd372c7-a796-4d0f-be16-58cbe2dff693","2534038","FMNH","Mammals","34812","Rattus rattus brunneusculus","","H. Stevens","119145","","","","","","skin,skull","Female","26.3333","88.7667","",""
"c01ab2c5-bda8-448f-b087-be50d41c8262","2534039","FMNH","Mammals","34813","Rattus","","H. Stevens","119146","","","","","","skin,skull","Female","26.3333","88.7667","",""
"61ef6e02-f12b-4215-bf99-b9af911402f2","2534040","FMNH","Mammals","34814","Rattus rattus brunneusculus","","H. Stevens","119147","","","","","","skin,skull","Female","26.3333","88.7667","",""
"036a5af6-cfe8-499d-ba57-382f791f553c","2534041","FMNH","Mammals","34815","Rattus rattus tistae","","H. Stevens","119148","","","","","","skin,skull","Male","26.3333","88.7667","",""
"8efe6608-07b3-430e-b0f7-e81151094d79","2534042","FMNH","Mammals","34816","Rattus rattus brunneusculus","","H. Stevens","119149","","","","","","skin,skull","Male","26.8833","88.4667","",""
"3d0d9b31-1257-4d87-a79e-090a60472acf","2534043","FMNH","Mammals","34817","Rattus rattus brunneusculus","","H. Stevens","119150","","","","","","skin,skull","Female","26.8833","88.4667","",""
"f00c7c0b-0088-4dd8-8cc2-7f278a7141d7","2534044","FMNH","Mammals","34818","Rattus rattus brunneusculus","","H. Stevens","119151","","","","","","skin,skull","Male","26.9667","88.3667","",""
"eb381436-d916-486f-be55-7236c8980584","2534045","FMNH","Mammals","34819","Rattus rattus brunneusculus","","H. Stevens","119152","","","","","","skin,skull","Female","26.9667","88.3667","",""
"2c2e64f1-c0d2-44bb-823b-6112d6084e74","2534046","FMNH","Mammals","34820","Rattus rattus brunneusculus","","H. Stevens","119153","","","","","","skin,skull","Female","26.9667","88.3667","",""
"f308780e-7858-4705-97c2-4087983ae0db","2534047","FMNH","Mammals","34821","Rattus rattus brunneusculus","","H. Stevens","119154","","","","","","skin,skull","Male","26.9667","88.3667","",""
"0f98ecef-b7d5-4e4f-8156-98e1e82212bf","2534048","FMNH","Mammals","34822","Rattus rattus brunneusculus","","H. Stevens","119155","","","","","","skin,skull","Male","26.9667","88.3667","",""
"795e7fc8-e042-4ff3-9b71-06753411128e","2534049","FMNH","Mammals","34823","Rattus rattus brunneusculus","","H. Stevens","119156","","","","","","skin,skull","Female","26.9667","88.3667","",""
"1a908d5e-5b80-44b3-87de-d53ecc159b15","2534050","FMNH","Mammals","34824","Rattus rattus brunneusculus","","H. Stevens","119157","","","","","","skin,skull","Male","26.9667","88.3667","",""
"91f5adff-5303-4c13-b7f6-20669fb7c029","2534051","FMNH","Mammals","34825","Rattus nitidus","","H. Stevens","119158","","","","","","skin,skull","Male","26.9667","88.3667","",""
"23023a81-dff1-4aa5-a566-89a2bd0bff13","2534052","FMNH","Mammals","34826","Rattus rattus brunneusculus","","H. Stevens","119159","","","","","","skin,skull","Female","26.9667","88.3667","",""
"5f3cb13a-9a9e-43c1-8622-fd773ea2fea6","2534053","FMNH","Mammals","34827","Rattus rattus brunneusculus","","H. Stevens","119160","","","","","","skin,skull","Female","26.9667","88.3667","",""
"91fc53ff-7ac6-4916-bc30-71cfc2d415e0","2534054","FMNH","Mammals","34828","Rattus nitidus","","H. Stevens","119161","","","","","","skin,skull","Male","26.9667","88.3667","",""
"b395b25d-0495-4633-81d8-d7532c2e979c","2534055","FMNH","Mammals","34829","Rattus rattus brunneusculus","","H. Stevens","119162","","","","","","skin,skull","Female","26.9667","88.3667","",""
"2989941b-8d8f-4a97-80ad-41e25a13ae23","2534056","FMNH","Mammals","34830","Rattus rattus brunneusculus","","H. Stevens","119163","","","","","","skin,skull","Female","26.9667","88.3667","",""
"0c401af9-1ea6-4691-89dc-94f050051f9f","2534057","FMNH","Mammals","34831","Rattus rattus brunneusculus","","H. Stevens","119164","","","","","","skin,skull","Female","26.9667","88.3667","",""
"6fde2ce8-c463-4227-9a5b-0d6f377d7e41","2534058","FMNH","Mammals","34832","Rattus rattus brunneusculus","","H. Stevens","119165","","","","","","skin,skull","Female","26.9667","88.3667","",""
"77b048a0-c812-45af-ad6b-05680def0ed9","2534059","FMNH","Mammals","34833","Rattus rattus brunneusculus","","H. Stevens","119166","","","","","","skin,skull","Female","26.9667","88.3667","",""
"4eb772a9-4008-47ed-81f7-ef981cbb3104","2534060","FMNH","Mammals","34834","Rattus rattus brunneusculus","","H. Stevens","119167","","","","","","skin,skull","Female","26.9667","88.3667","",""
"7ce8051c-28fa-49b0-88ec-89dc0a0a2fc9","2534061","FMNH","Mammals","34835","Rattus rattus brunneusculus","","H. Stevens","129057","","","","","","skin,skull","Female","26.9667","88.3667","","No"
"e944c651-0db8-4c70-ba63-611913df3e4c","2534062","FMNH","Mammals","34836","Bandicota bengalensis bengalensis","","H. Stevens","119168","","","","","","skin,skull","Female","26.3333","88.7667","",""
"7483bdd7-a5a8-4269-a578-b3f3b760cc10","2534063","FMNH","Mammals","34837","Bandicota bengalensis bengalensis","","H. Stevens","119169","","","","","","skin,skull","Female","26.9667","88.3667","",""
"7b60eb53-ebef-47a3-9156-3a944022895e","2534064","FMNH","Mammals","34838","Bandicota bengalensis bengalensis","","H. Stevens","119170","","","","","","skin,skull","Female","26.9667","88.3667","",""
"5e675fc5-eb96-45ce-94a1-d1ac300c0b7a","2534065","FMNH","Mammals","34839","Bandicota bengalensis bengalensis","","H. Stevens","82596","","","","","","skin,skull","Female","26.9667","88.3667","","No"
"8a7bfa22-cdac-48e1-9cac-ed31277dfad8","2534066","FMNH","Mammals","34840","Niviventer fulvescens","","H. Stevens","119171","","","","","","skin,skull","Female","26.9667","88.3667","",""
"ef4a70b0-2b36-4d67-83dc-9d6d64b1ebbb","2534067","FMNH","Mammals","34841","Niviventer fulvescens","","H. Stevens","119172","","","","","","skin,skull","Female","26.9667","88.3667","",""
"83d1a165-7e90-4c71-962b-4644a0023992","2534068","FMNH","Mammals","34842","Funambulus pennantii pennantii","","H. Stevens","119173","","","","","","skin,skull","Male","26.3333","88.7667","",""
"2c21c557-fa58-4393-8a39-f8ea36c7f0d7","2534069","FMNH","Mammals","34843","Funambulus pennantii pennantii","","H. Stevens","119174","","","","","","skin,skull","Female","26.3333","88.7667","",""
"73ab1a30-e3ba-430b-9215-3ebcf9403e62","2534070","FMNH","Mammals","34844","Funambulus pennantii pennantii","","H. Stevens","119175","","","","","","skin,skull","Female","26.3333","88.7667","",""
"b127f892-7c45-40c1-b65c-b270b658d5f1","2534071","FMNH","Mammals","34845","Funambulus pennantii","","H. Stevens","119176","","","","","","skin,skull","Female","26.3333","88.7667","",""
"c545f251-2645-4605-9d5d-507bd0fada24","2534072","FMNH","Mammals","34846","Funambulus pennantii","","H. Stevens","119177","","","","","","skin,skull","Female","26.3333","88.7667","",""
"77e8760c-0e07-4553-8d69-e543f7c386bb","2534073","FMNH","Mammals","34847","Funambulus pennantii","","H. Stevens","119178","","","","","","skin,skull","Female","26.3333","88.7667","",""
"6b310acb-b87b-4fd2-a87f-c3cf993f095e","2534074","FMNH","Mammals","34848","Funambulus pennantii pennantii","","H. Stevens","119179","","","","","","skin,skull","Male","26.3333","88.7667","",""
"1e7f66e3-086e-41e5-b2d1-1c098dda769f","2534075","FMNH","Mammals","34849","Funambulus pennantii pennantii","","H. Stevens","119180","","","","","","skin,skull","Female","26.3333","88.7667","",""
"28f876f8-317d-47b4-a5f0-52191085dab0","2534076","FMNH","Mammals","34850","Funambulus pennantii pennantii","","H. Stevens","119181","","","","","","skin,skull","Female","26.8833","88.4667","",""
"76ff2d63-7e8b-4865-858e-cb4c6cff10ca","2534077","FMNH","Mammals","34851","Callosciurus pygerythrus lokroides","","H. Stevens","119182","","","","","","skin,skull","Female","26.8833","88.4667","",""
