"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da20a3ea-1281-4648-840a-a420afa7c8da","1960560","FMNH","Amphibians and Reptiles","133037","Hypoptophis wilsoni","","R. G. Japp","1182","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d3692728-936a-4c10-9e44-446b3199a6ae","1960552","FMNH","Amphibians and Reptiles","133029","Ichnotropis capensis","","R. G. Japp","1070","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0d2bd476-4f65-4b9a-b36d-4b244ffaa0f0","1960530","FMNH","Amphibians and Reptiles","133007","Kassina ingeri","Paratype","R. G. Japp","1091","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8a7b5a22-27a7-435a-9ca6-085de90e08c0","1960534","FMNH","Amphibians and Reptiles","133011","Kassina ingeri","Holotype","R. G. Japp","36","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ba758105-5383-4187-a087-836919435ebf","1970703","FMNH","Amphibians and Reptiles","142941","Kassina kuvangensis","","R. G. Japp","2015","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4767a07f-b9aa-4e3e-b1d3-e547761dc408","1970704","FMNH","Amphibians and Reptiles","142942","Kassina kuvangensis","","R. G. Japp","2118","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e61d777b-9a9f-4b8a-8664-e39347cdfdbe","1970705","FMNH","Amphibians and Reptiles","142943","Kassina kuvangensis","","R. G. Japp","2115","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"07e657e8-38da-408c-976b-1350d077a5b1","1970706","FMNH","Amphibians and Reptiles","142944","Kassina kuvangensis","","R. G. Japp","2115","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"dd3072cf-db63-4fb2-a7dd-fdc672ee961c","1961834","FMNH","Amphibians and Reptiles","134278","Kassina senegalensis angeli","","R. G. Japp","2","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f3d76468-a03f-4493-8988-91c6071c54bd","1960537","FMNH","Amphibians and Reptiles","133014","Kassina senegalensis","","R. G. Japp","1074","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"bfc25da6-3474-4695-8771-064449cf9d32","1970700","FMNH","Amphibians and Reptiles","142938","Kassina senegalensis","","R. G. Japp","2178","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4058e595-8fcd-4883-a5e3-52580b422e05","1970701","FMNH","Amphibians and Reptiles","142939","Kassina senegalensis","","R. G. Japp","2179","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0bb8c3dc-24b7-4561-8a35-649343d8f202","1970702","FMNH","Amphibians and Reptiles","142940","Kassina senegalensis","","R. G. Japp","2169","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"29ee3568-43c6-434c-951a-0229430ae00c","1960567","FMNH","Amphibians and Reptiles","133044","Lamprophis lineatus","","R. G. Japp","1085","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1eb4cb61-37dc-4f22-8ea5-a61d1ff2be7f","1960533","FMNH","Amphibians and Reptiles","133010","Leptopelis bocagii","","R. G. Japp","1087","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"fa5347d7-602b-458f-b949-e7d2a65b058e","1960570","FMNH","Amphibians and Reptiles","133047","Limnophis bicolor","","R. G. Japp","1096","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"465261d0-5ded-42b9-a0fd-2a2ee1faa39b","1960572","FMNH","Amphibians and Reptiles","133049","Limnophis bicolor","","R. G. Japp","23","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8ff9ec34-d43c-4d32-92c0-06af72691e27","1961794","FMNH","Amphibians and Reptiles","134238","Limnophis bicolor","","R. G. Japp","1149","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"adffbbe0-6062-4a47-9434-e726039d7c0e","1961815","FMNH","Amphibians and Reptiles","134259","Lycophidion capense multimaculatum","","R. G. Japp","1158","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2b3052d8-8690-4b7e-a252-5fd63cc163db","1962114","FMNH","Amphibians and Reptiles","134560","Lycophidion capense multimaculatum","","R. G. Japp","2022","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"531c440b-0a69-4c8f-bbf1-5cfb6c2d4929","1960551","FMNH","Amphibians and Reptiles","133028","Lygodactylus chobiensis","","R. G. Japp","9","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b3c41d13-75ca-430d-a827-625e6f0d38f3","1962111","FMNH","Amphibians and Reptiles","134557","Lygodactylus chobiensis","","R. G. Japp","2029","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"bff16dfb-1dbb-43d0-875c-c1702f082641","1962102","FMNH","Amphibians and Reptiles","134548","Lygosoma sundevallii","","R. G. Japp","2021","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"44def70e-1590-42bb-974c-79200bb9972e","1970562","FMNH","Amphibians and Reptiles","142801","Lygosoma sundevallii","","R. G. Japp","2283","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2a329e08-c939-41a8-9cc9-68977f0eae29","1970563","FMNH","Amphibians and Reptiles","142802","Lygosoma sundevallii","","R. G. Japp","2193","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"8426195c-ab40-4978-992b-e45d83ae34f8","1970564","FMNH","Amphibians and Reptiles","142803","Lygosoma sundevallii","","R. G. Japp","2193","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"163bb962-fabe-4a8e-8082-54abbcc5a7bb","1970566","FMNH","Amphibians and Reptiles","142805","Lygosoma sundevallii","","R. G. Japp","2046","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f3091946-3574-4fd0-98a9-bd02ecbd7be0","1970567","FMNH","Amphibians and Reptiles","142806","Lygosoma sundevallii","","R. G. Japp","2046","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"5c5f2408-3814-4fd7-8f91-165e7c316b7a","1960558","FMNH","Amphibians and Reptiles","133035","Mehelya capensis capensis","","R. G. Japp","1097","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"45d1417a-66e3-4a5a-95d0-cef34ca41321","1962119","FMNH","Amphibians and Reptiles","134565","Mehelya poensis","","R. G. Japp","2024","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"09c8a24f-dfab-40bc-9b36-71b2a4c1fca7","1960581","FMNH","Amphibians and Reptiles","133058","Naja haje anchietae","","R. G. Japp","1095","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"25342de0-086d-4710-b710-114397a9fa84","1960565","FMNH","Amphibians and Reptiles","133042","Naja nigricollis nigricollis","","R. G. Japp","1061","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","Yes"
"fb989840-5bdb-4556-a5dc-d0ea6cffb936","1961816","FMNH","Amphibians and Reptiles","134260","Naja nigricollis nigricollis","","R. G. Japp","1145","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","Yes"
"583cdbc5-31a8-4e3f-863e-90a221c01e24","1960571","FMNH","Amphibians and Reptiles","133048","Natriciteres olivacea","","R. G. Japp","1194","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b8a085c2-7858-4722-a9ff-0520f710ab6e","1961793","FMNH","Amphibians and Reptiles","134237","Natriciteres olivacea","","R. G. Japp","1201","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8986a0e0-a93c-43ca-8437-df6ae1e00fda","1960547","FMNH","Amphibians and Reptiles","133024","Panaspis wahlbergii","","R. G. Japp","1092","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"692b128b-739c-4593-b2e8-a1eac74280c8","1960576","FMNH","Amphibians and Reptiles","133053","Philothamnus heterolepidotus","","R. G. Japp","1199","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"9dd00b49-e2c5-4819-953a-ec5d8b49eadf","1960577","FMNH","Amphibians and Reptiles","133054","Philothamnus irregularis","","R. G. Japp","1071","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9992ddc3-0366-4df0-b466-069205944688","1961796","FMNH","Amphibians and Reptiles","134240","Philothamnus irregularis","","R. G. Japp","1207","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"cf3993db-b7de-4bd3-a393-d1d4c1163c3d","1961803","FMNH","Amphibians and Reptiles","134247","Philothamnus irregularis","","R. G. Japp","1162","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"144c083c-b59a-47c7-9c90-ee4bc1e68363","1960575","FMNH","Amphibians and Reptiles","133052","Philothamnus ornatus","","R. G. Japp","1191","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"3e301283-e544-4bb0-852b-4643148a18ab","1970571","FMNH","Amphibians and Reptiles","142810","Phrynobatrachus cryptotis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9c254df2-7110-47b5-b2ec-98009391fbfe","1970572","FMNH","Amphibians and Reptiles","142811","Phrynobatrachus cryptotis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"042ec082-6797-4db5-94c4-209f4641be4d","1970573","FMNH","Amphibians and Reptiles","142812","Phrynobatrachus cryptotis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e560f1d0-58fa-4d87-9544-b25c368be5c6","1970574","FMNH","Amphibians and Reptiles","142813","Phrynobatrachus cryptotis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0e595fbc-a09d-45cd-9940-ff6c3cc4da01","1970575","FMNH","Amphibians and Reptiles","142814","Phrynobatrachus cryptotis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d9d7035e-6f67-460c-9d15-bab7d8c3cddb","1970576","FMNH","Amphibians and Reptiles","142815","Phrynobatrachus cryptotis","","R. G. Japp","2016","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"efee1862-464d-4932-8313-1e1ff98b307c","1960529","FMNH","Amphibians and Reptiles","133006","Phrynobatrachus natalensis","","R. G. Japp","33","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"60ad2d95-a704-4ce0-942b-08e46ab98f85","1961830","FMNH","Amphibians and Reptiles","134274","Phrynobatrachus natalensis","","R. G. Japp","7","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ccbef100-f402-4064-b3af-10b76143a695","1961831","FMNH","Amphibians and Reptiles","134275","Phrynobatrachus natalensis","","R. G. Japp","16","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9f1a5d3f-0085-448b-82c4-7655ac616937","1968974","FMNH","Amphibians and Reptiles","141216","Phrynobatrachus natalensis","","L. D. E. Vesey-Fitzgerald","17446","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"357c00e9-06cc-44da-8413-cfb201793bba","1970577","FMNH","Amphibians and Reptiles","142816","Phrynobatrachus natalensis","","R. G. Japp","2088","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ece3086d-d7d7-434d-8ec4-dc904be559b0","1970578","FMNH","Amphibians and Reptiles","142817","Phrynobatrachus natalensis","","R. G. Japp","2017","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8241fa4e-6a84-4fee-8d50-c6da3605bcff","1970579","FMNH","Amphibians and Reptiles","142818","Phrynobatrachus natalensis","","R. G. Japp","2017","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"78ec67f1-cc9d-4672-906e-547bac3efcc1","1970580","FMNH","Amphibians and Reptiles","142819","Phrynobatrachus natalensis","","R. G. Japp","2017","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"434d39d5-1a63-4cb1-9be2-ed4a55920f11","1970581","FMNH","Amphibians and Reptiles","142820","Phrynobatrachus natalensis","","R. G. Japp","2017","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a04a690e-27bd-4c08-a04e-92bf79fb4953","1970582","FMNH","Amphibians and Reptiles","142821","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"66f99a93-469a-4b18-bf65-3f7fa24f6772","1970583","FMNH","Amphibians and Reptiles","142822","Phrynobatrachus natalensis","","R. G. Japp","2003","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c7b01d77-3b1a-49b7-8c3a-c64da4a93d08","1970584","FMNH","Amphibians and Reptiles","142823","Phrynobatrachus natalensis","","R. G. Japp","2003","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"54dfb074-5d78-4788-aa35-06980b74c1f9","1970585","FMNH","Amphibians and Reptiles","142824","Phrynobatrachus natalensis","","R. G. Japp","2009","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4773be67-9055-4a68-a465-c0b565bdebab","1970586","FMNH","Amphibians and Reptiles","142825","Phrynobatrachus natalensis","","R. G. Japp","2009","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c51a1cb7-78f6-4c0a-ab0f-d668138d405b","1970587","FMNH","Amphibians and Reptiles","142826","Phrynobatrachus natalensis","","R. G. Japp","2009","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b12baf70-0d7b-4f92-9f75-226c35b28703","1970588","FMNH","Amphibians and Reptiles","142827","Phrynobatrachus natalensis","","R. G. Japp","2009","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e665c949-f5b5-40b9-b0cc-865217a06041","1970589","FMNH","Amphibians and Reptiles","142828","Phrynobatrachus natalensis","","R. G. Japp","2009","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"686d6361-d8a0-4e38-ba94-e33f6ac6cd1e","1970590","FMNH","Amphibians and Reptiles","142829","Phrynobatrachus natalensis","","R. G. Japp","2009","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ce1cb3b7-12ec-4993-9299-185adcdcb96b","1970591","FMNH","Amphibians and Reptiles","142830","Phrynobatrachus natalensis","","R. G. Japp","2087","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b79e1117-b333-4679-8aba-9c86a8878fb7","1970592","FMNH","Amphibians and Reptiles","142831","Phrynobatrachus natalensis","","R. G. Japp","2116","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7ad5e6b4-7d6a-4026-8cf4-72f0e87fd524","1970593","FMNH","Amphibians and Reptiles","142832","Phrynobatrachus natalensis","","R. G. Japp","2116","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1948d481-89ff-4f31-b43a-b1a9f9d65f13","1970594","FMNH","Amphibians and Reptiles","142833","Phrynobatrachus natalensis","","R. G. Japp","2177","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"af3df1b4-12bc-49fd-ae6a-8fad34c7d7f0","1970595","FMNH","Amphibians and Reptiles","142834","Phrynobatrachus natalensis","","R. G. Japp","2199","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2a25825b-bf35-403a-a308-0a6d63c7ca13","1970596","FMNH","Amphibians and Reptiles","142835","Phrynobatrachus natalensis","","R. G. Japp","2292","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"76a13678-3472-47fb-aaaa-7660c3283ea7","1970597","FMNH","Amphibians and Reptiles","142836","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d42f27db-7e0f-4467-8700-e9cfcc9992b3","1970598","FMNH","Amphibians and Reptiles","142837","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f7661d70-706c-49f7-954b-d499614ea718","1970599","FMNH","Amphibians and Reptiles","142838","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c08c29e5-8b79-4ffe-8937-0830cc3a218d","1970600","FMNH","Amphibians and Reptiles","142839","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0effb53e-9d0e-42da-ab8e-572d2b0c9123","1970601","FMNH","Amphibians and Reptiles","142840","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d8de4381-e9d8-462a-b821-aacbd64854a6","1970602","FMNH","Amphibians and Reptiles","142841","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"33d33abc-ecf6-4731-8fb2-fc2f4015b123","1970603","FMNH","Amphibians and Reptiles","142842","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"fc713cb2-485b-48b8-9a13-1385eef13b59","1970604","FMNH","Amphibians and Reptiles","142843","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d6274a00-1062-4cb7-92bd-09901b1698e0","1970605","FMNH","Amphibians and Reptiles","142844","Phrynobatrachus natalensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f9c7dad1-5e74-473e-ac43-7105fde1b37d","1960536","FMNH","Amphibians and Reptiles","133013","Phrynomantis affinis","","R. G. Japp","1073","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"10af6a3c-1f7d-40c8-b0b3-2024c9a61a88","1961801","FMNH","Amphibians and Reptiles","134245","Psammophis angolensis","","R. G. Japp","1173","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a0cc7562-7fb1-4ffb-a7bd-b9970ecac8fc","1962210","FMNH","Amphibians and Reptiles","134655","Psammophis angolensis","","V. J. Wilson","VJW 155","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"f9312183-47d9-46de-bfea-4da9b88c7590","1962211","FMNH","Amphibians and Reptiles","134656","Psammophis angolensis","","V. J. Wilson","VJW 437","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"b8b5fbb5-b727-4f1e-be76-cfa8cf85e154","1970561","FMNH","Amphibians and Reptiles","142800","Psammophis jallae","","R. G. Japp","2300","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4a29f681-d7e3-4954-8b82-4b7d70096bde","1960573","FMNH","Amphibians and Reptiles","133050","Psammophis phillipsi","","R. G. Japp","1088","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"62bb8e7c-d98d-47c4-8076-a6d7c58ab870","1961798","FMNH","Amphibians and Reptiles","134242","Psammophis phillipsi","","R. G. Japp","1170","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f0c57844-4910-492a-81d9-ca04cf449f1a","1962198","FMNH","Amphibians and Reptiles","134643","Psammophis phillipsi","","V. J. Wilson","VJW 103","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"29af2921-ced8-400b-8a82-077746d4c6f8","1962199","FMNH","Amphibians and Reptiles","134644","Psammophis phillipsi","","V. J. Wilson","VJW 197","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"455c8724-b6ae-463a-a945-56efa60e447a","1962200","FMNH","Amphibians and Reptiles","134645","Psammophis phillipsi","","V. J. Wilson","VJW 307","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"7d8a2c3f-22a4-4234-9116-6c1780cfa665","1962201","FMNH","Amphibians and Reptiles","134646","Psammophis phillipsi","","V. J. Wilson","VJW 370","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"13401d98-d119-4671-8351-1c8fb321e87c","1962202","FMNH","Amphibians and Reptiles","134647","Psammophis phillipsi","","V. J. Wilson","VJW 394","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"08998ec9-a0b5-42bf-a1c7-bc7a32f3f27e","1962203","FMNH","Amphibians and Reptiles","134648","Psammophis phillipsi","","V. J. Wilson","VJW 106","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"39cffbbf-1f6b-459c-a2db-5204af570c88","1962204","FMNH","Amphibians and Reptiles","134649","Psammophis phillipsi","","V. J. Wilson","VJW 112","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"07c61dff-0b76-4771-9d97-7fd90acbea95","1962205","FMNH","Amphibians and Reptiles","134650","Psammophis phillipsi","","V. J. Wilson","VJW 113","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"7ee02ea7-5885-4343-9ab5-a9410841adc2","1962206","FMNH","Amphibians and Reptiles","134651","Psammophis phillipsi","","V. J. Wilson","VJW 116","Northern Rhodesia Eastern Prov","Northern Rhodesia","Eastern Prov","","","alc","","","","",""
"1df84137-e63d-4396-b08e-f1361e456306","1961804","FMNH","Amphibians and Reptiles","134248","Psammophylax variabilis variabilis","","R. G. Japp","1214","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"5d812adf-2052-480d-8532-dfb6ab9d015f","1962532","FMNH","Amphibians and Reptiles","134976","Ptychadena anchietae","","L. D. E. Vesey-Fitzgerald","17391","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"fc9a6c18-746c-4f60-8e91-8a9347afe650","1962533","FMNH","Amphibians and Reptiles","134977","Ptychadena anchietae","","L. D. E. Vesey-Fitzgerald","17392","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"da2f6754-90c3-4950-a3c3-6f66292ee910","1962534","FMNH","Amphibians and Reptiles","134978","Ptychadena anchietae","","L. D. E. Vesey-Fitzgerald","17397","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"e01d34d9-66eb-43ab-a512-1768062c98b9","1962535","FMNH","Amphibians and Reptiles","134979","Ptychadena anchietae","","L. D. E. Vesey-Fitzgerald","17398","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"9ad56bb1-d19c-475f-81d3-6512694e5870","1968940","FMNH","Amphibians and Reptiles","141182","Ptychadena anchietae","","L. D. E. Vesey-Fitzgerald","17396","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"4eb0daf3-3e85-4978-9897-24feee7600f8","1962536","FMNH","Amphibians and Reptiles","134980","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17476","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0183881e-80b6-4376-b00a-16ceecc516c4","1962537","FMNH","Amphibians and Reptiles","134981","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17569","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"a782980d-daa1-4a5d-ad74-a6f5dde4e80a","1962538","FMNH","Amphibians and Reptiles","134982","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17586","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"3e6356ce-7622-4171-9f35-8c829a66637e","1968922","FMNH","Amphibians and Reptiles","141164","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"6203b0d7-eec2-405f-a5d4-4a5f3dad880a","1968923","FMNH","Amphibians and Reptiles","141165","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"ad49d5c8-b4f0-462c-a75a-e1445fb49200","1968924","FMNH","Amphibians and Reptiles","141166","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"425fa41a-bd1d-445d-a073-4ac2a931b87c","1968925","FMNH","Amphibians and Reptiles","141167","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"e0b24b17-f298-491e-8603-7e3d593393b2","1968926","FMNH","Amphibians and Reptiles","141168","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d7eae310-f915-46b5-8a9a-b7846092ffca","1968927","FMNH","Amphibians and Reptiles","141169","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"f1c6f414-76b7-4c78-af24-c35eb1d5a070","1968928","FMNH","Amphibians and Reptiles","141170","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"afa4dc3c-8ecc-4b9c-9c5a-995aa95e87a2","1968929","FMNH","Amphibians and Reptiles","141171","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17519","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"1ef4dede-25cf-46cb-99dd-44f87acad2e3","1968930","FMNH","Amphibians and Reptiles","141172","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17520","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"e53476b3-8834-4f9b-b9b7-1f075c943998","1968931","FMNH","Amphibians and Reptiles","141173","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17465","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"960428b8-5f37-4a6a-870e-6ce7b859a19b","1968932","FMNH","Amphibians and Reptiles","141174","Ptychadena grandisonae","","L. D. E. Vesey-Fitzgerald","17634","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"57660c8b-3b92-4f7b-9750-1b34c7052c3b","1970663","FMNH","Amphibians and Reptiles","142901","Ptychadena grandisonae","","R. G. Japp","2012","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
