"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d4cbafe-fc6e-48db-8adb-e9dc646bcf4e","812919","FMNH","Insects","FMNHINS 0000 812 919","Hydroecia obliqua Harvey","","G. Franck","Str-2270","Canada Manitoba","Canada","Manitoba","","","","","54.531","-98.1206","2",""
"97e79c77-d3a5-42dd-b0ed-8eae5590a008","804694","FMNH","Insects","FMNHINS 0000 804 694","Callimorpha lecontei Boisduval","","","Str-530","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"0214bba0-2bb0-408f-af9f-4859c88de39c","805253","FMNH","Insects","FMNHINS 0000 805 253","Hadena runata Smith","","","Str-530","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"517e7613-a264-46da-889f-175324edeada","805248","FMNH","Insects","FMNHINS 0000 805 248","Hadena alecto Smith","","J. B. Smith","Str-2636","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"fedc601e-79c3-497a-9f74-aabda402b105","812431","FMNH","Insects","FMNHINS 0000 812 431","Senta defecta Grote","","G. Franck","Str-2271","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","2",""
"f0bc3132-7b25-47c7-9e98-1ac32416757d","815848","FMNH","Insects","FMNHINS 0000 815 848","Colias emilia Edwards","","W. Barnes","Str-2080","Canada British Columbia","Canada","British Columbia","","","","","49.0314","-119.466","4",""
"64faa4e8-ef4d-4c77-b9f8-053be7d98ff2","804999","FMNH","Insects","FMNHINS 0000 804 999","Cucullia solidaginis Behr","","J. B. Fletcher","Str-2609","Canada British Columbia","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"bea5b906-aaf1-4c83-8265-86a95f1683bb","812117","FMNH","Insects","FMNHINS 0000 812 117","Parasemia plantaginis var. selwynii Edwards","","","Str-519","Canada Ontario Thunder Bay","Canada","Ontario","","","","","49.0007","-88.3293","2",""
"12354899-0e29-4a83-b6db-1ea36e9dbd95","804649","FMNH","Insects","FMNHINS 0000 804 649","Colias nastes Boisduval, 1832","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","15",""
"4fb89ea8-48be-444e-ace0-5b614aaa234f","808104","FMNH","Insects","FMNHINS 0000 808 104","Colias pelidine Boisduval","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","10",""
"936ae917-c2aa-452e-bf5b-78e146636027","813806","FMNH","Insects","FMNHINS 0000 813 806","Lepidoptera","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"64515851-f3ec-46cb-81be-cfb8d54d9e1d","804560","FMNH","Insects","FMNHINS 0000 804 560","Agrotis strigula Thunberg","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"f5c453a4-12ea-44ed-a637-b6cec1a6819f","804323","FMNH","Insects","FMNHINS 0000 804 323","Arctia quenselii Paykull","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"609ee1fb-37c3-4b82-8a3a-68c5f2951fbb","803198","FMNH","Insects","FMNHINS 0000 803 198","Dasychira rosii Curtis","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"5bf0eb91-c4f5-45f9-b843-79509013c136","817101","FMNH","Insects","FMNHINS 0000 817 101","Pyrgus centaurae Rambur","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"e0c1e3b9-8421-4b90-a778-374bb2fbcd88","812161","FMNH","Insects","FMNHINS 0000 812 161","Glaucopteryx caesiata Borkhausen","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"0261a333-e5fa-44c6-aeb7-f0957ee00900","814020","FMNH","Insects","FMNHINS 0000 814 020","Pamphila comma var. catena Staudinger","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"8ca8ee3f-50b3-4d4f-9db8-95d83be2d0d9","804707","FMNH","Insects","FMNHINS 0000 804 707","Arctia caja (Linnaeus, 1758)","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"42456bc6-1560-467b-8ed3-d1be66fc4ea2","801502","FMNH","Insects","FMNHINS 0000 801 502","Argynnis Fabricius, 1807","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"91f494bc-7497-41a2-bb0b-d68843702fa8","818937","FMNH","Insects","FMNHINS 0000 818 937","Agrotis carnea Thunberg","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","6",""
"f359576e-12f5-4f2e-b3a8-350d5b4f29f3","802565","FMNH","Insects","FMNHINS 0000 802 565","Agrotis fusca Boisduval","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"cb439c21-8815-47ae-9179-8ce293bf566a","816442","FMNH","Insects","FMNHINS 0000 816 442","Agrotis imperita Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"77126428-26be-4171-abc0-a13c4af05a48","817221","FMNH","Insects","FMNHINS 0000 817 221","Agrotis rava Herrich-Schäffer","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"d7db5d98-5de5-4019-ad81-7a9d71a7449c","817549","FMNH","Insects","FMNHINS 0000 817 549","Anarta richardsoni Curtis","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"ea58c4c8-55f5-4926-b4ed-6ccf87ce9a68","813026","FMNH","Insects","FMNHINS 0000 813 026","Anarta schoenherri Zetterstedt","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"12b2130f-dbaa-440f-9b55-cbbeb9ff1fc8","813825","FMNH","Insects","FMNHINS 0000 813 825","Chionobas crambis Freyer","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","3",""
"6b5eaa28-f21b-40ed-aef5-29f5695a45f1","805844","FMNH","Insects","FMNHINS 0000 805 844","Ochyria algidata","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"08e01a2f-b2c1-476d-9ed7-ff47d0837f6b","807464","FMNH","Insects","FMNHINS 0000 807 464","Chionobas taygete Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","12",""
"a3075a40-d1d5-476c-8ca2-7f53221cf196","815140","FMNH","Insects","FMNHINS 0000 815 140","Chionobas semidea Say","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"0dba0d90-1045-4f1b-8b7a-7cbdcc1d3a1f","817346","FMNH","Insects","FMNHINS 0000 817 346","Glaucopteryx polata Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"f8dda4a9-60c6-45f2-9a34-ff2d4e644f76","805288","FMNH","Insects","FMNHINS 0000 805 288","Plusia devergens Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"c8c8f608-9330-4cef-b1c8-cd3950c7d57b","817724","FMNH","Insects","FMNHINS 0000 817 724","Plusia hochenwarthi Hochenwarth","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"1988337b-3c94-4b62-b897-dcd92f200cf5","817726","FMNH","Insects","FMNHINS 0000 817 726","Plusia parilis Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"fa1853a6-fca3-44bb-ab68-836d8f346253","813023","FMNH","Insects","FMNHINS 0000 813 023","Anarta cordigera (Thunberg, 1792)","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"dab1934d-7018-4a3a-b49f-065c7ce252fe","817548","FMNH","Insects","FMNHINS 0000 817 548","Anarta melanopa (Thunberg, 1791)","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"13d45e52-de1f-403b-9803-d7e0519144f4","817479","FMNH","Insects","FMNHINS 0000 817 479","Carsia sororiata (Treitschke, 1813)","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"675381dc-cb9d-4693-8ef4-7127812a2773","818351","FMNH","Insects","FMNHINS 0000 818 351","Epirrita dilutata (Borkhausen, 1775)","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"a767abea-5b92-4ff9-9e72-549c39a50bf1","805011","FMNH","Insects","FMNHINS 0000 805 011","Petrophora Hübner, 1811","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"d64e54ec-53b8-434b-94a8-f03c896c2814","817550","FMNH","Insects","FMNHINS 0000 817 550","Anarta zetterstedtii Staudinger","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"cab98800-7423-4904-8363-601f3e0d54ba","810514","FMNH","Insects","FMNHINS 0000 810 514","Petrophora populata Linnaeus","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"0884df5e-27b1-4c94-a3a7-a9ffa5b282a1","818712","FMNH","Insects","FMNHINS 0000 818 712","Argynnis aphirape var. triclaris Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","6",""
"b4643da2-d7ac-4d90-8c5a-bdf4f201524b","816756","FMNH","Insects","FMNHINS 0000 816 756","Argynnis chariclea Schneider","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"40ee05a9-4392-411a-b01c-ebdfa4299902","812721","FMNH","Insects","FMNHINS 0000 812 721","Argynnis freija Thunberg","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","3",""
"a77e9f78-2df5-44f6-822d-0bff47ac3323","809876","FMNH","Insects","FMNHINS 0000 809 876","Argynnis saga Kaden","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"34d01b9f-f366-4556-b3c5-ac6d16fa2989","806996","FMNH","Insects","FMNHINS 0000 806 996","Aspilates gilvaria Esper","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"8d537d98-4eb1-4a0f-acaf-3e5752768625","818336","FMNH","Insects","FMNHINS 0000 818 336","Acidalia sentinara Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"bed07a90-ff7d-4c8a-abe5-a3af385bd211","808225","FMNH","Insects","FMNHINS 0000 808 225","Lycaena orbitulus var. aquilo Boisduval","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"be920bb9-89e7-4fd2-86b3-2e4910ce7d79","808756","FMNH","Insects","FMNHINS 0000 808 756","Lycaena lucia Kirby","","","Str-528","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"90a58a78-c958-4cc0-a4f8-47099094f4fd","815096","FMNH","Insects","FMNHINS 0000 815 096","Papilio glaucus var. canadensis Rothschild & Jordan","","","Str-531","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","48.8556","-55.6045","4",""
"92d550e7-6c36-4ec7-81fd-a62fa453ff6b","806132","FMNH","Insects","FMNHINS 0000 806 132","Papilio brevicauda Saunders, 1869","","","Str-531","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","48.8556","-55.6045","2",""
"a346e9eb-d3bb-4e09-8784-7c39df436061","806664","FMNH","Insects","FMNHINS 0000 806 664","Papilio brevicauda Saunders, 1869","","T. L. Mead","Str-3058","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","48.8556","-55.6045","1",""
"630e1581-8677-46a5-8292-036e6fd45ac0","805651","FMNH","Insects","FMNHINS 0000 805 651","Xylomiges dolosa Grote","","","Str-3050","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5179","-104.068","1",""
"8b1c651d-ea59-4da7-bbd5-b71a740f7000","809844","FMNH","Insects","FMNHINS 0000 809 844","Agrotis decolor Morrison","","","Str-2940","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","2",""
"5d979cd8-da07-4d69-945e-725b2280ab61","802400","FMNH","Insects","FMNHINS 0000 802 400","Agrotis flavicollis Smith","","","Str-539","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","1",""
"37ba41da-2dd5-47a0-8f56-96815dfde464","811571","FMNH","Insects","FMNHINS 0000 811 571","Orthosia citima Grote","","","Str-539","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","2",""
"7ce3d95e-1fb4-494c-ae24-5b3edf9cd0cf","804852","FMNH","Insects","FMNHINS 0000 804 852","Basilodes teritans Edwards","","","Str-3049","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","1",""
"eba6cb73-e615-4fad-803d-2d10d29062cc","812902","FMNH","Insects","FMNHINS 0000 812 902","Polia pulverulenta Smith","","","Str-3049","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","2",""
"7759abbf-f843-424e-8677-ea3a5f6862d5","807233","FMNH","Insects","FMNHINS 0000 807 233","Hydriomena ruberata (Freyer, 1831)","","","Str-3049","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","1",""
"4edcf6aa-6ed9-4187-98df-7dff9a1b6747","806224","FMNH","Insects","FMNHINS 0000 806 224","Syneda hudsonica Grote & Robinson","","","Str-3049","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","1",""
"ff7d8498-858f-497a-9aee-5081d9f04161","806211","FMNH","Insects","FMNHINS 0000 806 211","Syneda athabasca Neumoegen","","","Str-3049","Canada Saskatchewan","Canada","Saskatchewan","","","","","50.5172","-104.068","1",""
"cf71d139-cea1-4c3f-bce0-38c9e0ce9808","815843","FMNH","Insects","FMNHINS 0000 815 843","Colias palaeno var. chippewa Edwards","","","Str-517","Canada","Canada","","","","","","","","4",""
"e2ff7c9c-f7ca-4417-8c5b-6e1f226834c1","800693","FMNH","Insects","FMNHINS 0000 800 693","Pieris napi var. oleracea Harris","","","Str-533","Canada Northwest Territories","Canada","Northwest Territories","","","","","61.8538","-113.055","1",""
"f33f2825-edfe-45b7-bb2b-25c18e24488c","800699","FMNH","Insects","FMNHINS 0000 800 699","Anthocharis ausonoides Boisduval","","T. Reakirt","Str-3112","Canada Northwest Territories","Canada","Northwest Territories","","","","","61.8538","-113.055","1",""
"3602255c-88a4-4e47-b039-cee87d4e8d22","813201","FMNH","Insects","FMNHINS 0000 813 201","Alypia maccullochii Kirby","","T. E. Bean","Str-3048","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","2",""
"88c0892d-1c4e-46db-9a72-f1dfd6e9cb5b","816737","FMNH","Insects","FMNHINS 0000 816 737","Argynnis eurynome Edwards","","T. E. Bean","Str-3053","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","4",""
"d9ab9103-465a-413c-bce9-1ba9b8fe683f","816180","FMNH","Insects","FMNHINS 0000 816 180","Argynnis eurynome var. clia Edwards","","T. E. Bean","Str-3048","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","4",""
"8e22a87a-463a-4178-ad63-58ce946f6204","807886","FMNH","Insects","FMNHINS 0000 807 886","Anthocharis Boisduval et al., 1833","","T. E. Bean","Str-3047","Canada Alberta","Canada","Alberta","","","","","51.1771","-115.568","2",""
"9a4f031d-23ef-408f-a3b0-2619f6d4132f","802402","FMNH","Insects","FMNHINS 0000 802 402","Agrotis friabilis Grote","","J. B. Smith","Str-2613","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","1",""
"3e3eedc7-73c8-4bb0-8dab-3e5d16d74e25","817225","FMNH","Insects","FMNHINS 0000 817 225","Agrotis balinitis Grote","","J. Doll","Str-2710","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","4",""
"c7d56dc7-53ad-4453-a66a-af220481c54e","810427","FMNH","Insects","FMNHINS 0000 810 427","Agrotis olivalis Grote","","Wollydod","Str-3443","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","2",""
"8558a810-fdfc-4769-9ed1-052f15591cf8","810430","FMNH","Insects","FMNHINS 0000 810 430","Agrotis plagigera Morrison","","J. B. Smith","Str-2618","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","2",""
"06ed2da2-f6dc-460f-96ac-5315a003308f","804462","FMNH","Insects","FMNHINS 0000 804 462","Hadena cogitans Smith","","J. B. Smith","Str-2618","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","1",""
"1cedf06f-a781-45c9-a94e-669615fd23a2","812000","FMNH","Insects","FMNHINS 0000 812 000","Hadena crasis Herrich-Schäffer","","J. B. Smith","Str-2618","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","2",""
"cfc14d3b-d5d2-4b1a-8fbc-ffdb8fb27675","802745","FMNH","Insects","FMNHINS 0000 802 745","Homohadena instabilis Smith","","J. B. Smith","Str-2618","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","1",""
"5bc7da0e-2b8a-408b-936d-d5dd77e7e57d","811565","FMNH","Insects","FMNHINS 0000 811 565","Agrotis substrigata Smith","","","Str-522","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","2",""
"6c5095d0-69e0-4427-9b9a-1ecf7bba4f9e","813034","FMNH","Insects","FMNHINS 0000 813 034","Drasteria distincta Neumoegen","","J. B. Smith","Str-2635","Canada Alberta","Canada","Alberta","","","","","51.0186","-114.07","2",""
"5291e3f4-f584-457f-be57-a301c619a888","803120","FMNH","Insects","FMNHINS 0000 803 120","Erebia fasciata Butler, 1868","","","Str-524","Canada British Columbia","Canada","British Columbia","","","","","50.2306","-119.747","1",""
"56b7c046-818c-4de4-806c-3777b2b85843","802397","FMNH","Insects","FMNHINS 0000 802 397","Agrotis brunneigera Grote","","J. B. Smith","Str-2619","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"aa05691d-779c-4b32-8a9e-ed8ec2da1b7f","805653","FMNH","Insects","FMNHINS 0000 805 653","Xylomiges patalis Grote","","J. B. Fletcher","Str-2610","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"481e979b-94a4-4ac9-acf9-0133ed445ac5","812745","FMNH","Insects","FMNHINS 0000 812 745","Mamestra cinnabarina Grote","","W. H. Edwards","Str-3352","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","2",""
"c0a88303-f842-441e-bcdf-1dd4db297da5","811529","FMNH","Insects","FMNHINS 0000 811 529","Agrotis perexcellens Grote","","W. H. Edwards","Str-3350","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","2",""
"288df95e-31b7-42d7-a580-678076942525","818159","FMNH","Insects","FMNHINS 0000 818 159","Melitaea taylori Edwards","","J. B. Fletcher","Str-2611","Canada British Columbia","Canada","British Columbia","","","","","48.4291","-123.357","5",""
"6c4a0212-58cb-4ac2-ad31-517ef725fb3d","802016","FMNH","Insects","FMNHINS 0000 802 016","Melitaea taylori Edwards","","","Str-526","Canada British Columbia Capital","Canada","British Columbia","","","","","48.4105","-123.365","1",""
"a7f37b83-e3e5-4c0e-843a-306a277ae5b9","805326","FMNH","Insects","FMNHINS 0000 805 326","Papilio turnus Linnaeus","","C. E. Grant","Str-1444","Canada Ontario Simcoe","Canada","Ontario","","","","","44.6","-79.4167","1",""
"78061e54-4f05-4af3-998b-f9895090e2fd","807310","FMNH","Insects","FMNHINS 0000 807 310","Pieris rapae var. novangliae Scudder","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"117f2f0e-89a9-4950-8fda-91135128b444","805628","FMNH","Insects","FMNHINS 0000 805 628","Scoliopteryx libatrix (Linnaeus, 1758)","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"d4506de6-fbf6-4733-a7ca-e2ac240115c1","818349","FMNH","Insects","FMNHINS 0000 818 349","Triphosa dubitata (Linnaeus, 1758)","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"a1f03d51-8f2a-40a7-8e44-528c9fbce078","811997","FMNH","Insects","FMNHINS 0000 811 997","Mamestra trifolii Rottemburg","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"23415e4f-f718-4f92-aa44-ea69d4b82dd6","818605","FMNH","Insects","FMNHINS 0000 818 605","Agrotis haruspica Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","5",""
"bee6e584-b6d3-40ce-9629-0bc91d2ad848","818609","FMNH","Insects","FMNHINS 0000 818 609","Agrotis messoria Harris","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","5",""
"f9c40164-a969-4a06-8788-23fd21e9e788","803335","FMNH","Insects","FMNHINS 0000 803 335","Agrotis obeliscoides Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"ef3b87c0-97bc-43e1-8bf0-1c9884502050","811410","FMNH","Insects","FMNHINS 0000 811 410","Agrotis rubifera Grote","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"804cb6ed-50f6-44ff-b92c-f9d439520d35","805479","FMNH","Insects","FMNHINS 0000 805 479","Agrotis tessellata Harris","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"b7960319-a781-4e1d-9ca5-705ed7d03086","810914","FMNH","Insects","FMNHINS 0000 810 914","Hibernia tiliaria Harris","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"3570c1d2-b9fb-4cec-883b-c477ccda7374","804420","FMNH","Insects","FMNHINS 0000 804 420","Arctia blakei? Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"bdf3eb62-5ac2-489e-9e8b-24c080fddc3a","814907","FMNH","Insects","FMNHINS 0000 814 907","Xylina contenta Grote","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","3",""
"71b53cae-6b84-4778-a829-9cb1b6c437a3","811619","FMNH","Insects","FMNHINS 0000 811 619","Xylina disposita Morrison","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"1dcb6b44-346b-4f35-9ae9-796bf9d6df99","814213","FMNH","Insects","FMNHINS 0000 814 213","Marmopteryx gibbicostata Walker","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"5a48fe9e-2aa6-48bc-b5cd-a5fecc4e4868","817321","FMNH","Insects","FMNHINS 0000 817 321","Cosmia paleacea Esper","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"3cd47c09-5586-4ead-add6-2ec5d173f4df","800017","FMNH","Insects","FMNHINS 0000 800 017","Deilephila gallii var. chamaenerii Clemens","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"d3121c21-49aa-47d6-be4c-501ba55ddce9","813042","FMNH","Insects","FMNHINS 0000 813 042","Erastria albidula Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"62362bb9-9b24-4f73-80ef-8af62edc638c","815638","FMNH","Insects","FMNHINS 0000 815 638","Hadena devastatrix Brace","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"b8a4ed6c-f0c7-4365-abcf-833c47a69b4e","804464","FMNH","Insects","FMNHINS 0000 804 464","Hadena diversicolor Morrison","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"659908ef-a0c2-468b-a837-7b59beaa6f60","802247","FMNH","Insects","FMNHINS 0000 802 247","Hadena impulsa Guenée","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"841b9097-3802-406f-a6ae-68b272feede1","815356","FMNH","Insects","FMNHINS 0000 815 356","Hadena mactata Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"ae475d7d-d69a-492f-a2fb-f989ac7c47de","810829","FMNH","Insects","FMNHINS 0000 810 829","Halysidota maculata Harris","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"718e41fc-d4d6-49ca-bcea-dbcc4daf18ec","805390","FMNH","Insects","FMNHINS 0000 805 390","Hydriomena trifasciata Borkhausen","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"c1f09d5f-7eb8-4fc4-8d9b-608d6b3a9d1e","812464","FMNH","Insects","FMNHINS 0000 812 464","Lozogramma defluaria Walker","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e0c35eef-898b-48da-8ea5-b90062950eed","818646","FMNH","Insects","FMNHINS 0000 818 646","Lozogramma disconventa Walker","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","5",""
"a4dc6253-e14f-406f-a613-2e8632b7a963","810926","FMNH","Insects","FMNHINS 0000 810 926","Ochyria ferrugata Clerck","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e4f3667e-6a78-4769-bcee-61ef8a4e8390","812520","FMNH","Insects","FMNHINS 0000 812 520","Macaria denticulata Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"2cd9ea2b-0e5e-457b-aa51-5241c3d67002","805287","FMNH","Insects","FMNHINS 0000 805 287","Macaria ocellinata Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"a2f3de41-7749-40db-b731-d7aa6dc43136","813743","FMNH","Insects","FMNHINS 0000 813 743","Macaria respersata Hulst","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"c1a625b8-b2bc-4f7e-9497-ebe5b5bb147e","804191","FMNH","Insects","FMNHINS 0000 804 191","Macroglossa ruficaudis Kirby","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"797b5a99-17ed-4274-b0be-ec3d943e47b1","812895","FMNH","Insects","FMNHINS 0000 812 895","Mamestra atlantica Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
