"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"722cf30e-1e2c-484f-a042-f47535d6a6ea","2178430","FMNH","Insects","FMNHINS 0000 081 025","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"2692ec7f-aef8-44c3-9e03-ad79d8584472","2178431","FMNH","Insects","FMNHINS 0000 081 026","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"20211dd7-82f8-4bfa-ace0-0068c2504e36","2178432","FMNH","Insects","FMNHINS 0000 081 027","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"20f0df98-6282-4a53-8338-d7270559f979","2178436","FMNH","Insects","FMNHINS 0000 081 031","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"9ff29511-710e-4caa-b2b4-3803ca0ba678","2178437","FMNH","Insects","FMNHINS 0000 081 032","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"ffc97077-f693-4cad-a42c-7e4c3389c770","2178440","FMNH","Insects","FMNHINS 0000 081 197","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"6c7e50d3-f81b-4460-abb4-6eb50c5ebbc5","2178433","FMNH","Insects","FMNHINS 0000 081 028","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"1053fe21-3772-4f7e-b954-a16d66f42e8b","2178434","FMNH","Insects","FMNHINS 0000 081 029","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"3f023577-212c-4583-a260-fee6da3b31b3","2178435","FMNH","Insects","FMNHINS 0000 081 030","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"182b9782-9d15-4095-88df-45582bcf7831","2178417","FMNH","Insects","FMNHINS 0000 081 012","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"1981f093-3b73-4200-a1f2-e9b7c260f2e9","2178418","FMNH","Insects","FMNHINS 0000 081 013","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"881b2fde-d3bd-461c-ae53-7eb1a9fe1437","2178419","FMNH","Insects","FMNHINS 0000 081 014","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"0a2e555b-c576-4983-8d6f-5fb2bcf1d3da","2178420","FMNH","Insects","FMNHINS 0000 081 015","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"c3ed72ca-ecef-466a-a5ba-aa16a1c605fa","2178421","FMNH","Insects","FMNHINS 0000 081 016","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"ac49b5a9-443c-4786-bafb-6b1d5a89b9de","2178422","FMNH","Insects","FMNHINS 0000 081 017","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"9d6fa282-2794-4f16-80d3-003ada1b03b9","2178423","FMNH","Insects","FMNHINS 0000 081 018","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"a042e99e-b2df-474e-a956-603686711dc9","2178424","FMNH","Insects","FMNHINS 0000 081 019","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"80a28a4a-2003-41d7-a128-a6809fff36d5","2178425","FMNH","Insects","FMNHINS 0000 081 020","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"49225ab7-3f62-49bb-98e7-aed67be37380","2178426","FMNH","Insects","FMNHINS 0000 081 021","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"83a5b8d8-e2ba-47d9-9647-5b0822f4c151","2178427","FMNH","Insects","FMNHINS 0000 081 022","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"c92dd01e-318c-4494-abf0-0d9e58012dff","2178428","FMNH","Insects","FMNHINS 0000 081 023","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"bbd048ad-59f3-4b22-a0ef-38cf1b2197c0","2178429","FMNH","Insects","FMNHINS 0000 081 024","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"f9328b7e-0d41-4159-89e7-9364f8e647ea","2178441","FMNH","Insects","FMNHINS 0000 081 198","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"7f964fac-9c39-4954-b1fb-097f182c2b23","2178746","FMNH","Insects","FMNHINS 0000 081 192","Silpha (Silpha) perforata von Gebler, 1832","","A. Plutenko","","Russia","Russia","","","","","","","","1",""
"e438f0ae-1314-4ad4-903f-67396cd90ed2","2178747","FMNH","Insects","FMNHINS 0000 081 193","Silpha (Silpha) perforata von Gebler, 1832","","A. Plutenko","","Russia","Russia","","","","","","","","1",""
"43383b0b-d0c5-435a-899b-74bd09450335","2175946","FMNH","Insects","FMNHINS 0000 081 003","Silpha (Silpha) perforata von Gebler, 1832","","","","Russia","Russia","","","","","","","","1",""
"c266aff3-4979-40ff-8b12-2e5208c1f7fd","2178439","FMNH","Insects","FMNHINS 0000 081 189","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"8d424377-b4e2-41c8-b875-4121a420bfa9","2175998","FMNH","Insects","FMNHINS 0000 082 392","Thanatophilus terminatus Hummel, 1825","","","","Russia","Russia","","","","","","","","1",""
"3ca9c8b7-a105-4461-ba6b-d7bb9c264d61","2176001","FMNH","Insects","FMNHINS 0000 082 400","Thanatophilus terminatus Hummel, 1825","","","","Russia","Russia","","","","","","","","1",""
"7012a4c1-3bd0-46cf-9198-1ae351f90f75","2175424","FMNH","Insects","FMNHINS 0000 081 330","Silpha (Silpha) sp. 2","","Y. M. Marusik","FMHD#96-3026","Russia Siberia","Russia","Siberia","","","","","","","1",""
"e5972b98-253c-4abc-af0d-f704640fde6f","2175425","FMNH","Insects","FMNHINS 0000 081 331","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"20535b12-6676-4a82-a5f5-158373f5f866","2175426","FMNH","Insects","FMNHINS 0000 081 332","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"3be39fcc-01dd-49c6-b04a-513f0bcd12f6","2175427","FMNH","Insects","FMNHINS 0000 081 333","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"c884b8b0-ede9-46b3-8863-b032ea30db77","2175428","FMNH","Insects","FMNHINS 0000 081 334","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"cf65e8a4-546e-4784-97b6-ce794c7d3607","2175429","FMNH","Insects","FMNHINS 0000 081 335","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"909ce028-0bb9-46d9-9e68-95ef2c0b2489","2175430","FMNH","Insects","FMNHINS 0000 081 336","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"9397c4e9-1193-46b1-a7b2-bd91cf0eb3c2","2175431","FMNH","Insects","FMNHINS 0000 081 337","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"d0b0555a-bcef-4567-91f3-7161d05cd7ce","2175432","FMNH","Insects","FMNHINS 0000 081 338","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"313f4a82-3f3c-454a-8642-648591b70639","2175433","FMNH","Insects","FMNHINS 0000 081 339","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"e7924ed0-c41a-4baa-9ad4-6544e33f18e5","2175434","FMNH","Insects","FMNHINS 0000 081 340","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3022","","Russia","Siberia","","","","","50.48","95.4","1","Yes"
"81bc7d01-7295-4002-8c05-3503711ae2c9","2175435","FMNH","Insects","FMNHINS 0000 081 341","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"23dc8c53-cbaa-4f2d-84b6-306a93a58ab3","2175436","FMNH","Insects","FMNHINS 0000 081 342","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3018","","Russia","Siberia","","","","","50.03","95.07","1","Yes"
"f27c6dfe-add9-4c96-919f-3443607645f2","2175437","FMNH","Insects","FMNHINS 0000 081 343","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3018","","Russia","Siberia","","","","","50.03","95.07","1","Yes"
"48d03778-99e4-49da-8de5-46db10e88d08","2175438","FMNH","Insects","FMNHINS 0000 081 344","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3002","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"37485ff0-f00f-4276-8908-e1e062487acb","2175439","FMNH","Insects","FMNHINS 0000 081 345","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3002","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"fcdc6c61-fbd2-4804-9078-76711de74c31","2175440","FMNH","Insects","FMNHINS 0000 081 346","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3011","","Russia","Siberia","","","","","50.58","97.08","1","Yes"
"e7b186f2-7884-4324-98ee-07d82d40ec85","2175441","FMNH","Insects","FMNHINS 0000 081 347","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3011","","Russia","Siberia","","","","","50.58","97.08","1","Yes"
"fcbfba0c-b3b2-4227-a539-c2f8c79363d8","2175442","FMNH","Insects","FMNHINS 0000 081 348","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3011","","Russia","Siberia","","","","","50.58","97.08","1","Yes"
"dc0f7366-dccc-41fd-a3de-39548caa2f5c","2175443","FMNH","Insects","FMNHINS 0000 081 349","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3011","","Russia","Siberia","","","","","50.58","97.08","1","Yes"
"7fd6e493-7af7-4c7d-b0aa-277089a03679","2175444","FMNH","Insects","FMNHINS 0000 081 350","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3001","","Russia","Siberia","","","","","51.77","94.45","1","Yes"
"08303fec-b23d-4e32-a09b-ef35bcccd362","2175445","FMNH","Insects","FMNHINS 0000 081 351","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3001","","Russia","Siberia","","","","","51.77","94.45","1","Yes"
"29768fe7-ad12-4ab9-a45d-4de51d0d5942","2175446","FMNH","Insects","FMNHINS 0000 081 353","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"e1019800-9c69-4b2d-b834-9f2716624f9a","2175447","FMNH","Insects","FMNHINS 0000 081 354","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"48a469aa-b53d-44b8-8012-382182aee374","2175448","FMNH","Insects","FMNHINS 0000 081 355","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"f3612fb2-242d-4600-b2e1-57cb3899fc1c","2175449","FMNH","Insects","FMNHINS 0000 081 356","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"82ac410a-22fe-43f4-8a88-b702cfcd9d52","2175450","FMNH","Insects","FMNHINS 0000 081 357","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"4cd88ecc-8017-49f6-be4a-1696f255b6af","2175451","FMNH","Insects","FMNHINS 0000 081 358","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"63d8b154-7635-4027-8d0e-9a76a194617f","2175452","FMNH","Insects","FMNHINS 0000 081 359","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"19654948-104b-49c4-b545-51ef093a5f39","2175453","FMNH","Insects","FMNHINS 0000 081 360","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3020","","Russia","Siberia","","","","","50.4","95.43","1","Yes"
"983998f1-dc42-4a54-920a-eaa99413461f","2175490","FMNH","Insects","FMNHINS 0000 081 361","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"f20e03b6-f818-4bba-89fe-032758bc4f71","2175491","FMNH","Insects","FMNHINS 0000 081 362","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"24b553a8-c1df-4fba-8144-82ad8bfc7de1","2175492","FMNH","Insects","FMNHINS 0000 081 363","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"8153c4bf-7384-4a98-9728-1a64e41c5294","2175493","FMNH","Insects","FMNHINS 0000 081 364","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"e5b382f1-3af8-4bea-9db4-69cbd00f4f6a","2175494","FMNH","Insects","FMNHINS 0000 081 365","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"2ea12c8c-58fc-4d8a-993c-92eeec97f0f2","2175495","FMNH","Insects","FMNHINS 0000 081 366","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"d27bb592-a502-4660-ab93-7571f2102369","2175496","FMNH","Insects","FMNHINS 0000 081 367","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"98f2e9fa-6f7a-44d3-b5df-4bda4ff2691f","2175497","FMNH","Insects","FMNHINS 0000 081 368","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"280b68d6-2973-4557-9ccc-90e19ce0951b","2175498","FMNH","Insects","FMNHINS 0000 081 369","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"f87345dc-5c4c-4b6f-8ee3-33185bef7c3d","2175499","FMNH","Insects","FMNHINS 0000 081 370","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"c58bc680-fe39-412c-9a60-6379919c4a70","2175500","FMNH","Insects","FMNHINS 0000 081 371","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"c67cbfb0-b801-4582-a2d3-d205458eaccb","2175501","FMNH","Insects","FMNHINS 0000 081 372","Silpha (Silpha) sp. 1","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1","Yes"
"1266a4d0-098b-4b7f-80f1-c3cece2d95d1","2175454","FMNH","Insects","FMNHINS 0000 081 373","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"61eed75f-3a28-44f7-a89c-524d77d0a957","2175455","FMNH","Insects","FMNHINS 0000 081 374","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"490215a3-629c-4008-b7a9-bf6c1db66cb5","2175456","FMNH","Insects","FMNHINS 0000 081 375","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"aadb490d-312d-4cfc-b456-707576f14912","2175457","FMNH","Insects","FMNHINS 0000 081 376","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"ddc77c48-0843-408c-ba9f-1520f9f498e2","2175458","FMNH","Insects","FMNHINS 0000 081 377","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"2842bdd2-e0a5-4fec-be37-21983ee7d389","2175459","FMNH","Insects","FMNHINS 0000 081 378","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"b928c240-b55e-478d-a32e-e8cc7aee720f","2175460","FMNH","Insects","FMNHINS 0000 081 379","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3030","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"7cdcfa39-a9af-47bd-b50b-b7a0c51ff087","2175461","FMNH","Insects","FMNHINS 0000 082 538","Thanatophilus Leach, 1815","","Y. M. Marusik","FMHD#96-3014","","Russia","Siberia","","","","","50.3","96.42","1","Yes"
"7a12d30b-403b-4218-95af-d841773510bf","2175462","FMNH","Insects","FMNHINS 0000 082 539","Thanatophilus Leach, 1815","","Y. M. Marusik","FMHD#96-3030.1","Russia Siberia Tuva","Russia","Siberia","","","","","","","1","Yes"
"44330c1f-2669-4cc3-b875-8de430c3face","2185163","FMNH","Insects","FMNHINS 0000 092 368","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"df97be1d-d489-452f-9111-8ad33eea2499","2185164","FMNH","Insects","FMNHINS 0000 092 369","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"16f3537f-dfc1-4345-b159-f25642ddb52e","2185165","FMNH","Insects","FMNHINS 0000 092 370","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"87c264ef-aef2-447e-b4d0-6c56c61a56ce","2182266","FMNH","Insects","FMNHINS 0000 088 915","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"7fdd86a7-4b93-4ade-87fb-0ede98754fd5","2182267","FMNH","Insects","FMNHINS 0000 088 916","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"834db979-b076-4cea-9308-84456a92c94b","2185160","FMNH","Insects","FMNHINS 0000 092 365","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"87d987e3-31bc-48e3-bf7e-dfaf0b0b6744","2185161","FMNH","Insects","FMNHINS 0000 092 366","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"31af6081-cc39-4191-b4e3-b000aa6176f5","2185162","FMNH","Insects","FMNHINS 0000 092 367","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"55c6d526-90d1-4d2d-8f9d-ac933abb8019","2182275","FMNH","Insects","FMNHINS 0000 092 325","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"24faeb08-76a0-4899-a600-15ebfd7d2d55","2182268","FMNH","Insects","FMNHINS 0000 088 917","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"201188e1-b05c-4f67-a0a0-9b9bc20f3c29","2182272","FMNH","Insects","FMNHINS 0000 092 322","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a932d0d6-dc49-4583-b028-53939dbd5f15","2182273","FMNH","Insects","FMNHINS 0000 092 323","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"f2df801f-b77f-44c7-8a3b-4fe2fcd2267a","2182274","FMNH","Insects","FMNHINS 0000 092 324","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a5b476d2-d421-486e-b97a-2af5a978abe4","2185143","FMNH","Insects","FMNHINS 0000 088 903","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"fda9c622-f75b-4429-97d9-99080e8f01ee","2185144","FMNH","Insects","FMNHINS 0000 088 904","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"fd07614f-b825-43bf-800c-6dd642c20d6c","2185145","FMNH","Insects","FMNHINS 0000 088 905","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a841aec3-2973-4c9d-b29a-770e7153acb9","2185146","FMNH","Insects","FMNHINS 0000 088 906","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"feeb46e4-2b43-4936-861b-dc468bf1ff10","2185147","FMNH","Insects","FMNHINS 0000 088 907","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"33ad4c13-1e97-49f1-9009-44b29693b7a8","2185148","FMNH","Insects","FMNHINS 0000 088 908","Nicrophorus maculifrons Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"18099b1f-43cb-4b69-9192-d5d74e7096ac","2185149","FMNH","Insects","FMNHINS 0000 092 354","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"11cde657-a25c-4d4f-bfb4-8394eacf0bab","2185150","FMNH","Insects","FMNHINS 0000 092 355","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"76e531bc-b8d3-4dcb-a922-8df649734cfe","2185151","FMNH","Insects","FMNHINS 0000 092 356","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a6570332-b401-4807-9c91-2711f7dd3836","2185152","FMNH","Insects","FMNHINS 0000 092 357","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"17d24f3b-78e1-45ae-99e8-941935facb04","2185153","FMNH","Insects","FMNHINS 0000 092 358","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"96420ada-b0c3-4eaa-bdb8-9c40f48abbf7","2185154","FMNH","Insects","FMNHINS 0000 092 359","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"eb9df60f-4435-4628-a43a-153972ee7dc6","2185155","FMNH","Insects","FMNHINS 0000 092 360","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"0392c1ae-ec72-4a6b-802c-534f8a0ecbdd","2185156","FMNH","Insects","FMNHINS 0000 092 361","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"8225748c-180c-452c-8bab-b9bdad7c8725","2185157","FMNH","Insects","FMNHINS 0000 092 362","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"5702220a-49e3-4588-bcd3-77247c867e5b","2185158","FMNH","Insects","FMNHINS 0000 092 363","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"7cab6b88-e516-4ed5-8c58-9a751015b009","2185159","FMNH","Insects","FMNHINS 0000 092 364","Nicrophorus quadripunctatus Kraatz, 1877","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"bae356ed-1e03-4c22-a0f1-88be402f4cf0","2185009","FMNH","Insects","FMNHINS 0000 088 891","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"c8d5d313-801b-4ee2-ade5-bc1cd04dd93a","2180021","FMNH","Insects","FMNHINS 0000 092 318","Nicrophorus quadripunctatus Kraatz, 1877","","R. Cervenka","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"2d8766f7-7643-494f-9978-e5bf9593ca35","2180022","FMNH","Insects","FMNHINS 0000 092 319","Nicrophorus quadripunctatus Kraatz, 1877","","R. Cervenka","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
