"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d9a92b0-6bfe-470b-9968-ba8d3a260721","2085173","FMNH","Amphibians and Reptiles","255357","Limnonectes limborgi","","B. L. Stuart","HKV 63151","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"71f4bc3c-de98-4d6b-8f75-4d9a0f70be8c","2085174","FMNH","Amphibians and Reptiles","255358","Limnonectes limborgi","","B. L. Stuart","HKV 63152","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"1b51fa37-8010-4068-ae91-5509541c58cc","2085175","FMNH","Amphibians and Reptiles","255359","Limnonectes limborgi","","B. L. Stuart","HKV 63164","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"993718fa-ea2d-4b05-9e6f-1961c84627f5","2085176","FMNH","Amphibians and Reptiles","255360","Limnonectes limborgi","","B. L. Stuart","HKV 63180","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"58d399b7-4e61-49f7-b130-bc6d682518db","2085177","FMNH","Amphibians and Reptiles","255361","Limnonectes limborgi","","B. L. Stuart","HKV 63181","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"033ea02d-8b75-4b27-92a4-04156a3e6531","2085178","FMNH","Amphibians and Reptiles","255362","Limnonectes limborgi","","B. L. Stuart","HKV 63182","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"71e2d731-b9fb-4d1a-9e6a-b73d7516bbdb","2085179","FMNH","Amphibians and Reptiles","255363","Limnonectes limborgi","","B. L. Stuart","HKV 63183","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"b021ed91-28cd-452a-8cde-3c46d3a57143","2085180","FMNH","Amphibians and Reptiles","255364","Limnonectes limborgi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63242","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"10e08adb-e143-4f22-9800-a6ab992de6ec","2085181","FMNH","Amphibians and Reptiles","255365","Limnonectes limborgi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63264","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"c8145cb9-3668-4d92-839f-6023eb78d5b9","2085198","FMNH","Amphibians and Reptiles","255382","Limnonectes limborgi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63241","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"f5908be2-5a0e-4e82-982c-a321f522b4e3","2088131","FMNH","Amphibians and Reptiles","258318","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64240","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"585a5b28-1ba6-4505-ab49-be47cba8a494","2088132","FMNH","Amphibians and Reptiles","258319","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64241","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"d9d26c4e-c950-42a4-81a6-717a13da0a5a","2088133","FMNH","Amphibians and Reptiles","258320","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64249","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","alc","","","","",""
"4f6c7176-f1b2-45cf-ae6e-afa08e542aef","2088134","FMNH","Amphibians and Reptiles","258321","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64250","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","alc","","","","",""
"b3f70c9d-aa2c-4202-8989-4fc26db32e01","2088135","FMNH","Amphibians and Reptiles","258322","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64251","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"0364a389-c9b5-4c89-a548-43a80de54c83","2088136","FMNH","Amphibians and Reptiles","258323","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64252","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"c0ef132d-cec2-4b1d-8883-9cba0f6b6589","2088137","FMNH","Amphibians and Reptiles","258324","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64260","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"373e12e2-6aac-4a33-9a6c-0aaaf0c2410f","2088138","FMNH","Amphibians and Reptiles","258325","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64326","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"896ea5c6-b551-4074-a3eb-30a1004f40ba","2088139","FMNH","Amphibians and Reptiles","258326","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64327","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"442f763c-5aaa-45dc-9ef9-176e544a5dc6","2088140","FMNH","Amphibians and Reptiles","258327","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64345","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"27436f56-dd6f-4979-9f84-200e60159d27","2088223","FMNH","Amphibians and Reptiles","258410","Limnonectes limborgi","","D. Davenport","HKV 62422","Laos Khammouan Prov","Laos","Khammouan Prov","","","alc","","","","","Yes"
"7794d6c0-7fac-40c1-b02e-65d228a3d95a","2088224","FMNH","Amphibians and Reptiles","258411","Limnonectes limborgi","","D. Davenport","HKV 62544","Laos","Laos","","","","alc","","","","","Yes"
"8af783ab-21f7-4524-afc9-5eadfa6838a7","2088342","FMNH","Amphibians and Reptiles","258529","Limnonectes limborgi","","D. Davenport","HKV 62545","Laos","Laos","","","","alc","","","","","Yes"
"3b128250-d7da-4e9a-8ac0-2e73e0dfe8be","2088344","FMNH","Amphibians and Reptiles","258531","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64261","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"6bdbdb8b-b21b-4438-a0b1-c801271057a3","2088345","FMNH","Amphibians and Reptiles","258532","Limnonectes limborgi","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64267","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"32e19ac3-fd9d-441c-a03a-188cafc1678e","2100274","FMNH","Amphibians and Reptiles","270409","Limnonectes limborgi","","D. A. Emmett","BLS 10051","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"212b8cdc-f8a1-468f-8489-769abec9b9cf","2100275","FMNH","Amphibians and Reptiles","270410","Limnonectes limborgi","","D. A. Emmett","BLS 10127","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d58d69d3-1341-449e-8fb5-52cca17d4c96","2100276","FMNH","Amphibians and Reptiles","270411","Limnonectes limborgi","","D. A. Emmett","BLS 10221","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"46168afc-9077-4c82-bfb4-2e5775673e50","2100277","FMNH","Amphibians and Reptiles","270412","Limnonectes limborgi","","D. A. Emmett","BLS 10222","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"78a92106-82ce-4d69-a370-e5dffa67ba0b","2100959","FMNH","Amphibians and Reptiles","271094","Limnonectes limborgi","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10628","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","alc","","","","",""
"8b6c7431-3adf-4b9b-b70c-d90889132222","2101204","FMNH","Amphibians and Reptiles","271338","Limnonectes limborgi","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10679","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","alc","","","","",""
"5aced234-db45-4ae8-9660-24e41d8ff804","2088148","FMNH","Amphibians and Reptiles","258335","Limnonectes savan","","B. L. Stuart","HKV 63502","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"64e3c031-ee52-42de-b306-487e44731ff2","2088330","FMNH","Amphibians and Reptiles","258517","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64205","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"0ef349af-1ec5-4ae0-b84a-f8f25341fc18","2088331","FMNH","Amphibians and Reptiles","258518","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64207","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"0948b113-c900-4ed0-9f4b-c82edfc40c53","2088334","FMNH","Amphibians and Reptiles","258521","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64228","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"e62b1882-64a6-45ba-a987-3a0be3f26b9a","2088336","FMNH","Amphibians and Reptiles","258523","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64246","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"d610cc45-0d51-4b67-ac8a-b4e52b03d14f","2088337","FMNH","Amphibians and Reptiles","258524","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64247","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"75800aff-c06f-45fc-9654-02023de50e39","2088338","FMNH","Amphibians and Reptiles","258525","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64248","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"7be8b3b8-916b-44e5-8474-98eece77f0cc","2088339","FMNH","Amphibians and Reptiles","258526","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64283","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"7648c296-4ce2-453d-8106-fdaa0f62f7f4","2088341","FMNH","Amphibians and Reptiles","258528","Limnonectes taylori","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64365","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"f45bc395-71ee-4008-ae51-26fa8c3d6aca","2101103","FMNH","Amphibians and Reptiles","271237","Limnonectes taylori","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10626","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","","No"
"2d14105a-7311-43a2-b75c-2675ef7c590f","2101104","FMNH","Amphibians and Reptiles","271238","Limnonectes taylori","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10627","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","","No"
"0b53b38f-47de-440c-8301-7596983e6773","2101236","FMNH","Amphibians and Reptiles","271370","Limnonectes taylori","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10546","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"75abfbf6-b8e8-4730-b61d-d0ddb7cbfe82","2084578","FMNH","Amphibians and Reptiles","254762","Limnonectes","","Harold Heatwole, David Davenport","HKV 62163","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"822668fa-42d3-4f93-8afd-d51ed342b47f","2085199","FMNH","Amphibians and Reptiles","255383","Limnonectes","","B. L. Stuart","HKV 63038","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","","Yes"
"823cc003-5a46-4914-bb95-a6853da26d66","2085200","FMNH","Amphibians and Reptiles","255384","Limnonectes","","B. L. Stuart","HKV 63042","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","","Yes"
"70269a6f-59af-4625-b4c2-b59c988197be","2085201","FMNH","Amphibians and Reptiles","255385","Limnonectes","","B. L. Stuart","HKV 63120","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","Male","","","","Yes"
"b34b178b-6896-4b65-a3aa-ff2f4f701ecc","2085202","FMNH","Amphibians and Reptiles","255386","Limnonectes","","B. L. Stuart","HKV 63128","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"1f04b937-ea55-4943-83d4-8c1199292922","2085203","FMNH","Amphibians and Reptiles","255387","Limnonectes","","B. L. Stuart","HKV 63137","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","","Yes"
"6e1a2d6a-5c1a-436e-a43e-c54f7bcefb9f","2085204","FMNH","Amphibians and Reptiles","255388","Limnonectes","","B. L. Stuart","HKV 63140","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","Female","","","","No"
"374558c0-722f-4491-ad4a-227aa7ad4a45","2085205","FMNH","Amphibians and Reptiles","255389","Limnonectes","","B. L. Stuart","HKV 63146","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","","Yes"
"d67e8557-0f29-4903-9bdc-673c86703dce","2085206","FMNH","Amphibians and Reptiles","255390","Limnonectes","","B. L. Stuart","HKV 63153","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"29003f47-9d04-4234-b6b7-04a77559cb34","2085214","FMNH","Amphibians and Reptiles","255398","Limnonectes","","B. L. Stuart","HKV 63405","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","","Yes"
"b3b9aee9-adda-4dbd-9750-2c2e26f8cb6c","2087926","FMNH","Amphibians and Reptiles","258113","Limnonectes","","M. Baltzer","HKV 64136","Laos Vientiane Municipality Kasi Dist","Laos","Vientiane Municipality","","","tiss","","","","","No"
"4a1f5f3b-293d-4219-963b-71455399ea75","2087958","FMNH","Amphibians and Reptiles","258145","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63962","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","Yes"
"01f9a4c4-7fa6-4b4d-bfd5-c490cc61c67b","2087959","FMNH","Amphibians and Reptiles","258146","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63999","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"987ce9c2-126a-4300-9074-e80981446651","2087960","FMNH","Amphibians and Reptiles","258147","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64000","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"ad4d3b5e-c17e-475a-998a-a5bea2fe8a9d","2087961","FMNH","Amphibians and Reptiles","258148","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64015","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"34a30a7b-768e-4f3e-8448-83563b8dfbee","2087962","FMNH","Amphibians and Reptiles","258149","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64016","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"f6efda2b-afca-4f9a-a1af-24acda6347f7","2087963","FMNH","Amphibians and Reptiles","258150","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64018","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","Yes"
"b2817391-930b-4fba-b8cf-29218cd1377a","2087990","FMNH","Amphibians and Reptiles","258177","Limnonectes","","D. Davenport","HKV 62417","Laos Khammouan Prov","Laos","Khammouan Prov","","","alc","","","","",""
"d0eeb29d-f069-4882-b8ef-d958d4bc55d3","2087991","FMNH","Amphibians and Reptiles","258178","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64017","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","Yes"
"2ae59d74-c1b3-43b5-aa27-e8fc90d5a845","2087992","FMNH","Amphibians and Reptiles","258179","Limnonectes","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64019","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","Yes"
"93283a9b-2dbe-4601-9342-864988b90793","2101115","FMNH","Amphibians and Reptiles","271249","Limnonectes","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10855","Laos Vientiane Prov Saysamboun Dist","Laos","Vientiane Prov","","","tiss","","","","","No"
"4842460e-c654-4f5b-8001-f7d6c602e986","2101119","FMNH","Amphibians and Reptiles","271253","Limnonectes","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10755","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"6b9475cf-b4d0-44e9-b2b8-6b8c26ea162e","1841590","FMNH","Amphibians and Reptiles","14427","Liopeltis frenatus","","R. E. Wheeler","161","Laos","Laos","","","","alc","","","","",""
"bacfd3a4-2502-4565-8ed5-c24d8a171213","2084596","FMNH","Amphibians and Reptiles","254780","Liopeltis stoliczkae","","D. Davenport","HKV 62000","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"d6284c2f-3950-4f5a-aec1-8f5a89c1aedb","2088472","FMNH","Amphibians and Reptiles","258659","Lycodon laoensis","","B. L. Stuart","HKV 64169","Laos Salavan Prov","Laos","Salavan Prov","","","tiss","","","","","Yes"
"d9d8ff6a-5d77-4ba4-8275-6180254f9ea5","2085334","FMNH","Amphibians and Reptiles","255518","Mabuya longicaudata","","B. L. Stuart","HKV 62611","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"b0ce0070-d8fc-4b5d-a0a2-646a85ce151f","2085337","FMNH","Amphibians and Reptiles","255521","Mabuya longicaudata","","villager","HKV 63066","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d3aead4c-9b33-44ac-ae82-1ffbd71c6586","2085342","FMNH","Amphibians and Reptiles","255526","Mabuya longicaudata","","B. L. Stuart","HKV 63167","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"4b90e494-0188-44a5-9885-54e2271e3d4d","2100364","FMNH","Amphibians and Reptiles","270499","Mabuya longicaudata","","K. Aplin","BLS 10011","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"4ee847fe-9ebf-4694-97f8-36d7cce98b6b","2084637","FMNH","Amphibians and Reptiles","254821","Mabuya macularia","","Harold Heatwole, David Davenport","HKV 62021","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"15b98d55-2211-4a98-a168-a4f465fd1238","2084638","FMNH","Amphibians and Reptiles","254822","Mabuya macularia","","Harold Heatwole, David Davenport","HKV 62152","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"9849f618-5ae1-4961-b48c-a131129bdf4c","2084639","FMNH","Amphibians and Reptiles","254823","Mabuya macularia","","Harold Heatwole, David Davenport","HKV 62181","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"fd106de5-a901-4f0a-86d9-8e039533c7ef","2085333","FMNH","Amphibians and Reptiles","255517","Mabuya macularia","","B. L. Stuart","HKV 63470","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"81dadf5d-f1e6-4596-bb72-d63dcc668ca5","2085335","FMNH","Amphibians and Reptiles","255519","Mabuya macularia","","B. L. Stuart","HKV 63005","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"d5f7aa77-f98e-4195-a41e-ed563a6647c2","2085336","FMNH","Amphibians and Reptiles","255520","Mabuya macularia","","villager","HKV 63065","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"3779da71-3365-45c2-aa53-01c9d11cd876","2085340","FMNH","Amphibians and Reptiles","255524","Mabuya macularia","","B. L. Stuart","HKV 63090","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"7e238c13-7506-413a-93d5-b91497d28e04","2085343","FMNH","Amphibians and Reptiles","255527","Mabuya macularia","","B. L. Stuart","HKV 63291","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"c0b92971-9db8-45f8-8d30-b1050b87fdc2","2085345","FMNH","Amphibians and Reptiles","255529","Mabuya macularia","","B. L. Stuart","HKV 63451","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"db6869fb-007e-4bb5-8d92-f01507724392","2088545","FMNH","Amphibians and Reptiles","258732","Mabuya macularia","","B. L. Stuart","HKV 63554","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","No"
"30ceadbd-60d5-4d09-80f3-1bb34d6ff3d9","2088546","FMNH","Amphibians and Reptiles","258733","Mabuya macularia","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63931","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"5c5d7f5f-da87-46da-bbe0-241365710d1e","2088687","FMNH","Amphibians and Reptiles","258873","Mabuya macularia","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 63932","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"9dbf067b-49f4-4e8e-9d62-f885d082df78","1841640","FMNH","Amphibians and Reptiles","14477","Mabuya multifasciata","","R. E. Wheeler","190","Laos","Laos","","","","alc","","","","",""
"6d0adc2b-2c45-4e99-a8ae-8d2a865bde5f","2085332","FMNH","Amphibians and Reptiles","255516","Mabuya multifasciata","","B. L. Stuart","HKV 63398","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","","No"
"f2e8dd77-8e66-49a8-b3c6-9525d6fff4aa","2085338","FMNH","Amphibians and Reptiles","255522","Mabuya multifasciata","","villager","HKV 63067","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"ce2113bc-9edc-4fea-beb3-f064c31ebde9","2085339","FMNH","Amphibians and Reptiles","255523","Mabuya multifasciata","","villager","HKV 63068","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"888fad99-c5ca-4491-84a3-a506210c2e32","2085346","FMNH","Amphibians and Reptiles","255530","Mabuya multifasciata","","B. L. Stuart","HKV 63475","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"ad6116de-28a3-408c-a5f1-c77081b386e5","2088544","FMNH","Amphibians and Reptiles","258731","Mabuya multifasciata","","Bryan Lynn Stuart, David Davenport","HKV 62936","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","","No"
"b56b3435-babd-4cea-82cb-f1ff48085b8a","2088547","FMNH","Amphibians and Reptiles","258734","Mabuya multifasciata","","M. Baltzer","HKV 64114","Laos Vientiane Municipality Kasi Dist","Laos","Vientiane Municipality","","","tiss","","","","","No"
"8edd2dd9-b71b-4d6b-bf28-2cfa8c0fecc8","2088548","FMNH","Amphibians and Reptiles","258735","Mabuya multifasciata","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64320","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","","No"
"0e2e3547-ee78-4b22-ac4b-34652b4f71a8","2088549","FMNH","Amphibians and Reptiles","258736","Mabuya multifasciata","","R. Boonratana","HKV 64451","Laos Savannakhet Prov Tapanthong Dist","Laos","Savannakhet Prov","","","tiss","","","","","No"
"c81a0d35-eec4-45aa-97e5-27f2f1f7e67a","2088550","FMNH","Amphibians and Reptiles","258737","Mabuya multifasciata","","D. Davenport","HKV 62425","Laos Khammouan Prov","Laos","Khammouan Prov","","","alc","","","","",""
"ef94cd66-0d84-4675-97f8-ed3e41110e7e","2088551","FMNH","Amphibians and Reptiles","258738","Mabuya multifasciata","","B. L. Stuart","HKV 63526","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","No"
"3a8a4ff4-b948-4353-b5af-622365840007","2088553","FMNH","Amphibians and Reptiles","258740","Mabuya multifasciata","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64088","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"5093f9ae-3419-48b7-8dc9-bed91a51f6b4","2100336","FMNH","Amphibians and Reptiles","270471","Mabuya multifasciata","","K. Aplin","BLS 10003","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"09ebe584-b832-443f-a2b6-f165d0c1d917","2100337","FMNH","Amphibians and Reptiles","270472","Mabuya multifasciata","","K. Aplin","BLS 10006","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"4120699c-2b30-4d56-ad41-23dc72650cb7","2100338","FMNH","Amphibians and Reptiles","270473","Mabuya multifasciata","","K. Aplin","BLS 10014","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"b23432ec-8a1d-4bd4-aa0f-680198da2179","2100339","FMNH","Amphibians and Reptiles","270474","Mabuya multifasciata","","D. A. Emmett","BLS 10099","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"4e092c67-94e8-4cff-9f60-26ee39cae8af","2085083","FMNH","Amphibians and Reptiles","255267","Malayemys subtrijuga","","villager","HKV 62610","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"8e8aa2ff-c36f-4082-8e7f-583d82f44818","2088682","FMNH","Amphibians and Reptiles","258868","Malayemys subtrijuga","","B. L. Stuart","HKV 64157","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","","No"
"6b7cb6d1-b8ca-4aff-8c9b-88a3ac92f723","2085309","FMNH","Amphibians and Reptiles","255493","Mantheyus phuwuanensis","","B. L. Stuart","HKV 63401","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","",""
"95457af9-7128-422b-9569-9aa9401ddf0d","2085310","FMNH","Amphibians and Reptiles","255494","Mantheyus phuwuanensis","","B. L. Stuart","HKV 63407","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","","Yes"
"a4da2816-aeff-4a06-a9de-d9aa15ae5d03","2085311","FMNH","Amphibians and Reptiles","255495","Mantheyus phuwuanensis","","B. L. Stuart","HKV 63412","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","","No"
