"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c523f68-3659-4d64-bb5b-19856c1a4e5e","640145","FMNH","Fishes","61539","Doratonotus megalepis","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","6",""
"b7904d30-c66a-4e73-8a04-9c0a319e4b55","641454","FMNH","Fishes","62295","Epinephelus adscensionis","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"fa19a91f-2b35-4137-8bb2-99a1b4ddeb66","641457","FMNH","Fishes","62298","Epinephelus adscensionis","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1","Yes"
"9d84fc01-d566-4f05-b335-076bb3537936","602314","FMNH","Fishes","3226","Epinephelus guttatus","","B. W. Evermann","BWE1899-44","Puerto Rico","","Puerto Rico","","","alc","","17.9696","-66.0629","1",""
"434a96ab-06b4-4366-83b6-3a0379a91d15","631263","FMNH","Fishes","52051","Epinephelus guttatus","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"0798e191-a388-47a4-a5e1-8a4a0e8690d2","602350","FMNH","Fishes","3262","Epinephelus guttatus","","B. W. Evermann","BWE1899-61","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"1c3dd4fd-a0ad-4c81-af0b-a0c420c32375","602296","FMNH","Fishes","3208","Epinephelus morio","","B. W. Evermann","BWE1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"deadb879-3148-4ddd-8ea3-fd8472e184c5","630922","FMNH","Fishes","52012","Epinephelus striatus","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"792da12a-7414-4fef-b66b-bac5d713af1b","603109","FMNH","Fishes","3190","Epinephelus striatus","","B. W. Evermann","BWE1899-7","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"0e570e07-f630-47c8-a1df-ca543ec394dd","603147","FMNH","Fishes","3306","Etropus crossotus","","B. W. Evermann","BWE1899-25","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","2",""
"9bb529bf-ca0b-46d8-91bb-8618014a4dfb","640166","FMNH","Fishes","61560","Etropus crossotus","","D. S. Erdman","DSE-PR3","Puerto Rico","","Puerto Rico","","","alc","","18.2036","-67.1643","2",""
"7bc6cb74-cc0b-4122-b3ee-eb0e5449ad1a","631299","FMNH","Fishes","52087","Etropus crossotus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-14","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"ac2b4740-b21e-4a54-9e8d-4511bbfa1113","646609","FMNH","Fishes","67592","Eucinostomus gula","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","6",""
"23f93366-95f7-4368-893f-fba8ead33439","631273","FMNH","Fishes","52061","Eucinostomus gula","","","FH1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.3367","-65.6334","4",""
"f9cae007-5262-49b5-b24f-8d5861e1a60e","602362","FMNH","Fishes","3274","Eucinostomus gula","","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","1",""
"54009e22-1f1d-412d-bc90-e8eb886152b0","646607","FMNH","Fishes","67590","Eucinostomus gula","","D. S. Erdman, party","DSE-52-PR19","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"11f2fc20-bd0f-4a6a-9bd4-f16a57dacbba","602363","FMNH","Fishes","3275","Eucinostomus harengulus","","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","6",""
"90aa62ce-89da-4de7-8e0f-96a428ad1262","631274","FMNH","Fishes","52062","Eucinostomus harengulus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-11","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","3",""
"d30eca2b-5a8f-4f3f-a035-42e7940b0e30","631281","FMNH","Fishes","52069","Eupomacentrus analis","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-36","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","7",""
"aeb53e10-ad31-4767-8475-fabcf6c13748","640876","FMNH","Fishes","62027","Eupomacentrus fuscus","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"94bc3484-c8f6-4795-9586-2e4b5350beda","640872","FMNH","Fishes","62023","Eupomacentrus leucostictus","","D. S. Erdman, Ichthyology class","DSE-52-PR6","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","2",""
"d051b858-bb39-4ab0-a2a9-7eb3e35b1631","602371","FMNH","Fishes","3283","Eupomacentrus leucostictus","","B. W. Evermann","BWE1899-53","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","1",""
"04246046-c34b-41c1-80d0-aa5209fbe18e","631282","FMNH","Fishes","52070","Eupomacentrus leucostictus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-7","Puerto Rico","","Puerto Rico","","","alc","","18.4594","-66.0868","1",""
"e69429e4-2059-4510-8630-7c44fb7002b1","674877","FMNH","Fishes","96027","Evorthodus lyricus","","","FH1898-3","Puerto Rico","","Puerto Rico","","","alc","","18.3367","-65.6334","5",""
"1ffb00d9-e3a9-4533-8aa9-f3e31b6dd5e2","453499","FMNH","Invertebrate Zoology","107804","Caracolus caracollus (Linnaeus, 1758)","","H. W. Harry","HH-107804","Puerto Rico","","Puerto Rico","","","","","","","3",""
"b1914d5f-fb8f-472a-b301-077e67960750","453495","FMNH","Invertebrate Zoology","107796","Polydontes luquillensis (Shuttleworth, 1854)","","H. W. Harry","HH-107796","Puerto Rico","","Puerto Rico","","","","","","","4",""
"47f707db-9c09-4ca3-a464-516d4cfc950e","453535","FMNH","Invertebrate Zoology","107984","Bulimulus guadaloupensis (Bruguière, 1789)","","H. W. Harry","HH-107984","Puerto Rico","","Puerto Rico","","","","","","","99",""
"b35d0396-cd05-4a3c-ae70-bb1cf2ee1a30","453500","FMNH","Invertebrate Zoology","107805","Caracolus marginella (Gmelin, 1791)","","H. W. Harry, Loery","HH-107805","Puerto Rico","","Puerto Rico","","","","","","","6",""
"c0f648e6-0beb-4bf4-b29f-24eeb5738885","427570","FMNH","Invertebrate Zoology","54327","Cerion crassilabre (""Shuttleworth (Ms.)"" Sowerby, 1875)","","","FMNH54327","Puerto Rico","","Puerto Rico","","","","","","","3",""
"6badbafa-30ca-4b63-a37b-3edb39045863","449217","FMNH","Invertebrate Zoology","100200","Caracolus marginella (Gmelin, 1791)","","","FMNH100200","Puerto Rico","","Puerto Rico","","","","","","","2",""
"f3f3d77e-c00a-4d9c-b11b-b1736c0b5351","449989","FMNH","Invertebrate Zoology","102251","Nenia tridens (Schweigger, 1786)","","","FMNH102251","Puerto Rico","","Puerto Rico","","","","","","","5",""
"4714f415-035d-45fd-8c55-97b870418906","466990","FMNH","Invertebrate Zoology","139564","Nenia tridens (Schweigger, 1786)","","","FMNH139564","Puerto Rico","","Puerto Rico","","","","","","","4",""
"ce6ff673-67be-49bf-93c3-3de26f5d311e","450502","FMNH","Invertebrate Zoology","102362","Obeliscus terebraster (Lamarck)","","","PUERTORICO","Puerto Rico","","Puerto Rico","","","","","","","2",""
"8ebf76d9-d273-41aa-b16f-a77f56a66582","471608","FMNH","Invertebrate Zoology","157316","Subulina octona (Bruguière, 1789)","","M. Moran","MM-157316","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","6",""
"fbdd72f8-8eb5-4618-aa75-721e2cc2c1a7","461267","FMNH","Invertebrate Zoology","126346","Subulina octona (Bruguière, 1789)","","","FMNH126346","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","16",""
"8aa46acd-ca02-4ffc-b5e7-412eb992ba89","471604","FMNH","Invertebrate Zoology","157309","Subulina octona (Bruguière, 1789)","","B. Cervone","BC-157309","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","3",""
"70ae0cb6-efbf-4d0c-b295-1461600b0c26","471574","FMNH","Invertebrate Zoology","157264","Lacteoluna selenina (A. Gould, 1848)","","M. Moran","MM-157264","Puerto Rico","","Puerto Rico","","","","","","","5",""
"92afbabe-b306-447c-85a4-08c6f0756892","451008","FMNH","Invertebrate Zoology","102924","Lacteoluna selenina (A. Gould, 1848)","","","FMNH102924","Puerto Rico","","Puerto Rico","","","","","","","3",""
"264bb747-a5c3-42b7-956c-bbf075f7cf72","1822139","FMNH","Invertebrate Zoology","329147","Nitidella laevigata (Linnaeus, 1758)","","D. Hughes","HUGD-329147","","","","","","","","","","3",""
"e4a6a957-a8a5-4fac-b892-8c552a287eb7","1822136","FMNH","Invertebrate Zoology","329144","Fissurella nimbosa (Linnaeus, 1758)","","D. Hughes","HUGD-329144","","","","","","","","","","6",""
"03fa9d0c-1113-49bd-8e04-31af6456cefa","413178","FMNH","Invertebrate Zoology","31127","Bulimulus diaphanus (L. Pfeiffer, 1855)","","","FMNH31127","Puerto Rico","","Puerto Rico","","","","","","","3",""
"7d577d08-9ab5-4f93-8de0-d8ad7be68e39","559285","FMNH","Invertebrate Zoology","306463","Hemitoma octoradiata (Gmelin, 1791)","","","FMNH306463","Puerto Rico","","Puerto Rico","","","","","","","2",""
"c1f73945-b3f5-4962-a30f-bad4034313e3","454780","FMNH","Invertebrate Zoology","113401","Caracolus caracollus (Linnaeus, 1758)","","E. M. Nelson","EN-113401","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","38",""
"1d77467b-fb7f-406b-a497-6ae80e89f2d6","454782","FMNH","Invertebrate Zoology","113403","Polydontes luquillensis (Shuttleworth, 1854)","","E. M. Nelson","EN-113403","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","26","Yes"
"8b1e80a8-b291-4e03-9c80-ec107260d02e","467163","FMNH","Invertebrate Zoology","140961","Pleurodonte marginella (Gmelin)","","E. M. Nelson","FMNH140961","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","99",""
"9a9fbecf-1615-4db9-96c2-001163c330f6","455931","FMNH","Invertebrate Zoology","113394","Subulina octona (Bruguière, 1789)","","E. M. Nelson","EN-113394","Puerto Rico","","Puerto Rico","","","","","","","5",""
"927b9ef2-8509-4afc-abb7-8a0c17008920","471565","FMNH","Invertebrate Zoology","157253","Subulina octona (Bruguière, 1789)","","M. Moran","MM-157253","Puerto Rico","","Puerto Rico","","","","","","","4",""
"8389a542-e069-4baf-82b0-67dbc994f8a7","451120","FMNH","Invertebrate Zoology","103101","Subulina octona (Bruguière, 1789)","","","FMNH103101","Puerto Rico","","Puerto Rico","","","","","","","3",""
"93fcd372-04e3-48f5-a94a-903d1aa8e23a","413855","FMNH","Invertebrate Zoology","36116","Subulina octona (Bruguière, 1789)","","","FMNH36116","Puerto Rico","","Puerto Rico","","","","","","","3",""
"30fee44d-b830-475f-a686-c0a083730b19","413933","FMNH","Invertebrate Zoology","36196","Subulina octona (Bruguière, 1789)","","","FMNH36196","Puerto Rico","","Puerto Rico","","","","","","","5",""
"09e5c5ba-d9ce-4d58-93d1-03af782315ea","1822126","FMNH","Invertebrate Zoology","329135","Fissurella barbadensis (Gmelin, 1791)","","","FMNH329132","","","","","","","","","","26",""
"6ae78a59-758a-43ab-a078-460eaa522ff6","1822143","FMNH","Invertebrate Zoology","329150","Fissurella barbadensis (Gmelin, 1791)","","","FMNH329149","","","","","","","","","","2",""
"9d186470-65a5-44f1-8f9a-ec79d20a1b82","466878","FMNH","Invertebrate Zoology","135884","Caracolus caracollus (Linnaeus, 1758)","","H. B. Baker","HB-135884","Puerto Rico","","Puerto Rico","","","","","","","1",""
"1193d596-afe9-491e-8bf2-3689ef6d7ec5","471570","FMNH","Invertebrate Zoology","157259","Miradiscops sp.","","","FMNH157259","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
"7bc47bb0-e1b7-4933-8e67-c6c1384b66fe","568320","FMNH","Invertebrate Zoology","126362","Diodora listeri (d'Orbigny, 1847)","","","FMNH126362","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","7",""
"47d5d4c2-ff37-4772-a61a-e59fa0cee456","419272","FMNH","Invertebrate Zoology","42300","Cerion martinianum (Küster, 1844)","","","FMNH42300","Puerto Rico","","Puerto Rico","","","","","","","1",""
"62dc8994-e3d4-4a71-be09-949b56bcbd7e","483945","FMNH","Invertebrate Zoology","193550","Veronicella sp.","","E. M. Nelson","FMNH193550","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","1",""
"9a55815c-1c25-43a9-b32a-6ea93b194261","471569","FMNH","Invertebrate Zoology","157258","Bulimulus exilis (Gmelin, 1791)","","M. Moran","MM-157258","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"13886a84-c0da-41c6-9791-de669c1b26a1","451586","FMNH","Invertebrate Zoology","103692","Gastrocopta servilis riisei (L. Pfeiffer, 1852)","","","FMNH103692","Puerto Rico","","Puerto Rico","","","","","","","3",""
"02f15723-8ec5-49dc-8041-fbd621b83093","483941","FMNH","Invertebrate Zoology","193546","Veronicella sp.","","E. M. Nelson","FMNH193546","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","3",""
"4397c96f-e7bb-48d7-bb03-eec18062d07a","1822123","FMNH","Invertebrate Zoology","329132","Hemitoma octoradiata (Gmelin, 1791)","","","FMNH329132","","","","","","","","","","1",""
"8dc652f9-b0ff-47bc-8b49-78129ca96729","570366","FMNH","Invertebrate Zoology","157245","Megalomastoma croceum (Gmelin, 1791)","","","FMNH157245","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","8",""
"3fa84979-c178-44e0-8622-8c5abb9b80ff","1822142","FMNH","Invertebrate Zoology","329149","Fissurella nodosa (von Born, 1778)","","","FMNH329149","","","","","","","","","","1",""
"06e3d5fa-9f24-4fbe-9a50-a95a2b9e7f62","359033","FMNH","Invertebrate Zoology","319239","Lobatus gallus (Linnaeus, 1758)","","","FMNH319239","","","","","","","","","","1",""
"99c17494-a14e-49d6-9a61-6c5b7471b611","4021378","FMNH","Invertebrate Zoology","388283","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH388283","","","","","","","","","","1",""
"8708f67d-8494-4e92-907a-0bb8dc1803ed","1822124","FMNH","Invertebrate Zoology","329133","Diodora cayenensis (Lamarck, 1822)","","","FMNH329133","","","","","","","","","","1",""
"3d3bc35a-f63d-4b50-b544-a271ceb3711d","1822125","FMNH","Invertebrate Zoology","329134","Diodora listeri (d'Orbigny, 1847)","","","FMNH329133","","","","","","","","","","3",""
"c8896da2-2122-4998-bee6-b61812780124","1855740","FMNH","Invertebrate Zoology","321310","Siratus formosus (G. B. Sowerby II, 1841)","","","FMNH321310","","","","","","","","","","3",""
"150590b4-43ca-46df-8e10-3fc3eec834d7","1822148","FMNH","Invertebrate Zoology","329155","Tegula fasciata (von Born, 1778)","","","FMNH329154","","","","","","","","","","3",""
"06a89761-4d3e-4ba1-8e3a-2ea99928397a","1822147","FMNH","Invertebrate Zoology","329154","Tegula lividomaculata (C. B. Adams, 1845)","","","FMNH329154","","","","","","","","","","8",""
"99575208-cb88-4999-9450-50375ea44367","1822133","FMNH","Invertebrate Zoology","329141","Nerita peloronta Linnaeus, 1758","","D. Hughes","HUGD-329141","","","","","","","","","","65",""
"1c3f1863-02cf-44cf-8f7c-d46419d70d28","1822144","FMNH","Invertebrate Zoology","329151","Nerita peloronta Linnaeus, 1758","","","FMNH329149","","","","","","","","","","2",""
"6663c0d4-cc2d-4629-bccb-d2c00c9bc6f2","1822134","FMNH","Invertebrate Zoology","329142","Nerita tessellata Gmelin, 1791","","D. Hughes","HUGD-329142","","","","","","","","","","1",""
"bc69a4e8-6348-4726-aa40-d5503f281130","1822146","FMNH","Invertebrate Zoology","329153","Nerita versicolor Gmelin, 1791","","","FMNH329149","","","","","","","","","","6",""
"39007685-6461-4d4c-a003-705f86dd2dbe","350034","FMNH","Invertebrate Zoology","113393","Chiton tuberculatus Linnaeus, 1758","","E. M. Nelson","EN-113393","","","","","","","","","","2",""
"9e869cd4-a4fe-4038-a188-bc800410a79e","350053","FMNH","Invertebrate Zoology","113392","Chiton tuberculatus Linnaeus, 1758","","E. M. Nelson","EN-113392","","","","","","","","","","3",""
"4a22e5fa-4af2-4374-8b80-6384b56dcca5","564295","FMNH","Invertebrate Zoology","10856","Anomura","","E. M. Nelson","EN-10856","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","10",""
"ecd50e9a-e5af-47b7-9fb0-b1c07ae20884","564317","FMNH","Invertebrate Zoology","10878","Anomura","","Nelson","EN-10878","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","4",""
"84df0c61-ac86-4cfc-87c8-2eef60dccc8e","564318","FMNH","Invertebrate Zoology","10879","Anomura","","E. M. Nelson","EN-10879","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","6",""
"ae016de4-db86-441a-b00b-232da1f70e47","564570","FMNH","Invertebrate Zoology","12151","Brachyura","","E. M. Nelson","EN-12151","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"032af3b8-c238-48b3-88a5-8e7bf5ef745d","564230","FMNH","Invertebrate Zoology","12355","Crustacea","","E. M. Nelson","EN-12355","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"c748c7c7-37cb-4d86-8cac-11fb4d3dcc49","565037","FMNH","Invertebrate Zoology","13225","Crustacea","","E. M. Nelson","EN-13225","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","2",""
"58da01e3-89f9-44a4-ad09-4ed199d55340","564902","FMNH","Invertebrate Zoology","13325","Brachyura","","E. M. Nelson","EN-13325","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","6",""
"590fa729-de85-41f2-952a-19f3c02198f6","471576","FMNH","Invertebrate Zoology","157266","Jeanneretia dermatina (Shuttleworth, 1854)","","M. Moran","FMNH157266","Puerto Rico","","Puerto Rico","","","","","","","2",""
"40f51969-be3c-4e69-bbbd-d26dfff4a83e","471583","FMNH","Invertebrate Zoology","157274","Jeanneretia dermatina (Shuttleworth, 1854)","","M. Moran","FMNH157274","Puerto Rico","","Puerto Rico","","","","","","","1",""
"41180392-2f8a-46d9-8ac0-68fcbc775f3a","471591","FMNH","Invertebrate Zoology","157285","Jeanneretia dermatina (Shuttleworth, 1854)","","M. Moran","FMNH157285","Puerto Rico","","Puerto Rico","","","","","","","2",""
"98ccde6c-2e34-4220-bdaf-149f2a622cf4","461097","FMNH","Invertebrate Zoology","126011","Caracolus marginella (Gmelin, 1791)","","H. B. Baker","HB-126011","Puerto Rico","","Puerto Rico","","","","","","","1",""
"40988773-91c7-455b-9bb7-cad5b6d10fda","453533","FMNH","Invertebrate Zoology","107942","Obeliscus terebraster (Lamarck)","","H. W. Harry","HH-107942","Puerto Rico","","Puerto Rico","","","","","","","16",""
"7b9bd695-2573-4d4d-a562-971d2867a987","455501","FMNH","Invertebrate Zoology","112050","Idiostemma portoricense (L. Pfeiffer, 1852)","","H. W. Harry","HH-112050","Puerto Rico","","Puerto Rico","","","","","","","6",""
"29c73698-c080-472c-99a6-9a599b6b3507","455502","FMNH","Invertebrate Zoology","112051","Obeliscus terebraster (Lamarck)","","H. W. Harry","HH-112051","Puerto Rico","","Puerto Rico","","","","","","","9",""
"03c798f7-93b8-46bf-bbce-5671b506dffd","412626","FMNH","Invertebrate Zoology","29395","Caracolus caracollus (Linnaeus, 1758)","","H. van der Schalie","HV-29395","Puerto Rico","","Puerto Rico","","","","","","","4",""
"abcf1090-3a2d-4794-aa9e-78efa657c4bd","453496","FMNH","Invertebrate Zoology","107797","Polydontes luquillensis (Shuttleworth, 1854)","","Loery","L-107797","Puerto Rico","","Puerto Rico","","","","","","","2",""
"448f3f2e-97e5-45b7-b17e-4825f0565a0c","455499","FMNH","Invertebrate Zoology","112048","Cerion crassilabre (""Shuttleworth (Ms.)"" Sowerby, 1875)","","Loery","L-112048","Puerto Rico","","Puerto Rico","","","","","","","6",""
"71c3e38a-db64-4dc2-8535-6d7dd0dc3076","455703","FMNH","Invertebrate Zoology","112057","Nenia tridens (Schweigger, 1786)","","Loery","L-112057","Puerto Rico","","Puerto Rico","","","","","","","4",""
"1eefc00d-5587-446f-a9b1-bf1ed70fa99b","455704","FMNH","Invertebrate Zoology","112058","Macroceramus microdon (L. Pfeiffer, 1853)","","Loery","L-112058","Puerto Rico","","Puerto Rico","","","","","","","5",""
"905911f4-e860-4538-8ac6-7ed82ce560cd","455706","FMNH","Invertebrate Zoology","112060","Bulimulus guadaloupensis (Bruguière, 1789)","","Loery","L-112060","Puerto Rico","","Puerto Rico","","","","","","","11",""
"3545a466-dcb7-4f04-a759-79dfbc980c26","471566","FMNH","Invertebrate Zoology","157254","Obeliscus terebraster (Lamarck)","","M. Moran","MM-157254","Puerto Rico","","Puerto Rico","","","","","","","99",""
"11d77603-f2ca-4f45-bf78-868238a184b6","471568","FMNH","Invertebrate Zoology","157256","Caracolus caracollus (Linnaeus, 1758)","","M. Moran","MM-157256","Puerto Rico","","Puerto Rico","","","","","","","2",""
"36b5dc1d-724d-4fa0-97de-0a4079db67f5","471571","FMNH","Invertebrate Zoology","157260","Obeliscus dominicepsis hasta (L. Pfeiffer)","","M. Moran","MM-157260","Puerto Rico","","Puerto Rico","","","","","","","8",""
"6f158c0d-387a-4a9d-8352-10a5eae630a4","471572","FMNH","Invertebrate Zoology","157261","Bulimulus exilis (Gmelin, 1791)","","M. Moran","MM-157261","Puerto Rico","","Puerto Rico","","","","","","","11",""
"ec15d4d0-dbab-453b-a1a5-0e25d9f9108f","471573","FMNH","Invertebrate Zoology","157263","Varicella terebraeformis (Shuttleworth)","","M. Moran","MM-157263","Puerto Rico","","Puerto Rico","","","","","","","2",""
"a2d208b2-2a56-46a8-adb6-d2697ce3044c","471575","FMNH","Invertebrate Zoology","157265","Platysuccinea portoricensis (Shuttleworth, 1854)","","M. Moran","MM-157265","Puerto Rico","","Puerto Rico","","","","","","","1",""
"69cac67c-2b93-4db7-a2a7-a507184c9b13","471582","FMNH","Invertebrate Zoology","157273","Eurycratera acutangula (Burrow, 1815)","","M. Moran","MM-157273","Puerto Rico","","Puerto Rico","","","","","","","5",""
"0e06720c-11ba-47e1-b43c-26e67e9021cf","471586","FMNH","Invertebrate Zoology","157279","Varicella terebraeformis (Shuttleworth)","","M. Moran","MM-157279","Puerto Rico","","Puerto Rico","","","","","","","2",""
"b208d90b-d445-4d62-8d19-afa01de020ec","471589","FMNH","Invertebrate Zoology","157283","Eurycratera acutangula (Burrow, 1815)","","M. Moran","MM-157283","Puerto Rico","","Puerto Rico","","","","","","","2",""
"6b97fd1d-ddb2-4975-b627-be86207055cc","471593","FMNH","Invertebrate Zoology","157288","Macroceramus microdon (L. Pfeiffer, 1853)","","M. Moran","MM-157288","Puerto Rico","","Puerto Rico","","","","","","","7",""
"066881bf-81d6-488f-a7d4-8f08a132a9f3","471594","FMNH","Invertebrate Zoology","157289","Hyalosagda subaquila (Shuttleworth, 1854)","","M. Moran","MM-157289","Puerto Rico","","Puerto Rico","","","","","","","11",""
"110ac4b1-b55c-4292-8f9c-af83df348f2f","471598","FMNH","Invertebrate Zoology","157295","Caracolus caracollus (Linnaeus, 1758)","","M. Moran","MM-157295","Puerto Rico","","Puerto Rico","","","","","","","1",""
"5e5881e8-44f9-4968-b0a4-ead84185cce0","471599","FMNH","Invertebrate Zoology","157296","Cerion crassilabre (""Shuttleworth (Ms.)"" Sowerby, 1875)","","M. Moran","MM-157296","Puerto Rico","","Puerto Rico","","","","","","","23",""
"9c2aadd8-f8ea-427b-84c6-cf27c2b932d1","471602","FMNH","Invertebrate Zoology","157303","Obeliscus terebraster (Lamarck)","","M. Moran","MM-157303","Puerto Rico","","Puerto Rico","","","","","","","5",""
"558f8ab9-6019-40a5-989e-37bd99c046b8","564171","FMNH","Invertebrate Zoology","10849","Anomura","","Nelson","N-10849","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","5",""
"c1a09584-e495-4ec1-ba39-dd2b041feda0","564172","FMNH","Invertebrate Zoology","10850","Anomura","","Nelson","N-10850","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","12",""
"60b32e1f-9104-4080-bfd9-618cbb857962","564173","FMNH","Invertebrate Zoology","10851","Anomura","","Nelson","N-10851","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","10",""
"05eb9c98-550d-4d67-9076-6d1960f5578b","455932","FMNH","Invertebrate Zoology","113395","Bulimulus guadaloupensis (Bruguière, 1789)","","E. M. Nelson","EN-113395","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","36",""
"077d2d8e-58c7-4497-bd09-bcd29cbf3bf7","562575","FMNH","Invertebrate Zoology","8901","Echinodermata","","E. M. Nelson","EN-8901","Puerto Rico","","Puerto Rico","","unknown > 70% EtOH","","","","","10",""
"e04c4567-c537-4501-aa8c-3115a5ae3d65","449313","FMNH","Invertebrate Zoology","100375","Caracolus marginella (Gmelin, 1791)","","","FMNH100375","Puerto Rico","","Puerto Rico","","","","","","","1",""
"31a07c59-3f05-40ba-af2b-fa7bff3defaa","460412","FMNH","Invertebrate Zoology","124853","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH124853","Puerto Rico","","Puerto Rico","","","","","","","5",""
"1448a1ed-e616-4ae3-abc6-8d6a022b1648","461157","FMNH","Invertebrate Zoology","126121","Jeanneretia dermatina (Shuttleworth, 1854)","","H. B. Baker","FMNH126121","Puerto Rico","","Puerto Rico","","","","","","","1",""
"de45e5ca-9a5c-4ea0-a455-ff1e94b4611d","461671","FMNH","Invertebrate Zoology","127502","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH127502","Puerto Rico","","Puerto Rico","","","","","","","5",""
"af1529e4-897e-4397-b747-da0dfd7538fa","410931","FMNH","Invertebrate Zoology","18821","Nenia tridens (Schweigger, 1786)","","","FMNH18821","Puerto Rico","","Puerto Rico","","","","","","","1",""
"f09f4c87-65f1-4fa7-8df5-d5cf43548e8d","412639","FMNH","Invertebrate Zoology","29408","Nenia tridens (Schweigger, 1786)","","","FMNH29408","Puerto Rico","","Puerto Rico","","","","","","","7",""
"a3844415-14e4-4ec0-a74a-58a223325ee6","413432","FMNH","Invertebrate Zoology","31251","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH31251","Puerto Rico","","Puerto Rico","","","","","","","2",""
"111d0392-0682-4bde-8a73-5112d99318b6","419160","FMNH","Invertebrate Zoology","41842","Idiostemma portoricense (L. Pfeiffer, 1852)","","","FMNH41842","Puerto Rico","","Puerto Rico","","","","","","","1",""
"62df7ebd-afec-4a40-97b0-6fe00787652b","420253","FMNH","Invertebrate Zoology","43022","Guppya gundlachi (L. Pfeiffer, 1840)","","","FMNH43022","Puerto Rico","","Puerto Rico","","","","","","","4",""
"41e8b2fc-5cd2-42f3-a9fc-0b16cfbf5c4c","400508","FMNH","Invertebrate Zoology","520","Nenia tridens (Schweigger, 1786)","","","FMNH520","Puerto Rico","","Puerto Rico","","","","","","","5",""
