"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"102f1d5e-75b6-4598-adcf-f3d1dd34f3c5","1773690","FMNH","Insects","FMNHINS 0000 051 532","Pheidole Westwood, 1839","","","JCM0053","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.49428","134.487","2",""
"fc9e7910-c666-456a-9d36-91d795d55443","1773691","FMNH","Insects","FMNHINS 0000 051 533","Pheidole Westwood, 1839","","","JCM0053","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.49428","134.487","1",""
"5d3a7d8b-f9ef-4e85-9170-852d97b343e7","1773692","FMNH","Insects","FMNHINS 0000 051 534","Pheidole Westwood, 1839","","","JCM0053","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.49428","134.487","1",""
"3842e4e3-fffa-4647-9831-07e69e3b93c3","1773693","FMNH","Insects","FMNHINS 0000 052 003","Pheidole Westwood, 1839","","","JCM0053","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.49428","134.487","1",""
"4561a45c-c332-4c2f-b031-c9a1415e5231","1804261","FMNH","Insects","FMNHINS 0000 065 936","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"68f8bf5f-9333-4ea6-b58b-f9f44debd475","1804262","FMNH","Insects","FMNHINS 0000 065 937","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"c164a9f7-0223-4ece-9066-e1baf62a7547","1804263","FMNH","Insects","FMNHINS 0000 065 938","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"434a37b5-d93c-42bb-b48b-a02cf797f44d","1804264","FMNH","Insects","FMNHINS 0000 065 939","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"9489ea90-5613-40a6-8476-620344cb37bb","1804265","FMNH","Insects","FMNHINS 0000 065 940","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"f3644894-10e0-481b-8730-b296acae07ec","1804266","FMNH","Insects","FMNHINS 0000 065 941","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"cd281e8f-b5f7-4901-a2d4-117480a9a54a","1804267","FMNH","Insects","FMNHINS 0000 065 942","Tapinoma Förster, 1850","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"3b285754-ac88-4eed-bc64-5c3e4593e7c7","1804272","FMNH","Insects","FMNHINS 0000 052 040","Tetramorium pacificum Mayr, 1870","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"195e0d75-b951-4898-b712-9aa1e74b3152","1804274","FMNH","Insects","FMNHINS 0000 052 041","Tetramorium tonganum Mayr, 1870","","","JCM0136","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52414","134.549","1",""
"c61f4fed-a7df-40ce-9770-3e1a7824db57","1772585","FMNH","Insects","FMNHINS 0000 065 531","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"70e7646d-ee4c-4e3e-b53e-9c5ecb2f2516","1771904","FMNH","Insects","FMNHINS 0000 065 530","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"3ccaa01b-af86-42ae-adf7-470b032b85f9","1772598","FMNH","Insects","FMNHINS 0000 065 532","Strumigenys rogeri Emery, 1890","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"512184ed-812e-464a-8ed3-c7900c6b6894","1771948","FMNH","Insects","FMNHINS 0000 065 486","Monomorium floricola (Jerdon, 1851)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"a4d3451c-756a-45fc-b607-d8d60c16d4ce","1771956","FMNH","Insects","FMNHINS 0000 065 487","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"a3ee1693-b1b9-44af-b240-d7b0ce24a09d","1771968","FMNH","Insects","FMNHINS 0000 065 488","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"d16969ad-8915-4a0d-ac96-ba46138cdc3b","1771969","FMNH","Insects","FMNHINS 0000 065 489","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"10cb61c7-002f-4eaa-a242-40ffe02d2a33","1771971","FMNH","Insects","FMNHINS 0000 065 490","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"6101d118-7ae1-49c3-9a82-3a8f6cddbee5","1771986","FMNH","Insects","FMNHINS 0000 065 491","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"a95ecb35-4d3e-4f6e-ae0f-e7572d786b85","1772006","FMNH","Insects","FMNHINS 0000 065 492","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"d3636580-776b-46f5-ab77-8cdfb5ab0fcf","1772036","FMNH","Insects","FMNHINS 0000 065 493","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"ef59bd55-3813-43d6-a71c-b1db30a9895f","1772394","FMNH","Insects","FMNHINS 0000 065 494","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"64beca38-fe7c-42e0-8198-ba581011130d","1772396","FMNH","Insects","FMNHINS 0000 065 495","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"7c7f570c-14fd-4eb4-9bbb-d74bc5532db6","1772412","FMNH","Insects","FMNHINS 0000 065 496","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"8bf3feb6-8635-47a5-bf8f-669f1428cc95","1772436","FMNH","Insects","FMNHINS 0000 065 497","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"6b0b171b-917f-41ee-b6a7-dcbcd1e396f0","1772447","FMNH","Insects","FMNHINS 0000 065 498","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"bd7e7673-f3d6-48e7-8f2d-760393e53c63","1772459","FMNH","Insects","FMNHINS 0000 065 499","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"1703ab5c-806f-4d9e-acea-50ae984ec40a","1772460","FMNH","Insects","FMNHINS 0000 065 500","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"fbadd0cc-f6bf-405d-b4df-34d27e56928b","1772476","FMNH","Insects","FMNHINS 0000 065 501","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"155104e6-bc4b-4404-b692-bd1860c7504f","1772520","FMNH","Insects","FMNHINS 0000 065 502","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"a6207707-97ca-48f2-99a6-611334573935","1772524","FMNH","Insects","FMNHINS 0000 065 503","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"5699d866-3fa4-4374-a50e-61883367e9ab","1772529","FMNH","Insects","FMNHINS 0000 065 504","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"432bf79c-27fc-42c3-89ce-0ffa5a945989","1772540","FMNH","Insects","FMNHINS 0000 065 505","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"046bcf88-da9f-4094-a555-343b03f3712e","1772554","FMNH","Insects","FMNHINS 0000 065 506","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"ef4d1f87-6e91-499c-8f52-cf7406b46db2","1772558","FMNH","Insects","FMNHINS 0000 065 507","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","2",""
"23e84db3-7cc2-4f30-864b-581fa662dff4","1772599","FMNH","Insects","FMNHINS 0000 065 665","Strumigenys rogeri Emery, 1890","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"549dd649-2904-40a3-a953-36f3dc1edd5e","1771918","FMNH","Insects","FMNHINS 0000 065 717","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"f2ef7b7f-a8c3-4cdd-9433-680810585ac9","1771925","FMNH","Insects","FMNHINS 0000 065 718","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"d06fd1a9-5a64-48f5-98d1-4014654c3956","1771946","FMNH","Insects","FMNHINS 0000 065 719","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"db963835-3c4b-4c4c-b331-65fdfdcf5f5e","1771947","FMNH","Insects","FMNHINS 0000 065 720","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"7135ff21-6237-47b0-8f5e-5ce4be986aa9","1771908","FMNH","Insects","FMNHINS 0000 065 715","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"5240183c-2adf-430b-8d85-1ab9cd23dbd7","1771910","FMNH","Insects","FMNHINS 0000 065 716","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"265b25ed-5eb5-49b1-85d4-f55642f925d0","1772596","FMNH","Insects","FMNHINS 0000 065 664","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","A. R. Olsen, J. E. Czekanski-Moir","JCM0030","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","1",""
"bbeba0f4-20a2-45b2-89b3-6091ca23adc4","1804866","FMNH","Insects","FMNHINS 0000 065 544","Carebara Westwood, 1840","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"3c93a341-1a66-48f9-85a4-acd186cf2003","1804867","FMNH","Insects","FMNHINS 0000 065 545","Carebara Westwood, 1840","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"1962f77d-7780-4d82-8be5-8e7f718dcecc","1804868","FMNH","Insects","FMNHINS 0000 065 546","Carebara Westwood, 1840","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"bc2c43fb-6a62-46b4-9a00-a8a6c68e5e5b","1804871","FMNH","Insects","FMNHINS 0000 065 548","Eurhopalothrix Brown & Kempf, 1961","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"cd2f1095-cf1a-4943-9ae9-a29f51ce439d","1804872","FMNH","Insects","FMNHINS 0000 065 549","Eurhopalothrix Brown & Kempf, 1961","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"f5789965-f473-4a61-978b-fff56d0981ec","1804873","FMNH","Insects","FMNHINS 0000 065 550","Eurhopalothrix Brown & Kempf, 1961","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"f2dfa555-f000-4c65-86f6-4b05e49ad91c","1804880","FMNH","Insects","FMNHINS 0000 065 554","Brachyponera luteipes (Mayr, 1862)","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"3764df90-f5e9-4cdc-9ef0-beed6547b8d8","1804881","FMNH","Insects","FMNHINS 0000 065 555","Brachyponera luteipes (Mayr, 1862)","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"e569da30-cc67-4bda-aa7c-a29ebfa6d46c","1804875","FMNH","Insects","FMNHINS 0000 065 551","Pheidole jcm02","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"db352d75-84fc-48d1-be1f-8be3b16482aa","1804884","FMNH","Insects","FMNHINS 0000 065 557","Ponera incerta (Wheeler, 1933)","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"da92144b-ef8a-4016-a54f-5a4501fea810","1804885","FMNH","Insects","FMNHINS 0000 065 558","Ponera incerta (Wheeler, 1933)","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"29d8df3d-43d7-4337-92cb-34bf7601a051","1804882","FMNH","Insects","FMNHINS 0000 065 556","Brachyponera luteipes (Mayr, 1862)","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"618ab768-7a40-46a7-a4e5-0a0c4af58443","1804870","FMNH","Insects","FMNHINS 0000 065 547","Eurhopalothrix Brown & Kempf, 1961","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"a0ac3d10-3e83-4e9f-8891-9b9d3e1c6119","1804887","FMNH","Insects","FMNHINS 0000 065 560","Tetramorium insolens (Smith, 1861)","","","JCM0182","Palau Airai","Palau","Airai","Winkler","","","","7.38814","134.545","1",""
"d3c7a1d0-87f6-4ae8-95d9-54098209218c","913992","FMNH","Insects","FMNHINS 0000 051 573","Nylanderia Emery, 1906","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"d776bb39-6c22-4cf4-a8bf-0ee4d24d8a30","1804805","FMNH","Insects","FMNHINS 0000 065 188","Pheidole Westwood, 1839","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"c2404f01-1e67-4767-aa86-6f893f62ac7b","1804807","FMNH","Insects","FMNHINS 0000 065 189","Pheidole Westwood, 1839","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"948fd67b-15be-4fbc-9be9-127a15bd08b5","1804809","FMNH","Insects","FMNHINS 0000 065 190","Pheidole Westwood, 1839","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"5e36c552-7668-4978-929a-6fb85c7dddcf","1804817","FMNH","Insects","FMNHINS 0000 051 202","Ponera Latreille, 1804","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"873101b7-731a-4666-a038-fbdcf98502d4","1804818","FMNH","Insects","FMNHINS 0000 052 065","Ponera Latreille, 1804","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"a97d0113-bce5-4626-a695-63dcec1188e4","1804821","FMNH","Insects","FMNHINS 0000 051 204","Ponera Latreille, 1804","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"d3fbdbbf-8c78-4c67-9e0a-aad329e62d89","1804822","FMNH","Insects","FMNHINS 0000 052 066","Ponera Latreille, 1804","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"b970cc78-743b-4f4c-be7a-2c4ce7daca81","1804820","FMNH","Insects","FMNHINS 0000 051 203","Ponera Latreille, 1804","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"50cf2bf8-af32-42e9-ac6f-ae752bbab73e","1804792","FMNH","Insects","FMNHINS 0000 051 065","Camponotus Mayr, 1861","","","JCM0175","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43681","134.535","1",""
"39dd4b7d-a3e7-4873-9e6b-b64b15d45bda","1804793","FMNH","Insects","FMNHINS 0000 051 066","Camponotus Mayr, 1861","","","JCM0175","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43681","134.535","1",""
"bac4dec8-b70e-4af4-a7fc-a9d04bbc9728","1804794","FMNH","Insects","FMNHINS 0000 051 067","Camponotus Mayr, 1861","","","JCM0175","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43681","134.535","1",""
"0bbc2221-2894-46e2-b9c5-c814a500d633","1804795","FMNH","Insects","FMNHINS 0000 051 068","Camponotus Mayr, 1861","","","JCM0175","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43681","134.535","1",""
"cbc3b3c0-297c-4cdf-b9a1-0ec02c11bfde","1804762","FMNH","Insects","FMNHINS 0000 065 958","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"b71be7ae-5452-4f14-bdec-bce65f4854c2","1804763","FMNH","Insects","FMNHINS 0000 065 959","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"e2ea321b-73d5-45ba-8d36-930f33c627d6","1804764","FMNH","Insects","FMNHINS 0000 065 960","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"c303fc30-593b-4786-8645-98eb726fe098","1804766","FMNH","Insects","FMNHINS 0000 065 961","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"74e4435a-a3ff-4c9d-a763-3d51e511327a","1804767","FMNH","Insects","FMNHINS 0000 065 962","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"6d3708be-802f-4b9d-8b08-c85d2aa970a4","1804768","FMNH","Insects","FMNHINS 0000 065 963","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"9afe8171-a437-4e93-aa64-57f9e317907e","1804769","FMNH","Insects","FMNHINS 0000 065 964","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"3924bd85-db95-4e68-84f4-1b5ea959280d","1804770","FMNH","Insects","FMNHINS 0000 065 965","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"85cd2c14-b6c8-48a2-8964-42e1d1d0bb90","1804771","FMNH","Insects","FMNHINS 0000 065 966","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"d6111a51-4f0e-4bb4-8452-9940087942f4","1804772","FMNH","Insects","FMNHINS 0000 065 967","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"b8d65025-f1a9-4968-b757-4f5acb36576d","1804773","FMNH","Insects","FMNHINS 0000 065 968","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"ceaff6b5-1c10-46ac-ac3c-1136584d5ecf","1804774","FMNH","Insects","FMNHINS 0000 065 969","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"f0e03ec1-215b-41b8-8c1f-c745c7fd7bd3","1804775","FMNH","Insects","FMNHINS 0000 065 970","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"0a6fdd7f-da1a-4f31-bbae-006269804c17","1804777","FMNH","Insects","FMNHINS 0000 065 972","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"e0a625a7-79fe-495f-bf5f-4e3315df024b","1804778","FMNH","Insects","FMNHINS 0000 065 973","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"840e01fb-efd9-4253-8c2a-137e32786435","1804779","FMNH","Insects","FMNHINS 0000 065 974","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"32510419-bde3-4cd6-8c43-eec856f96bf2","1804780","FMNH","Insects","FMNHINS 0000 051 060","Camponotus Mayr, 1861","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"8476e501-eeae-423a-b320-ac9b46a30d13","1804781","FMNH","Insects","FMNHINS 0000 051 061","Camponotus Mayr, 1861","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"895056de-baeb-426a-941b-5e77b6f07a09","1804782","FMNH","Insects","FMNHINS 0000 051 062","Camponotus Mayr, 1861","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"10bfcc3f-c9be-4bff-8efc-56c1fef35228","1804783","FMNH","Insects","FMNHINS 0000 051 063","Camponotus Mayr, 1861","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"d1094df7-1bcd-4e95-b342-c72df93a58f1","1804784","FMNH","Insects","FMNHINS 0000 051 064","Camponotus Mayr, 1861","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"eece8de9-1e35-46b0-8b82-964e5f668d7a","1804785","FMNH","Insects","FMNHINS 0000 052 064","Camponotus Mayr, 1861","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"5a813501-d138-4400-89b2-d2876a6acb80","1804758","FMNH","Insects","FMNHINS 0000 065 779","Iridomyrmex anceps Roger, 1863","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"f7373dcc-ec9c-4750-8e7b-0a0a6b425608","1804759","FMNH","Insects","FMNHINS 0000 065 780","Iridomyrmex anceps Roger, 1863","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"407f8ff4-108e-48ad-a3d5-f0166f078bef","1804760","FMNH","Insects","FMNHINS 0000 065 781","Iridomyrmex anceps Roger, 1863","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"899bd442-a96a-4886-9449-2c01298caa85","1804776","FMNH","Insects","FMNHINS 0000 065 971","Tapinoma Förster, 1850","","","JCM0174","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.43914","134.534","1",""
"0e1aacd9-4da5-44ae-8143-c85d34ec9782","1804723","FMNH","Insects","FMNHINS 0000 051 057","Camponotus Mayr, 1861","","","JCM0171","Palau Airai","Palau","Airai","","","","","7.36631","134.591","1",""
"ea966434-dbaa-4063-8261-70e8fdfc439f","1804724","FMNH","Insects","FMNHINS 0000 051 058","Camponotus Mayr, 1861","","","JCM0171","Palau Airai","Palau","Airai","","","","","7.36631","134.591","1",""
"e947cb08-99ca-4db7-b359-8ca6ed27fb5d","1804725","FMNH","Insects","FMNHINS 0000 051 059","Camponotus Mayr, 1861","","","JCM0171","Palau Airai","Palau","Airai","","","","","7.36631","134.591","1",""
"058e8384-e039-4b3f-9b3b-d2ccf09d1a3a","954884","FMNH","Insects","FMNHINS 0000 065 342","Brachyponera luteipes (Mayr, 1862)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0004","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"f9005773-0e0d-4a79-a360-7a759e9f8ab9","987700","FMNH","Insects","FMNHINS 0000 065 351","Brachyponera luteipes (Mayr, 1862)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0004","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"147b9bec-a7fe-44a6-8af7-2de87a2906fd","954474","FMNH","Insects","FMNHINS 0000 065 341","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0004","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"2984e2c9-8caf-430d-befb-8a8721b7d023","1481470","FMNH","Insects","FMNHINS 0000 065 510","Cerapachys rmc91952","","A. R. Olsen, J. E. Czekanski-Moir","JCM0005","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
