"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66a50ef2-e09c-438a-be48-1b81a77c281b","592736","FMNH","Invertebrate Zoology","319199","Cymbovula deflexa (Sowerby, 1849)","","","FMNH319199","","","","","","","","","","1",""
"21a58a17-1396-4db5-b6a0-facbdb3ee49f","592476","FMNH","Invertebrate Zoology","319184","Prosimnia semperi (Weinkauff, 1881)","","","FMNH319184","","","","","","","","","","1",""
"7e1d78be-30e7-459e-808b-b27762876960","1769930","FMNH","Invertebrate Zoology","320390","Conus pennaceus praelatus Hwass, 1792","","","FMNH320390","","","","","","","","","","1",""
"3204c4dc-198c-416b-8656-89416ec4aa3c","4017363","FMNH","Invertebrate Zoology","388130","Pterynotus albobrunneus Bertsch & D'Attilio, 1980","","","FMNH388130","","","","","","","","","","1",""
"5c8cf0fb-c707-4db2-8905-b7de21230867","4017585","FMNH","Invertebrate Zoology","388150","Pterynotus barclayanus (H. Adams, 1873)","","","FMNH388150","","","","","","","","","","1",""
"4a3a2490-fbe5-4031-9ea9-7f72b7f1f298","4016405","FMNH","Invertebrate Zoology","388106","Drupina lobata (Blainville, 1832)","","","FMNH388106","","","","","","","","","","1",""
"aaefaf69-15b5-4533-be38-ad4ac3415d2b","4033865","FMNH","Invertebrate Zoology","388852","Murexsul tokubeii marianae (Houart, 2003)","","","FMNH388852","","","","","","","","","","2",""
"02cfdd76-2db9-4092-8b09-b603dc982163","4033861","FMNH","Invertebrate Zoology","388848","Favartia minatauros Radwin & D'Attilio, 1976","","","FMNH388848","","","","","","","","","","1",""
"13c5701f-a0fd-4657-8fa7-0aeaa6bfadba","4033728","FMNH","Invertebrate Zoology","388828","Favartia guamensis Emerson & D'Attilio, 1979","","","FMNH388828","","","","","","","","","","1",""
"2d4a0af1-68a8-400a-9c24-2611d851c44e","4014587","FMNH","Invertebrate Zoology","388021","Indothais lacera (Born, 1778)","","","FMNH388021","","","","","","","","","","1",""
"7e4014ec-93b1-43e7-a909-205fdd5f6d91","4017919","FMNH","Invertebrate Zoology","388167","Naquetia vokesae (Houart, 1986)","","","FMNH388167","","","","","","","","","","1",""
"f3d9a5b8-f098-40a8-a520-b8eaac19ae66","4017981","FMNH","Invertebrate Zoology","388174","Naquetia vokesae (Houart, 1986)","","","FMNH388174","","","","","","","","","","1",""
"0c78b93d-7f16-4366-a292-7b9770e4092b","4033729","FMNH","Invertebrate Zoology","388829","Favartia salmonea (Melvill & Standen, 1899)","","","FMNH388829","","","","","","","","","","1",""
"2364502d-eac2-476e-94be-236483e58f56","4036409","FMNH","Invertebrate Zoology","389005","Vokesimurex purdyae (Radwin & D'Attilio, 1976)","","","FMNH389005","","","","","","","","","","1",""
"9fc6adc2-4fdd-4263-9a11-df77149fc92f","4039848","FMNH","Invertebrate Zoology","389269","Orania corallina (Melvill & Standen, 1903)","","","FMNH389269","","","","","","","","","","1",""
"966a2aec-137f-49f6-bc5b-620ebcf4b6de","4042796","FMNH","Invertebrate Zoology","389372","Pinaxia versicolor (J. E. Gray, 1839)","","","FMNH389372","","","","","","","","","","2",""
"0a531367-feb1-49bd-8a89-9aff592481d6","4265510","FMNH","Invertebrate Zoology","390746","Bathytoma visagei Kilburn, 1973","","local people","FMNH390746","","","","","","","","","","1",""
"cf29fa9c-9cc8-4ad1-b48a-94b003946ce8","567708","FMNH","Invertebrate Zoology","84899","Mauritia arabica immanis F. A. Schilder & M. Schilder, 1939","","","FMNH84899","Mozambique","Mozambique","","","","","","","","1",""
"e79e945f-cfa6-4bd6-9ca7-cfd14ea19173","4257609","FMNH","Invertebrate Zoology","390585","Colubraria nitidula (G. B. Sowerby I, 1833)","","K. F. G.","KFG-390585","","","","","","","","","","1",""
"3a084d19-cd10-429f-824b-2a250ab75e04","460068","FMNH","Invertebrate Zoology","124697","Homorus manelli (Preston)","","","FMNH124697","Mozambique","Mozambique","","","","","","","","3",""
"e42d6dc8-7cc7-421e-ad0a-1e3acfbdadf5","2111427","FMNH","Invertebrate Zoology","321563","Monoplex pilearis (Linnaeus, 1758)","","","FMNH321563","","","","","","","","","","1",""
"4d8009c6-298f-4724-a742-86eca694e628","4246867","FMNH","Invertebrate Zoology","390344","Nassarius comptus (A. Adams, 1852)","","diver","FMNH390344","","","","","","","","","","1",""
"8df83550-242e-4757-8a96-0ec1e05a8753","4036959","FMNH","Invertebrate Zoology","389053","Favartia brevicula (G. B. Sowerby II, 1834)","","","FMNH389053","","","","","","","","","","1",""
"8e1ef3e9-8a16-4f98-ba35-525649c493b8","710214","FMNH","Invertebrate Zoology","184564","Marcia paupercula (Chemnitz)","","","FMNH184564","Mozambique","Mozambique","","","","","","","","2",""
"4b35b193-ffac-49f7-b5ef-c8da1cf20321","710215","FMNH","Invertebrate Zoology","166917","Marcia paupercula (Chemnitz)","","","FMNH184564","Mozambique","Mozambique","","","","","","","","1",""
"c16635de-b591-4c77-bb67-cbb67828f145","4058097","FMNH","Invertebrate Zoology","389816","Pisania luctuosa (Tapparone Canefri, 1880)","","","FMNH389816","","","","","","","","","","2",""
"e4c12f28-a5a9-4fdd-95a6-c8c5635696b2","3849533","FMNH","Invertebrate Zoology","386750","Lunulicardia hemicardium (Linnaeus, 1758)","","","FMNH386750","","","","","","","","","","1",""
"aeb7ab1d-44ff-4d66-bdc0-1d7adfed0425","4265073","FMNH","Invertebrate Zoology","390729","Turris condei Vera Peláez et al., 2000","","local people","FMNH390729","","","","","","","","","","1",""
"b35b869e-fe68-4b3f-8408-e7070cc87dc7","865147","FMNH","Insects","FMNHINS 0000 865 147","Heterodoxus spiniger","","","Lou-1951-1142","Mozambique","Mozambique","","","","","","","","",""
"aea652ae-00a1-468c-b66d-2c056d4e9c5e","3170820","FMNH","Mammals","229271","Mops condylurus","","S. M. Goodman","217135","","","","","","skull,asr","Male","-21.57","35.234","",""
"4f395d4f-b95a-4d1a-9d72-7face4f7ad9c","3170693","FMNH","Mammals","229177","Hipposideros caffer","","S. M. Goodman","216828","","","","","","skull,asr","Male","-21.668","34.847","",""
"c860b606-cdde-4758-bc45-2810cf257a2e","2682519","FMNH","Mammals","183751","Beamys hindei","","J. C. Kerbis","222461","","","","","","tiss","Female","-15.4135","37.0743","","No"
"87967d72-6e5c-44e0-b57c-89d43bf2accb","2682520","FMNH","Mammals","183752","Beamys hindei","","J. C. Kerbis","222368","","","","","","tiss","Male","-15.3993","37.0428","","No"
"7bb635a8-2342-483a-8573-04ab76afbd3b","801817","FMNH","Insects","FMNHINS 0000 801 817","Acraea (Actinote) cabira Hopffer, 1855","","W. C. Hewitson","Str-3244","Mozambique","Mozambique","","","","","","","","1",""
"2e679a6d-c2db-4fb1-a3a7-70fd67ad6155","809617","FMNH","Insects","FMNHINS 0000 809 617","Acraea (Acraea) natalica Boisduval, 1847","","J. Doll","Str-2660","Mozambique","Mozambique","","","","","","","","2",""
"cab0439f-c811-4c5c-a14f-0baf36eac085","801831","FMNH","Insects","FMNHINS 0000 801 831","Acraea (Acraea) rabbaiae Ward, 1873","","","Str-99","Mozambique","Mozambique","","","","","","","","1",""
"1e4388f3-b3be-4cfd-a56c-878aca14f3d2","357814","FMNH","Insects","FMNHINS 0000 040 340","Cicindela alba Horn, 1894","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"e366b672-5167-48e7-865e-a5aca1002eb4","357815","FMNH","Insects","FMNHINS 0000 040 341","Cicindela differens Horn, 1892","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"6a25d345-56af-42e7-99cb-db9fbb6dfcfb","174991","FMNH","Insects","FMNHINS 0000 045 286","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"59945efc-a6f2-41df-8b41-539167b363fe","175010","FMNH","Insects","FMNHINS 0000 045 287","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"20ad9dbd-5935-43aa-933c-339dcb25a6ca","175011","FMNH","Insects","FMNHINS 0000 045 288","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"7e6c470b-6828-43ec-ae92-55a4b6e8d877","175013","FMNH","Insects","FMNHINS 0000 045 289","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"62998fe8-505e-4d05-b2af-3e444e3f0b37","175015","FMNH","Insects","FMNHINS 0000 045 290","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"df8a260f-e016-4d86-bc7a-350e9bfbc832","175016","FMNH","Insects","FMNHINS 0000 045 291","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"d194fcc2-5b5d-4166-bcc8-b53fa543fe3f","175017","FMNH","Insects","FMNHINS 0000 045 292","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"2709818e-5ec7-4ba0-8581-aefb1e2c7fd6","175020","FMNH","Insects","FMNHINS 0000 045 293","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"49ff97db-860d-4996-9765-72c89498d836","175021","FMNH","Insects","FMNHINS 0000 045 294","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"16339a4e-9da9-4bdd-8c43-162f53002153","175023","FMNH","Insects","FMNHINS 0000 045 295","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"7faa05ae-6a99-4c4e-b0d2-440a94bf0bb6","175025","FMNH","Insects","FMNHINS 0000 045 296","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"19785a54-b432-466a-bb04-200d9eb8c912","175028","FMNH","Insects","FMNHINS 0000 045 297","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"9177ed34-cd7f-4ac1-87ea-bcbf8bc70868","175030","FMNH","Insects","FMNHINS 0000 045 298","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"81fc02eb-6165-4ef6-89c0-abab85ead0de","175032","FMNH","Insects","FMNHINS 0000 045 299","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"63d0282b-ad69-4d10-a428-21d62b878b45","175040","FMNH","Insects","FMNHINS 0000 045 300","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"b33a0574-9120-45d7-9a46-335978ce5295","175049","FMNH","Insects","FMNHINS 0000 045 301","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"fbb2d320-d6b1-47c1-913a-a081d52eda3c","175058","FMNH","Insects","FMNHINS 0000 045 302","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-18.6903","34.3136","1",""
"480f7d9a-f016-490f-a0cc-dbb1df89a90d","175062","FMNH","Insects","FMNHINS 0000 045 303","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-25.9667","32.4667","1",""
"8b1aedbf-82dc-49ee-b615-1ca6aff97665","175063","FMNH","Insects","FMNHINS 0000 045 304","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-25.9667","32.4667","1",""
"f733428e-0966-4efd-b924-ff5f83d0c6d1","174940","FMNH","Insects","FMNHINS 0000 045 285","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"64a09eb9-5bbf-40a2-8bc7-795cc049771b","191143","FMNH","Insects","FMNHINS 0000 045 334","Dorylus Fabricius, 1793","","E. N. Kjellesvig-Waering","","","","","","","","","-18.6903","34.3136","1",""
"566574fb-acdc-4e21-992d-f515367c8451","189394","FMNH","Insects","FMNHINS 0000 046 177","Polyrhachis Smith, 1857","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"e2590950-d4e4-4428-87bd-f3f072ef4357","380415","FMNH","Insects","FMNHINS 0000 042 938","Anthia menyharthi Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"ecbe6721-e1f0-4009-a6dc-4469be88b451","380411","FMNH","Insects","FMNHINS 0000 018 647","Anthia menyharthi Brancsik, 1897","Holotype","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"1ef40bd7-13c6-4fc0-9f52-0dc91b986fa0","380417","FMNH","Insects","FMNHINS 0000 042 940","Anthia menyharthi Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"a5d0274e-4ef8-41f2-89c0-403354ddfac7","380416","FMNH","Insects","FMNHINS 0000 042 939","Anthia menyharthi Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"d73054db-6a82-4909-925c-6f91f21a5d3d","384241","FMNH","Insects","FMNHINS 0000 040 995","Abacetus brancsiki Tschitschérine, 1898","Holotype","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"3e552531-d5df-40aa-ae2d-6b5c7fe6d3f4","386466","FMNH","Insects","FMNHINS 0000 018 679","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"6904cf6a-c419-4dc0-9725-624f4beeb43a","386465","FMNH","Insects","FMNHINS 0000 018 678","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","2",""
"de4a0b78-f799-4943-8571-6ed77cc5cb99","710352","FMNH","Insects","FMNHINS 0000 057 672","Myrmicinae","","E. N. Kjellesvig-Waering","","","","","","","","","-24.0802","34.7292","1",""
"c644197c-f6b8-4fae-9ab7-179e0198029e","864117","FMNH","Insects","FMNHINS 0000 864 117","Bovicola hilli","","","Lou-1951-104","Mozambique","Mozambique","","","","","","","","1",""
"182f606b-49db-40fd-a0d8-ceeaba23a85c","865725","FMNH","Insects","FMNHINS 0000 865 725","Parafelicola neoafricanus Emerson & Price","","","Lou-1964-1727","Mozambique Tete","Mozambique","Tete","","","","","","","1",""
"4c84db19-18b8-48dd-9503-49ae8d251392","476847","FMNH","Invertebrate Zoology","175161","Achatina achatina Linnaeus, 1758","","E. N. Kjellesvig-Waering","EK-175161","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","8",""
"06a5aa0f-1ae1-4ccd-aae9-a301310b5001","476848","FMNH","Invertebrate Zoology","175162","Achatina achatina Linnaeus, 1758","","E. N. Kjellesvig-Waering","EW-175162","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","2",""
"88691b47-2f94-4fac-b8ac-5c5edbd4d0fa","3170844","FMNH","Mammals","229293","Mops condylurus","","S. M. Goodman","217157","","","","","","tiss","Male","-21.57","35.234","",""
"634c63fd-85bd-4fb4-bacb-72940f219a16","3157013","FMNH","Mammals","228968","Miniopterus mossambicus","","S. M. Goodman","216791","","","","","","skull,asr","Male","-21.668","34.847","",""
"4e13fa40-3901-4588-b964-31e3145a0462","2682430","FMNH","Mammals","183662","Lophuromys machangui","","J. C. Kerbis","222492","","","","","","alc,tiss","Male","-15.3993","37.0428","","No"
"dd714463-32aa-4ea2-baf6-631d83456c9d","2682431","FMNH","Mammals","183663","Lophuromys machangui","","J. C. Kerbis","222493","","","","","","alc,tiss","Female","-15.3993","37.0428","","No"
"9aff12ee-a97c-421b-8bff-0b3df54ea604","2675976","FMNH","Mammals","177208","Suncus megalura","","J. C. Kerbis","223421","","","","","","tiss","Female","-15.4135","37.0743","","No"
"37444bca-0d97-423f-a1ec-7a526369c1ec","2675977","FMNH","Mammals","177209","Epomophorus wahlbergi","","J. C. Kerbis","223405","","","","","","tiss","Female","-15.4135","37.0743","","No"
"b6043ecc-0506-4167-bf25-56e2c4ef30a7","2675978","FMNH","Mammals","177210","Epomophorus wahlbergi","","J. C. Kerbis","223398","","","","","","tiss","Female","-15.4135","37.0743","","Yes"
"fd8d4c46-61d4-4a84-b32d-bd13d914f51a","2675979","FMNH","Mammals","177211","Rousettus aegyptiacus leachi","","J. C. Kerbis","223404","","","","","","tiss","Male","-15.4135","37.0743","","No"
"c47e9a69-b2f5-4f78-9b53-5e9fd1659ff6","2682546","FMNH","Mammals","183778","Lophuromys machangui","","J. C. Kerbis","222404","","","","","","tiss","Female","-15.3993","37.0428","",""
"928e5bdf-e56c-4633-8b63-b05ed006ec9b","2682547","FMNH","Mammals","183779","Lophuromys machangui","","J. C. Kerbis","222434","","","","","","tiss","Female","-15.3993","37.0428","",""
"2738d62c-c0b3-4fdf-bafb-5e41688f7617","2682583","FMNH","Mammals","183815","Praomys delectorum","","J. C. Kerbis","222365","","","","","","tiss","Female","-15.3993","37.0428","",""
"c079341e-5f65-4ff1-9c24-2511fbe510a7","2682584","FMNH","Mammals","183816","Praomys delectorum","","J. C. Kerbis","222367","","","","","","tiss","Male","-15.3993","37.0428","",""
"b6c08f33-da6e-4ef6-8094-61562bc9b764","3170845","FMNH","Mammals","229294","Mops condylurus","","S. M. Goodman","217158","","","","","","skull,asr","Male","-21.57","35.234","",""
"3c94e0d8-9626-49bc-81f9-12a752cecdea","2675877","FMNH","Mammals","177109","Rhinolophus capensis","","J. C. Kerbis","223383","","","","","","tiss","Male","-15.3993","37.0428","","Yes"
"eb6aa6a7-8a02-45aa-b1df-3c59244128bd","2675878","FMNH","Mammals","177110","Rhinolophus clivosus zuluensis","","J. C. Kerbis","223269","","","","","","alc","Male","","","","No"
"45a9d819-455b-4e18-97c6-e8750aae913f","2675879","FMNH","Mammals","177111","Rhinolophus clivosus zuluensis","","J. C. Kerbis","223402","","","","","","alc,tiss","Male","-15.4135","37.0743","","No"
"c6ca5415-c93a-4495-b7c3-9bbe0458406f","2675880","FMNH","Mammals","177112","Rhinolophus clivosus zuluensis","","J. C. Kerbis","223428","","","","","","alc,tiss","Male","","","","No"
"4746b740-36ec-4879-bf53-d2864354d77c","2675885","FMNH","Mammals","177117","Hipposideros caffer caffer","","J. C. Kerbis","223273","","","","","","alc","Male","","","","No"
"30a56e68-12c8-4d0e-a496-ba957c9c1d95","2675886","FMNH","Mammals","177118","Hipposideros caffer caffer","","J. C. Kerbis","223274","","","","","","alc","Male","","","","No"
"d1c8ccc2-e314-40f2-9751-08a3722603ee","2675887","FMNH","Mammals","177119","Hipposideros caffer caffer","","J. C. Kerbis","223275","","","","","","alc","Male","","","","No"
"cff9331c-16e9-4f47-a40c-ad4d3b44e808","2675888","FMNH","Mammals","177120","Hipposideros caffer caffer","","J. C. Kerbis","223276","","","","","","alc","Female","","","","No"
"5691b3d6-9fbc-416d-9a7c-9cae05b48313","2133190","FMNH","Mammals","214758","Grammomys cometes","","J. C. Kerbis","223866","","","","","","alc","","-18.4593","34.0554","","No"
"4a90cdf4-b654-4be0-889b-c49e36fb97d2","2682497","FMNH","Mammals","183729","Praomys delectorum","","J. C. Kerbis","222453","","","","","","alc,tiss","Male","-15.4135","37.0743","","No"
"ec83b8d5-00d0-4088-aa87-538d3d122fde","2682498","FMNH","Mammals","183730","Praomys delectorum","","J. C. Kerbis","222454","","","","","","alc,tiss","Female","-15.4135","37.0743","","No"
"6e9c1d68-7769-4f4a-9f28-6ab628205ae2","3156889","FMNH","Mammals","228919","Rhinolophus mossambicus","","S. M. Goodman","216915","","","","","","skull,asr","Male","-21.671","34.864","",""
"9dcaf6f0-337c-4ead-81af-1e7493dfab1c","3157015","FMNH","Mammals","228969","Miniopterus mossambicus","","S. M. Goodman","216792","","","","","","skull,asr","Male","-21.668","34.847","",""
"09c0df1d-cc3b-4722-a696-547ec2ff43b1","3170772","FMNH","Mammals","229232","Triaenops afer","","S. M. Goodman","216867","","","","","","skull,asr","Male","-21.671","34.865","",""
"1b22b982-8d50-452b-81b9-bdd0be15713b","2682428","FMNH","Mammals","183660","Grammomys dolichurus","","J. C. Kerbis","222694","","","","","","alc,tiss","Male","-15.4135","37.0743","","No"
"aba4d41e-08e7-4375-98f9-e9dc49288b92","2682429","FMNH","Mammals","183661","Grammomys dolichurus","","J. C. Kerbis","222695","","","","","","alc,tiss","Male","-15.4135","37.0743","","No"
"49d89812-5c13-4754-83e9-2f0a42e741b5","2675950","FMNH","Mammals","177182","Mops condylurus","","J. C. Kerbis","223339","","","","","","alc","Male","-22.0608","35.3244","","No"
"9a140aea-5fa4-428d-bf9e-223d60eda98d","2675951","FMNH","Mammals","177183","Mops condylurus","","J. C. Kerbis","223340","","","","","","alc","Female","-22.0608","35.3244","","No"
"f5c29e62-ebff-45fb-9f21-03e17953a230","2675952","FMNH","Mammals","177184","Mops condylurus","","J. C. Kerbis","223341","","","","","","alc","Male","-22.0608","35.3244","","No"
"955edb2f-b226-49ec-80ec-4188987ed123","2675953","FMNH","Mammals","177185","Mops condylurus","","J. C. Kerbis","223342","","","","","","alc","Female","-22.0608","35.3244","","No"
"ebec87ad-8926-4938-a259-9687624b4162","2675954","FMNH","Mammals","177186","Mops condylurus","","J. C. Kerbis","223343","","","","","","alc","Male","-22.0608","35.3244","","No"
"f8ee7080-f911-4e53-8bd0-179eee0d642a","3157018","FMNH","Mammals","228970","Miniopterus mossambicus","","S. M. Goodman","216793","","","","","","skull,asr","Male","-21.668","34.847","",""
"87b7a4e6-0326-4af7-82ec-54ff6834c051","2675869","FMNH","Mammals","177101","Nycteris thebaica","","J. C. Kerbis","223267","","","","","","alc","Male","","","","No"
"2d5cf9b3-f7fe-4410-9584-793444a1f24d","2675870","FMNH","Mammals","177102","Nycteris thebaica","","J. C. Kerbis","223268","","","","","","alc","Female","","","","No"
"0dc0aff1-c2a9-43f5-807b-9200b3e0af53","2675871","FMNH","Mammals","177103","Rhinolophus hildebrandtii","","J. C. Kerbis","223349","","","","","","alc","Female","","","","No"
"8c6705b5-3da5-4b6c-a843-46f6f62018a0","2675872","FMNH","Mammals","177104","Rhinolophus hildebrandtii","","J. C. Kerbis","223350","","","","","","skull,asr","Female","","","","Yes"
"8211ca09-5939-4910-9683-db87b0b96517","2682524","FMNH","Mammals","183756","Cricetomys ansorgei","","J. C. Kerbis","222806","","","","","","tiss","Female","-15.3993","37.0428","","No"
"a48f87e7-4c8d-4efc-9e92-ee7f1c8a5908","2682525","FMNH","Mammals","183757","Aethomys namaquensis","","J. C. Kerbis","222491","","","","","","tiss","Male","-15.4135","37.0743","",""
"0e13b25e-7c44-40c2-89b0-613824635b04","2682562","FMNH","Mammals","183794","Mus triton","","J. C. Kerbis","222426","","","","","","tiss","Female","-15.3993","37.0428","",""
"fb28a7bc-caee-4630-b7aa-6ed766e5ab58","3170744","FMNH","Mammals","229212","Triaenops afer","","S. M. Goodman","216847","","","","","","skull,asr","Male","-21.671","34.865","",""
"1d3ef957-aaf4-4708-a7c2-662f81866fe2","3170745","FMNH","Mammals","229213","Triaenops afer","","S. M. Goodman","216848","","","","","","skull,asr","Male","-21.671","34.865","",""
"adb9e1cf-5add-4e08-8351-32666d94a5f3","2682604","FMNH","Mammals","183836","Praomys delectorum","","J. C. Kerbis","222392","","","","","","tiss","Male","-15.3993","37.0428","",""
"32bdb03a-b471-4256-9845-1c43f7a0bdd9","2682605","FMNH","Mammals","183837","Praomys delectorum","","J. C. Kerbis","222395","","","","","","tiss","Female","-15.3993","37.0428","",""
"debca1cc-2cc4-4dd0-9753-3d01ae7c3639","2682432","FMNH","Mammals","183664","Lophuromys machangui","","J. C. Kerbis","222494","","","","","","alc,tiss","Male","-15.3993","37.0428","","No"
"b92a20a1-efc1-45a6-b4db-90cbe84a6deb","2682433","FMNH","Mammals","183665","Lophuromys machangui","","J. C. Kerbis","222495","","","","","","alc,tiss","Female","-15.3993","37.0428","","No"
"d5f4180f-2354-4990-bff2-c46a7ef57152","2682574","FMNH","Mammals","183806","Pelomys fallax","","J. C. Kerbis","222456","","","","","","tiss","Female","-15.4135","37.0743","",""
"a5353f5b-6381-4b97-aa97-ff9859947ac1","2682575","FMNH","Mammals","183807","Pelomys fallax","","J. C. Kerbis","222436","","","","","","tiss","Male","-15.4135","37.0743","","No"
"592272e8-b654-403d-87b1-1698d9c143a1","2675968","FMNH","Mammals","177200","Crocidura luna","","J. C. Kerbis","223411","","","","","","tiss","Male","-15.3993","37.0428","","No"
"8eb583e7-a8c7-4f06-9050-10ad9ec3ad86","2675969","FMNH","Mammals","177201","Crocidura luna","","J. C. Kerbis","223412","","","","","","tiss","Male","-15.3993","37.0428","","No"
"0c7c5818-2d5b-4678-9c85-b25d8ed46b4b","2675970","FMNH","Mammals","177202","Crocidura luna","","J. C. Kerbis","223413","","","","","","tiss","Female","-15.3993","37.0428","","No"
"fb8197f3-95e5-4c3f-87f4-81796e4855f7","2675971","FMNH","Mammals","177203","Crocidura luna","","J. C. Kerbis","223414","","","","","","tiss","Male","-15.3993","37.0428","","No"
"ff8b77fe-1c1e-465d-9ab1-45c04fd8479c","3170746","FMNH","Mammals","229214","Triaenops afer","","S. M. Goodman","216849","","","","","","skull,asr","Male","-21.671","34.865","",""
"ab33ff19-b052-4fd1-8afb-8369a1c3b852","3156891","FMNH","Mammals","228920","Rhinolophus mossambicus","","S. M. Goodman","216916","","","","","","skull,asr","Female","-21.671","34.864","",""
"365b3f8d-581d-4a9e-8f00-9e0602d2205d","3170774","FMNH","Mammals","229233","Triaenops afer","","S. M. Goodman","216868","","","","","","skull,asr","Male","-21.671","34.865","",""
"a258c516-49ec-4829-98e2-62af93ce4ac2","3170775","FMNH","Mammals","229234","Triaenops afer","","S. M. Goodman","216869","","","","","","skull,asr","Male","-21.671","34.865","",""
"bb33baff-1f8a-4b54-9eef-f75850c90dc1","3170748","FMNH","Mammals","229215","Triaenops afer","","S. M. Goodman","216850","","","","","","skull,asr","Male","-21.671","34.865","",""
"e40e86e3-6e3a-46a9-a4aa-766522f31f8d","2682538","FMNH","Mammals","183770","Lophuromys machangui","","J. C. Kerbis","222432","","","","","","tiss","Male","-15.3993","37.0428","",""
"d1aeca23-fab5-43fb-8cc3-1555dfc5d8db","2682539","FMNH","Mammals","183771","Lophuromys machangui","","J. C. Kerbis","222507","","","","","","tiss","Female","-15.4135","37.0743","","No"
"5a8efab2-45bc-4d39-97a5-2b687a0bbe60","2682623","FMNH","Mammals","183855","Praomys delectorum","","J. C. Kerbis","222458","","","","","","tiss","Male","-15.4135","37.0743","",""
"8433a650-0492-457a-ba72-69494568b20b","2682625","FMNH","Mammals","183857","Rattus rattus","","J. C. Kerbis","222514","","","","","","tiss","Male","-15.4135","37.0743","","No"
"c9ffbc29-91e2-4ae1-a269-dad3678b7b24","2675936","FMNH","Mammals","177168","Miniopterus africanus","","J. C. Kerbis","223315","","","","","","alc","Male","","","","No"
"2a05cab8-4faa-4e7e-b2f3-5b935f971b42","2675937","FMNH","Mammals","177169","Miniopterus africanus","","J. C. Kerbis","223316","","","","","","alc","Male","","","","No"
"ce018951-a271-47d4-866d-7850a107c5fe","2675938","FMNH","Mammals","177170","Miniopterus africanus","","J. C. Kerbis","223317","","","","","","alc","Male","","","","No"
