"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b97dc59-6515-44f2-af19-e502c8b54b88","463687","FMNH","Invertebrate Zoology","130319","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH130319","France Marne","France","Marne","","","","","","","3",""
"10a73710-cec9-4eb1-8bb5-69b3946497e1","463546","FMNH","Invertebrate Zoology","131971","Succinea pfeifferi Rossmässler","","","FMNH131971","France","France","","","","","","","","7",""
"68b7eb06-c3c7-4007-8e54-eb8484e505e8","463549","FMNH","Invertebrate Zoology","131974","Helix melanostoma Draparnaud, 1801","","","FMNH131974","France","France","","","","","","","","1",""
"f0ccc210-869a-4c99-8ee5-e1e34e9e96ee","400135","FMNH","Invertebrate Zoology","136","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH136","France","France","","","","","","","","2",""
"db267ada-800e-42e8-a719-2d8e9ff77b76","473186","FMNH","Invertebrate Zoology","163714","Chilostoma squammatinum (Moquin-Tandon, 1856)","","H. Knorr","FMNH163714","France","France","","","","","","","","1",""
"6988120f-06d2-4c04-9932-b1c1fbe4cfbb","405732","FMNH","Invertebrate Zoology","8307","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH8307","France","France","","","","","","","","1",""
"a3a4b948-b7bc-4350-a21f-4d0d55417b8d","400182","FMNH","Invertebrate Zoology","185","Urticicola glabellus (Draparnaud, 1801)","","","FMNH185","France","France","","","","","","","","1",""
"846cdb6d-6ed2-4e35-8837-2dc75455a907","572886","FMNH","Invertebrate Zoology","185550","Venerupis pullastra (Montagu, 1803)","","","FMNH185550","France","France","","","","","","","","1",""
"dc73d178-9bed-4a10-bd00-86eb5799a66c","411505","FMNH","Invertebrate Zoology","19410","Candidula intersecta (Poiret, 1801)","","","FMNH19410","France","France","","","","","","","","2",""
"295cf446-680a-4d1f-a02d-87aa64e2b1a6","488831","FMNH","Invertebrate Zoology","202033","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH202033","France Marne","France","Marne","","","","","","","3",""
"7a2be840-c902-492e-b869-2b0d65d66074","400204","FMNH","Invertebrate Zoology","209","Helix pomatia Linnaeus, 1758","","","FMNH209","France","France","","","","","","","","4",""
"ec417704-c6b8-4a9a-b042-73f037e6b845","499107","FMNH","Invertebrate Zoology","217169","Trochoidea trochoides (Poiret, 1789)","","W. R. Schlickum","FMNH217169","France","France","","","","","","","","5",""
"6ff5374e-30b3-47f9-82e2-f9a7267a0eed","498738","FMNH","Invertebrate Zoology","217343","Helix pomatia Linnaeus, 1758","","","FMNH217343","France","France","","","","","","","","2",""
"d6d3cfbc-72ca-4090-a993-0e4139572664","498744","FMNH","Invertebrate Zoology","217349","Helix melanostoma Draparnaud, 1801","","L. Payan","FMNH217349","France","France","","","","","","","","1",""
"679c158a-9001-45ac-877d-555012c96e60","499176","FMNH","Invertebrate Zoology","217381","Hygromia cinctella (Draparnaud, 1801)","","J. L. Staid","FMNH217381","France","France","","","","","","","","5",""
"d561858f-e386-4d39-8fad-5cec51604c2e","499177","FMNH","Invertebrate Zoology","217382","Trichia hispida (Linnaeus, 1758)","","J. L. Staid","FMNH217382","France","France","","","","","","","","6",""
"9748f01c-bf2b-4301-bd4e-3ce1d90f9799","499179","FMNH","Invertebrate Zoology","217384","Marmorana serpentina trica (Paulucci, 1882)","","L. Payan","FMNH217384","France","France","","","","","","","","1",""
"d5b64446-cacd-4143-8302-94493bd10ecc","499220","FMNH","Invertebrate Zoology","217425","Cochlicella acuta (O. F. Müller, 1774)","","J. L. Staid","FMNH217425","France","France","","","","","","","","5",""
"947a5e73-bd9b-4f97-874c-f8d2663c83aa","499261","FMNH","Invertebrate Zoology","217467","Chilostoma alpinum (Michaud, 1831)","","L. Payan","FMNH217467","France","France","","","","","","","","2",""
"6b6681df-af17-462a-b74a-a39e3f3d1b51","412254","FMNH","Invertebrate Zoology","25546","Theba pisana (O. F. Müller, 1774)","","R. D. Mitchell","FMNH25546","France","France","","","","","","","","4",""
"86bca59e-4282-458a-9dbd-b8f7cc0dd097","412255","FMNH","Invertebrate Zoology","25547","Cepaea hortensis (O. F. Müller, 1774)","","R. Mitchell","FMNH25547","France","France","","","","","","","","1",""
"2b7f6515-cd0c-428f-aaba-04e84439a531","412256","FMNH","Invertebrate Zoology","25548","Cepaea nemoralis (Linnaeus, 1758)","","R. Mitchell","FMNH25548","France","France","","","","","","","","9",""
"8d90935a-6d66-4611-8137-975729eae402","412257","FMNH","Invertebrate Zoology","25549","Cepaea nemoralis (Linnaeus, 1758)","","R. D. Mitchell","FMNH25549","France","France","","","","","","","","4",""
"a61359ca-6776-4875-8d69-1890268f8421","412258","FMNH","Invertebrate Zoology","25550","Monacha cartusiana (O. F. Müller, 1774)","","R. D. Mitchell","FMNH25550","France","France","","","","","","","","3",""
"6f3c4fad-a9c6-41a8-9c8d-d0ebba7d0922","412259","FMNH","Invertebrate Zoology","25551","Monacha cantiana (Montagu, 1803)","","R. D. Mitchell","FMNH25551","France","France","","","","","","","","1",""
"77ddab34-6ef7-49d8-86a6-394a42f70835","412053","FMNH","Invertebrate Zoology","25552","Trichia hispida (Linnaeus, 1758)","","R. D. Mitchell","FMNH25552","France","France","","","","","","","","1",""
"9af821ee-83ec-4748-9d67-f14ee5afd514","412440","FMNH","Invertebrate Zoology","28338","Testacella haliotidea Draparnaud, 1801","","","FMNH28338","France","France","","","","","","","","1",""
"4ef63741-429a-46f4-9b1a-5474cb37080f","412441","FMNH","Invertebrate Zoology","28339","Zonites algirus (Linnaeus, 1758)","","","FMNH28339","France","France","","","","","","","","4",""
"a367d4e5-54e9-4f8b-be47-4754ea09e9a9","412442","FMNH","Invertebrate Zoology","28340","Oxychilus draparnaudi (Beck, 1837)","","","FMNH28340","France","France","","","","","","","","3",""
"46194689-5e46-4574-aa03-7bab175fd180","412445","FMNH","Invertebrate Zoology","28343","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH28343","France","France","","","","","","","","6",""
"fd8e6baf-ec43-4b23-85e7-a9b12ee973bb","412446","FMNH","Invertebrate Zoology","28344","Discus rotundatus (O. F. Müller, 1774)","","","FMNH28344","France","France","","","","","","","","1",""
"e77c5894-3d9e-40c2-995c-0bf3842f1145","412447","FMNH","Invertebrate Zoology","28345","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH28345","France","France","","","","","","","","3",""
"5f044555-ba02-4f5d-8715-fb803d57efde","412448","FMNH","Invertebrate Zoology","28346","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH28346","France","France","","","","","","","","1",""
"72c71a3e-f71b-4acc-b539-560187b09408","412450","FMNH","Invertebrate Zoology","28348","Theba pisana (O. F. Müller, 1774)","","","FMNH28348","France","France","","","","","","","","11",""
"9f09ffe6-f82f-4e9b-b460-0fae1bcbd2a8","412451","FMNH","Invertebrate Zoology","28349","Theba pisana (O. F. Müller, 1774)","","","FMNH28349","France","France","","","","","","","","3",""
"bef5271f-537e-4d8d-b11f-9a1af6115022","412452","FMNH","Invertebrate Zoology","28350","Cornu aspersum (O. F. Müller, 1774)","","","FMNH28350","France","France","","","","","","","","3",""
"63e99693-b388-4bac-aa4d-f2924ab81a61","412453","FMNH","Invertebrate Zoology","28351","Cornu aspersum (O. F. Müller, 1774)","","","FMNH28351","France","France","","","","","","","","2",""
"34949164-6658-4e44-a97a-25304e6f3670","412454","FMNH","Invertebrate Zoology","28352","Helix melanostoma Draparnaud, 1801","","","FMNH28352","France","France","","","","","","","","3",""
"01f4efe4-d8d9-4815-9837-990c21eeb14c","412455","FMNH","Invertebrate Zoology","28353","Helix melanostoma Draparnaud, 1801","","","FMNH28353","France","France","","","","","","","","3",""
"363eaee7-094f-4f8f-92cb-e28d9195f520","412457","FMNH","Invertebrate Zoology","28355","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH28355","France","France","","","","","","","","5",""
"55841895-ccc9-41d3-be89-66be86050b8d","412458","FMNH","Invertebrate Zoology","28356","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH28356","France","France","","","","","","","","8",""
"cffd73a8-88b5-47bc-b163-c4799c020567","412459","FMNH","Invertebrate Zoology","28357","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH28357","France","France","","","","","","","","1",""
"bb33ec36-7512-452e-b96d-05f83a02cd26","412460","FMNH","Invertebrate Zoology","28358","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH28358","France","France","","","","","","","","3",""
"966ab7b8-239c-49a8-9f5f-840047049d5e","412461","FMNH","Invertebrate Zoology","28359","Helicigona lapicida (Linnaeus, 1758)","","","FMNH28359","France","France","","","","","","","","3",""
"65c606cf-1089-4bf6-b35f-17e180017c59","412462","FMNH","Invertebrate Zoology","28360","Caracollina lenticula (Michaud, 1831)","","","FMNH28360","France","France","","","","","","","","1",""
"89199bb6-99f1-4349-85b7-b3fcd9ca87ae","412463","FMNH","Invertebrate Zoology","28361","Trichia hispida (Linnaeus, 1758)","","","FMNH28361","France","France","","","","","","","","1",""
"fbff14a3-1df8-4df0-a4df-cf3cc438e1ca","412464","FMNH","Invertebrate Zoology","28362","Trichia sericea (Draparnaud, 1801)","","","FMNH28362","France","France","","","","","","","","3",""
"228a9b7a-3e2c-4f0d-a821-55df932c7f45","412465","FMNH","Invertebrate Zoology","28363","Monacha cantiana (Montagu, 1803)","","","FMNH28363","France","France","","","","","","","","5",""
"7ba1ae4a-1a5f-4798-beab-cfa2edf75c93","412466","FMNH","Invertebrate Zoology","28364","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH28364","France","France","","","","","","","","11",""
"8130ed2d-5b8d-4a22-a0fc-9f2693173245","412467","FMNH","Invertebrate Zoology","28365","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH28365","France","France","","","","","","","","8",""
"1083bf80-4ee8-4cf1-ac04-42300aec1a0f","412469","FMNH","Invertebrate Zoology","28367","Candidula unifasciata (Poiret, 1801)","","","FMNH28367","France","France","","","","","","","","5",""
"81dd6f59-6fb9-4bb8-8c12-e75f28166867","412470","FMNH","Invertebrate Zoology","28368","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH28368","France","France","","","","","","","","7",""
"0cbbdfe8-929c-4918-9a1d-469a1b316bed","412471","FMNH","Invertebrate Zoology","28369","Xerotricha apicina (Lamarck, 1822)","","","FMNH28369","France","France","","","","","","","","3",""
"e9e1a24d-72d9-44b7-ba65-acb9aa3e432e","412472","FMNH","Invertebrate Zoology","28370","Cernuella neglecta (Draparnaud, 1805)","","","FMNH28370","France","France","","","","","","","","2",""
"1c339075-2e2c-4b24-91d7-3d92a271645e","412473","FMNH","Invertebrate Zoology","28371","Cernuella neglecta (Draparnaud, 1805)","","","FMNH28371","France","France","","","","","","","","3",""
"bb0a4db1-2bf6-4dc4-b401-f77a57b19aad","412474","FMNH","Invertebrate Zoology","28372","Cernuella virgata (da Costa, 1778)","","","FMNH28372","France","France","","","","","","","","1",""
"cfb3479e-b071-4ecc-8d1b-e719edf1ee1c","412475","FMNH","Invertebrate Zoology","28373","Cernuella virgata (da Costa, 1778)","","","FMNH28373","France","France","","","","","","","","4",""
"3b725bd9-bf7c-42e7-9154-9d4117345eb8","412476","FMNH","Invertebrate Zoology","28374","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH28374","France","France","","","","","","","","12",""
"7ead783c-5794-46b7-993b-2666845daefb","412477","FMNH","Invertebrate Zoology","28375","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH28375","France","France","","","","","","","","2",""
"906e17f3-9a15-449d-8bb6-c5821183266f","412478","FMNH","Invertebrate Zoology","28376","Cernuella augustiniana (Bourguignat in Servain, 1880)","","","FMNH28376","France","France","","","","","","","","7",""
"38ecccf4-7b3c-4d8a-b595-4e27ded79fec","412480","FMNH","Invertebrate Zoology","28378","Cernuella virgata (da Costa, 1778)","","","FMNH28378","France","France","","","","","","","","11",""
"203eb54f-b5a1-4796-9f44-63bc42a6973d","412481","FMNH","Invertebrate Zoology","28379","Cernuella virgata (da Costa, 1778)","","","FMNH28379","France","France","","","","","","","","18",""
"0b5b61db-832d-4981-932f-9f44d0a51aee","412482","FMNH","Invertebrate Zoology","28380","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH28380","France","France","","","","","","","","5",""
"ac4b0640-8521-4c87-a6fe-3c2e5dddd711","412483","FMNH","Invertebrate Zoology","28381","Trochoidea trochoides (Poiret, 1789)","","","FMNH28381","France","France","","","","","","","","12",""
"68149cc9-09f0-4aad-b12e-6a9fe162108d","412484","FMNH","Invertebrate Zoology","28382","Trochoidea trochoides (Poiret, 1789)","","","FMNH28382","France","France","","","","","","","","3",""
"8e68b2b5-5c95-41fa-b88e-a38bc860b113","412487","FMNH","Invertebrate Zoology","28385","Cochlicella barbara (Linnaeus, 1758)","","","FMNH28385","France","France","","","","","","","","14",""
"176d16d8-3dd2-4514-a88a-39c5c183fd14","412488","FMNH","Invertebrate Zoology","28386","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH28386","France","France","","","","","","","","5",""
"cc448a7a-8576-4972-8dc8-61ae7438d353","412489","FMNH","Invertebrate Zoology","28387","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH28387","France","France","","","","","","","","9",""
"faef4b11-a7f6-4469-98d9-088f406c5781","412490","FMNH","Invertebrate Zoology","28388","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH28388","France","France","","","","","","","","9",""
"16aaa9b5-fbe0-45e9-84b0-b521c47cabea","412492","FMNH","Invertebrate Zoology","28390","Ferussacia folliculus (Gmelin, 1791)","","","FMNH28390","France","France","","","","","","","","5",""
"98c73426-9c77-40ed-b17d-36ad48536d54","412493","FMNH","Invertebrate Zoology","28391","Papillifera solida (Draparnaud, 1805)","","","FMNH28391","France","France","","","","","","","","7",""
"c79c29ea-4442-4be6-a3b5-872e43c0701e","412494","FMNH","Invertebrate Zoology","28392","Papillifera solida (Draparnaud, 1805)","","","FMNH28392","France","France","","","","","","","","6",""
"f66ecccd-4336-4a15-b5d7-b972af7e311d","412497","FMNH","Invertebrate Zoology","28395","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH28395","France","France","","","","","","","","13",""
"4b2be02d-8371-40cb-8258-8d876fa5b57a","412498","FMNH","Invertebrate Zoology","28396","Chondrula tridens (O. F. Müller, 1774)","","","FMNH28396","France","France","","","","","","","","2",""
"c6a285b6-2c7d-40ed-b50c-cd90bbd5b883","412499","FMNH","Invertebrate Zoology","28397","Vallonia costata (O. F. Müller, 1774)","","","FMNH28397","France","France","","","","","","","","8",""
"85f2150f-ebd6-46f2-92ca-f78bd2e3f152","412500","FMNH","Invertebrate Zoology","28398","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH28398","France","France","","","","","","","","2",""
"5c6486fe-7ac1-4cca-b667-26e48d2b22ce","556081","FMNH","Invertebrate Zoology","295804","Pyramidula pusilla (Vallot, 1801)","","","FMNH28398","France","France","","","","","","","","3",""
"9f9e22b3-8edb-4b46-8a76-b10f3a9b1669","412504","FMNH","Invertebrate Zoology","28402","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH28402","France","France","","","","","","","","8",""
"f0c882e8-5ace-4250-80ea-0be97f818f7b","412507","FMNH","Invertebrate Zoology","28405","Pupilla muscorum (Linnaeus, 1758)","","","FMNH28405","France","France","","","","","","","","12",""
"adc8b376-4924-415b-87ae-b523de474559","412508","FMNH","Invertebrate Zoology","28406","Pupilla bigranata (Rossmässler, 1839)","","","FMNH28406","France","France","","","","","","","","1",""
"2370a847-f723-407b-b649-516da2331872","412509","FMNH","Invertebrate Zoology","28407","Lauria cylindracea (da Costa, 1778)","","","FMNH28407","France","France","","","","","","","","6",""
"2a3d3a30-36f3-4282-b756-086116ba72d7","412510","FMNH","Invertebrate Zoology","28408","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH28408","France","France","","","","","","","","3",""
"d3469022-f724-4e3c-bd77-f1a55a7556ce","412511","FMNH","Invertebrate Zoology","28409","Hypnophila boyssii (Dupuy, 1850)","","","FMNH28409","France","France","","","","","","","","1",""
"81a11948-6a26-484d-b964-23eb872c4032","412512","FMNH","Invertebrate Zoology","28410","Succinea elegans Risso","","","FMNH28410","France","France","","","","","","","","5",""
"13b7d2b6-60ff-4681-8cf4-362b55565045","555912","FMNH","Invertebrate Zoology","295094","Cochlicella barbara (Linnaeus, 1758)","","","FMNH295094","France","France","","","","","","","","7",""
"b634723b-f94b-4965-854c-9bcc24b3900c","412733","FMNH","Invertebrate Zoology","29543","Cornu aspersum (O. F. Müller, 1774)","","R. Zangerl","FMNH29543","France","France","","","","","","","","5",""
"56693ac4-a06c-4192-99da-b2d657da0b79","412734","FMNH","Invertebrate Zoology","29544","Cornu aspersum (O. F. Müller, 1774)","","R. Zangerl","FMNH29544","France","France","","","","","","","","4",""
"fec1586c-988b-4245-b7a6-bc7356225f6c","412735","FMNH","Invertebrate Zoology","29545","Cornu aspersum (O. F. Müller, 1774)","","R. Zangerl","FMNH29545","France","France","","","","","","","","4",""
"1ee6404f-ee19-4502-8377-a6f041034429","412736","FMNH","Invertebrate Zoology","29546","Eobania vermiculata (O. F. Müller, 1774)","","R. Zangerl","FMNH29546","France","France","","","","","","","","16",""
"56297778-ef72-46a9-8c98-7e331d8009fc","412737","FMNH","Invertebrate Zoology","29547","Eobania vermiculata (O. F. Müller, 1774)","","R. Zangerl","FMNH29547","France","France","","","","","","","","4",""
"fc901e52-0af6-4967-ae12-82f0cc10ffe5","412738","FMNH","Invertebrate Zoology","29548","Eobania vermiculata (O. F. Müller, 1774)","","R. Zangerl","FMNH29548","France","France","","","","","","","","1",""
"cb26fa21-cc75-424e-9b6b-303077a774fd","412744","FMNH","Invertebrate Zoology","29558","Monacha cantiana (Montagu, 1803)","","R. Zangerl","FMNH29558","France","France","","","","","","","","11",""
"cde29c66-7ed7-4efa-872a-3de9a71bdf8d","412745","FMNH","Invertebrate Zoology","29559","Monacha cartusiana (O. F. Müller, 1774)","","R. Zangerl","FMNH29559","France","France","","","","","","","","1",""
"ad1a579a-5885-427f-8057-2e3c7f7f88aa","412750","FMNH","Invertebrate Zoology","29564","Theba pisana (O. F. Müller, 1774)","","R. Zangerl","FMNH29564","France","France","","","","","","","","8",""
"c1c2041d-c660-4e3d-9b0e-98c12420f4f1","412751","FMNH","Invertebrate Zoology","29565","Theba pisana (O. F. Müller, 1774)","","R. Zangerl","FMNH29565","France","France","","","","","","","","3",""
"81da8b89-d89c-4a91-98bb-375dc321d1b7","412752","FMNH","Invertebrate Zoology","29566","Theba pisana (O. F. Müller, 1774)","","R. Zangerl","FMNH29566","France","France","","","","","","","","4",""
"75a79bed-ffbd-4b57-a3e0-016a7d1b2a9a","412762","FMNH","Invertebrate Zoology","29576","Theba pisana (O. F. Müller, 1774)","","R. Zangerl","FMNH29576","France","France","","","","","","","","16",""
"c9e30165-ce91-4670-af12-bdaa4c1070ce","412763","FMNH","Invertebrate Zoology","29577","Theba pisana (O. F. Müller, 1774)","","R. Zangerl","FMNH29577","France","France","","","","","","","","7",""
"fe45e4f7-c8bb-45da-a8ae-ec74676ee8b8","412764","FMNH","Invertebrate Zoology","29578","Xerosecta cespitum (Draparnaud, 1801)","","R. Zangerl","FMNH29578","France","France","","","","","","","","99",""
"6a7b3ed6-652b-4608-adef-5637a2202f56","412765","FMNH","Invertebrate Zoology","29579","Xerosecta cespitum (Draparnaud, 1801)","","R. Zangerl","FMNH29579","France","France","","","","","","","","4",""
"4676b5a1-ae78-4bab-9c83-deaf532276ef","412766","FMNH","Invertebrate Zoology","29580","Candidula unifasciata (Poiret, 1801)","","R. Zangerl","FMNH29580","France","France","","","","","","","","3",""
"175f7d87-dc52-45b4-bda9-7646883da118","412767","FMNH","Invertebrate Zoology","29581","Monacha cartusiana (O. F. Müller, 1774)","","R. Zangerl","FMNH29581","France","France","","","","","","","","1",""
"478b84d8-a05e-4a41-9fcf-78bfec744cb2","412802","FMNH","Invertebrate Zoology","29626","Candidula unifasciata (Poiret, 1801)","","R. Zangerl","FMNH29626","France","France","","","","","","","","24",""
"4b1c7108-ba77-4399-b536-ff6064f65271","412803","FMNH","Invertebrate Zoology","29627","Candidula unifasciata (Poiret, 1801)","","R. Zangerl","FMNH29627","France","France","","","","","","","","4",""
"4b9d6abd-ea3b-4cbc-aac4-3aa34012e145","412804","FMNH","Invertebrate Zoology","29628","Candidula unifasciata (Poiret, 1801)","","R. Zangerl","FMNH29628","France","France","","","","","","","","3",""
"bd3125de-8979-4bf6-b142-3bb5105272c0","412808","FMNH","Invertebrate Zoology","29639","Cochlicella acuta (O. F. Müller, 1774)","","R. Zangerl","FMNH29639","France","France","","","","","","","","7",""
"63756c80-94d6-4247-83d8-df556f22eb79","412809","FMNH","Invertebrate Zoology","29640","Cochlicella acuta (O. F. Müller, 1774)","","R. Zangerl","FMNH29640","France","France","","","","","","","","21",""
"214c97b4-9048-4aac-be4e-fcf9ca84f05c","412812","FMNH","Invertebrate Zoology","29643","Candidula gigaxii (L. Pfeiffer, 1850)","","R. Zangerl","FMNH29643","France","France","","","","","","","","2",""
"b090e2cb-fa4f-41bc-a09b-ec278298cd31","412813","FMNH","Invertebrate Zoology","29644","Candidula gigaxii (L. Pfeiffer, 1850)","","R. Zangerl","FMNH29644","France","France","","","","","","","","1",""
"9c8af5eb-aeb3-4486-a932-55ea29fa3fef","456134","FMNH","Invertebrate Zoology","114964","Balea biplicata biplicata (Montagu, 1803)","","","FMNH114964","France","France","","","","","","","","3",""
"3fbff05c-72f6-4123-bb1b-2ed4025276b0","456305","FMNH","Invertebrate Zoology","115070","Pyramidula rupestris (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","2",""
"79927f83-6eb6-460c-b8a2-56570c6e6220","414952","FMNH","Invertebrate Zoology","37079","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37079","France","France","","","","","","","","3",""
"edb8a512-48e0-4e1d-8761-0e41450c3085","414965","FMNH","Invertebrate Zoology","37092","Helix pomatia Linnaeus, 1758","","","FMNH37092","France","France","","","","","","","","3",""
"a7927598-15c8-4554-925f-a41adf8006a7","414966","FMNH","Invertebrate Zoology","37093","Helix pomatia Linnaeus, 1758","","","FMNH37093","France","France","","","","","","","","1",""
"7f5003d1-dce2-4c56-a3af-8f6aa8359a15","414978","FMNH","Invertebrate Zoology","37105","Helix cincta ambigua Mousson, 1859","","","FMNH37105","France","France","","","","","","","","1",""
"faa9338d-ad7c-4c00-bb74-74322109309f","415093","FMNH","Invertebrate Zoology","37221","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH37221","France","France","","","","","","","","5",""
"7a0b041d-53f0-49c8-b289-7ebf5e2c791b","415115","FMNH","Invertebrate Zoology","37243","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37243","France","France","","","","","","","","1",""
"e686cf8d-28f5-4468-8f35-8a8f577bf642","415116","FMNH","Invertebrate Zoology","37244","Cepaea nemoralis (Linnaeus, 1758)","","A. Frisch","FMNH37244","France","France","","","","","","","","2",""
"d56607de-97ba-4cd6-85af-a7f19fe49ad9","415375","FMNH","Invertebrate Zoology","37514","Marmorana serpentina trica (Paulucci, 1882)","","","FMNH37514","France","France","","","","","","","","5",""
"af1096bd-eaf6-4a5a-ad1b-fbcac04967a2","4037758","FMNH","Invertebrate Zoology","389132","Ocinebrina aciculata (Lamarck, 1822)","","","FMNH389132","","","","","","","","","","1",""
"7e396dc6-5a77-44ec-8b84-a9938447c26f","463171","FMNH","Invertebrate Zoology","129744","Helicella itala itala (Linnaeus, 1758)","","","FMNH129744","France","France","","","","","","","","5",""
"947cbc2a-0d81-417c-90db-2b23a2a0c65e","412449","FMNH","Invertebrate Zoology","28347","Helicella itala itala (Linnaeus, 1758)","","","FMNH28347","France","France","","","","","","","","4",""
"ffc4020b-45b9-4172-8dc0-dc44d262e610","416349","FMNH","Invertebrate Zoology","38902","Helicella itala itala (Linnaeus, 1758)","","","FMNH38902","France","France","","","","","","","","2",""
"4323b73e-b5e1-45ee-8809-eb97a75df1c6","416779","FMNH","Invertebrate Zoology","39162","Candidula","","","FMNH39162","France","France","","","","","","","","3",""
"110a2341-4ec7-4e98-8526-c12f7aec4e14","412479","FMNH","Invertebrate Zoology","28377","Cernuella augustiniana (Bourguignat in Servain, 1880)","","","FMNH28377","France","France","","","","","","","","6",""
"8a173540-28df-44ea-89f8-26f3a7f523cd","556182","FMNH","Invertebrate Zoology","295261","Cernuella neglecta (Draparnaud, 1805)","","","FMNH295261","France","France","","","","","","","","4",""
"b66e1540-e203-43c4-b7b2-ec2f1d2ff818","414361","FMNH","Invertebrate Zoology","36392","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH36392","France","France","","","","","","","","2",""
"a9d5df6f-59cd-4b0c-aeba-c8ed9619ebb4","414372","FMNH","Invertebrate Zoology","36403","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH36403","France","France","","","","","","","","4",""
"6c1bc9fb-951d-4ebf-92f9-bd2588466f2a","414400","FMNH","Invertebrate Zoology","36431","Hohenwartiana moitessieri (Bourguignat)","","","FMNH36431","France","France","","","","","","","","3",""
"55b808a2-26b1-4aa5-96ad-af9657492f9a","415376","FMNH","Invertebrate Zoology","37515","Marmorana serpentina trica (Paulucci, 1882)","","","FMNH37515","France","France","","","","","","","","2",""
"603a669f-6a86-422f-9f74-43ac8dafa1a5","415565","FMNH","Invertebrate Zoology","37708","Marmorana muralis muralis (O. F. Müller, 1774)","","","FMNH37708","France","France","","","","","","","","2",""
"7a4cb116-005e-4b5e-958c-8efb466f905b","415738","FMNH","Invertebrate Zoology","37887","Trichia hispida (Linnaeus, 1758)","","","FMNH37887","France","France","","","","","","","","4",""
"8fe237cc-9642-4ff1-8bdb-1a4b928e433d","415754","FMNH","Invertebrate Zoology","37903","Trichia plebeia (Draparnaud, 1805)","","","FMNH37903","France","France","","","","","","","","16",""
"1b116484-6208-47e0-9768-51038fbd144d","415777","FMNH","Invertebrate Zoology","37926","Trichia sericea (Draparnaud, 1801)","","","FMNH37926","France","France","","","","","","","","2",""
"970fdb7f-4273-44ed-8e3e-827b3b9631c7","415789","FMNH","Invertebrate Zoology","37938","Petasina edentula (Draparnaud, 1805)","","","FMNH37938","France","France","","","","","","","","8",""
"8168999f-68c4-4a64-b519-9532dbbf3081","415816","FMNH","Invertebrate Zoology","37965","Theba pisana (O. F. Müller, 1774)","","","FMNH37965","France","France","","","","","","","","2",""
"6c3ed262-7744-4aec-8264-c5867ad267bc","416255","FMNH","Invertebrate Zoology","38009","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38009","France","France","","","","","","","","3",""
"bc2c3faa-7139-4698-a668-1af06807fe17","416456","FMNH","Invertebrate Zoology","38021","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38021","France","France","","","","","","","","4",""
"bee937d6-a219-402e-8aef-d4afd2fc2a27","415979","FMNH","Invertebrate Zoology","38405","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH38405","France","France","","","","","","","","1",""
"bc7b2bb9-e3b4-4445-b7ab-f3f3fddf5869","416172","FMNH","Invertebrate Zoology","38421","Arianta xatarti (Farines, 1835)","","","FMNH38421","France","France","","","","","","","","1",""
"2a6c9efe-ceba-4b1a-a678-825d9e743e4c","416263","FMNH","Invertebrate Zoology","38446","Chilostoma desmoulinsi (Farines, 1834)","","","FMNH38446","France","France","","","","","","","","4",""
"7f31e697-155c-402a-a3a2-93e025bf7724","416264","FMNH","Invertebrate Zoology","38447","Chilostoma desmoulinsi (Farines, 1834)","","","FMNH38447","France","France","","","","","","","","1",""
