"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"002a2da8-92ab-42d0-98a8-0d49aecbc435","1885286","FMNH","Amphibians and Reptiles","57966","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"81608ac3-c266-45da-8834-45add20d44a6","1885287","FMNH","Amphibians and Reptiles","57967","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c161c40c-45a6-4484-b32e-7e99f27517d6","1885288","FMNH","Amphibians and Reptiles","57968","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"047e242c-88f8-49e6-86fb-e94c25d2b844","1885289","FMNH","Amphibians and Reptiles","57969","Ptychadena oxyrhynchus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"551ddc7f-30cf-468b-9177-4d32595a44ac","1885299","FMNH","Amphibians and Reptiles","57979","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1ee23a63-1c46-48e5-9afa-6638a3f4c917","1885300","FMNH","Amphibians and Reptiles","57980","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"353772dc-0322-4316-8b57-1424aaba58dd","1885301","FMNH","Amphibians and Reptiles","57981","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"47ac6ad1-d5c4-4377-a05a-292c2746970a","1885302","FMNH","Amphibians and Reptiles","57982","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a79a69e5-e015-481d-b5a5-041de5314f47","1885303","FMNH","Amphibians and Reptiles","57983","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9c41ed1c-2680-4034-b8ec-9e2b4b42cbb2","1885304","FMNH","Amphibians and Reptiles","57984","Bufo regularis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2c4b56a1-1782-4b2f-abd3-434d95e83222","1885372","FMNH","Amphibians and Reptiles","58052","Causus maculatus","","H. A. Beatty","68","Liberia","Liberia","","","","alc","","","","",""
"64387af6-e8c1-45a0-baa5-f65292725a8f","2035450","FMNH","Amphibians and Reptiles","206095","Pelusios castaneus","","J. Scherer","6188","Liberia","Liberia","","","","dried","","","","",""
"d550f28a-8186-4d84-a068-02b2a414fbd9","1885226","FMNH","Amphibians and Reptiles","57906","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9dddf332-3f1a-4b7a-9ba4-368a5c3dd229","1885227","FMNH","Amphibians and Reptiles","57907","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"caff9922-9b79-4945-a1a1-1bf5f6d33d90","1885240","FMNH","Amphibians and Reptiles","57920","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"08f3c804-05ba-4051-b8eb-4be4c8011196","1885241","FMNH","Amphibians and Reptiles","57921","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e9d80a14-23e4-4335-a254-f3fd382a5bee","1885242","FMNH","Amphibians and Reptiles","57922","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5bdfaffb-f9af-461a-952b-c35e22c86d1d","1885243","FMNH","Amphibians and Reptiles","57923","Hoplobatrachus occipitalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c3129427-db34-4572-8e43-15d53f40d8db","1885264","FMNH","Amphibians and Reptiles","57944","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1cc3c397-12f3-4492-add7-d10c4dd77b01","1885265","FMNH","Amphibians and Reptiles","57945","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0d996153-960b-4b7f-a5b2-2f3b73799e87","1885266","FMNH","Amphibians and Reptiles","57946","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9c23dd6b-a759-4ab1-a13a-341aff5cffa2","1885267","FMNH","Amphibians and Reptiles","57947","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b3665e5c-c3c3-4ef9-a568-aaabbb45b55a","1885268","FMNH","Amphibians and Reptiles","57948","Rana mascareniensis hylaea","Paratype","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"90672545-9fc2-4e1a-8abf-39afa5078c58","993264","FMNH","Birds","186872","Malaconotus cruentus cruentus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"eb00cbf5-239c-45d3-8616-9ea6e879be7e","993045","FMNH","Birds","186653","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"942b8a46-a510-49af-94a8-65c834654674","993075","FMNH","Birds","186683","Halcyon leucocephala leucocephala","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"a2d19631-9daf-4341-82e9-7a95417cb029","2020427","FMNH","Amphibians and Reptiles","191070","Hoplobatrachus occipitalis","","D. Weyer","5817","Liberia","Liberia","","","","alc","","","","",""
"07bffdfe-bc99-42cb-906b-ebcd452c1cfa","2020428","FMNH","Amphibians and Reptiles","191071","Hoplobatrachus occipitalis","","D. Weyer","5818","Liberia","Liberia","","","","alc","","","","",""
"0f906df1-b73b-484a-aba9-01b07e04aeed","2020429","FMNH","Amphibians and Reptiles","191072","Hoplobatrachus occipitalis","","D. Weyer","5819","Liberia","Liberia","","","","alc","","","","",""
"170cca85-ba7e-4e45-9ed0-88c4edc3b2ad","2020430","FMNH","Amphibians and Reptiles","191073","Hoplobatrachus occipitalis","","D. Weyer","5820","Liberia","Liberia","","","","alc","","","","",""
"37bca86f-3b4b-4895-bd8f-3395feafdc1d","2020431","FMNH","Amphibians and Reptiles","191074","Hoplobatrachus occipitalis","","D. Weyer","5821","Liberia","Liberia","","","","alc","","","","",""
"67f4b9f4-35a2-4a80-8d9c-a64675a6b006","1884984","FMNH","Amphibians and Reptiles","57664","Geotrypetes seraphini occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"331e6a66-444a-4b61-b3e5-95bf6db0f0a6","1884985","FMNH","Amphibians and Reptiles","57665","Geotrypetes seraphini occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"aa4cfe17-8ef7-4136-9a49-078354fa01ee","1885338","FMNH","Amphibians and Reptiles","58018","Agama agama","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"7c53c8a6-67e5-49c1-b95d-73003347ff61","1885336","FMNH","Amphibians and Reptiles","58016","Chamaeleo gracilis gracilis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9f108499-a093-4be0-a7fb-2f1d553f6267","1885447","FMNH","Amphibians and Reptiles","58127","Afronatrix anoscopus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3aea473a-b002-4f74-b21c-c5ec01b3a3ba","1885448","FMNH","Amphibians and Reptiles","58128","Afronatrix anoscopus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a39bc782-ec64-487c-8e59-212f89be2c61","1885435","FMNH","Amphibians and Reptiles","58115","Lamprophis lineatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"63ae6880-51e4-4b15-b5de-e186c16bf0cf","1885366","FMNH","Amphibians and Reptiles","58046","Philothamnus heterodermus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4f15212c-25db-4a35-9bd3-59083ee58c05","1885410","FMNH","Amphibians and Reptiles","58090","Psammophis phillipsi","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"06002b67-fdac-4cd7-b7dd-a8a47fec1931","1885413","FMNH","Amphibians and Reptiles","58093","Psammophis phillipsi","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"191090db-5d0d-4d9c-a267-4ff7687e145e","1885444","FMNH","Amphibians and Reptiles","58124","Thrasops occidentalis","","H. A. Beatty","275","Liberia","Liberia","","","","alc","","","","",""
"697a9aa1-abe8-439b-8122-406db8bf91f4","1885436","FMNH","Amphibians and Reptiles","58116","Naja melanoleuca","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0f1d2e38-890a-4ce8-9e72-fbad98ac0370","1885365","FMNH","Amphibians and Reptiles","58045","Python sebae","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a94da116-2581-4ecc-82e1-b36b82f7ee2e","1885385","FMNH","Amphibians and Reptiles","58065","Causus maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5e81a659-d570-44eb-9957-f1240cf7a1a7","1885386","FMNH","Amphibians and Reptiles","58066","Causus maculatus","","H. A. Beatty","","Liberia","Liberia","","","","skull","","","","",""
"ad503b95-91f5-4675-86de-b9b8c735cab0","1885387","FMNH","Amphibians and Reptiles","58067","Causus maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f19f3742-1e57-4069-a9f5-3c4a4d278ff3","1885388","FMNH","Amphibians and Reptiles","58068","Causus maculatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2b56c58b-19ab-4a73-b8d8-46d1c05c3e8e","1885429","FMNH","Amphibians and Reptiles","58109","Lamprophis virgatus","","H. A. Beatty","72","Liberia","Liberia","","","","alc","","","","",""
"dc8a5e60-ba7b-4e39-b1d0-d04039709438","1905728","FMNH","Amphibians and Reptiles","78324","","","N. L. H. Krauss","","Liberia","Liberia","","","","alc","","","","",""
"f77112d2-1c60-4e4f-ab0d-409ea3475a8e","1885451","FMNH","Amphibians and Reptiles","58131","Afronatrix anoscopus","","H. A. Beatty","133","Liberia","Liberia","","fish trap","","alc","","","","",""
"c8797037-75d4-4cd4-9b3f-a4f9ba77a396","1885198","FMNH","Amphibians and Reptiles","57878","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"17505c55-8dc2-41cd-8e4e-54c9b275e74d","1885452","FMNH","Amphibians and Reptiles","58132","Afronatrix anoscopus","","H. A. Beatty","13","Liberia","Liberia","","","","cleared and stained","","","","",""
"e2f82952-e1b8-472a-b8c7-c71a9b2dddbb","1885456","FMNH","Amphibians and Reptiles","58136","Afronatrix anoscopus","","H. A. Beatty","215","Liberia","Liberia","","","","cleared and stained","","","","",""
"1ce81508-9839-404b-a845-319fd4389bd5","1900730","FMNH","Amphibians and Reptiles","73350","Leptopelis bequaerti","Paratype","G. M. Allen","MCZ 12003","Liberia","Liberia","","","","alc","","","","",""
"c262e26f-5d3b-4647-ac62-4028c09ea5e3","1900738","FMNH","Amphibians and Reptiles","73358","Phrynobatrachus liberiensis","Paratype","G. M. Allen","MCZ 11997","Liberia","Liberia","","","","alc","","","","",""
"d79e191e-70a5-4bfa-971a-2c572c690446","991862","FMNH","Birds","185424","Malimbus nitens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"720bb6ba-1a37-4a12-a8de-14ea1ebac0a9","2079946","FMNH","Amphibians and Reptiles","250131","Holaspis guentheri","","H. J. Walter","","Liberia Central Prov","Liberia","Central Prov","","","alc","","","","",""
"daa65150-ffa9-4e04-be6f-bf5c427147c6","1692133","FMNH","Birds","417283","Treron calva sharpei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"61032693-d838-4fce-ab7d-202c18b70cb9","1885239","FMNH","Amphibians and Reptiles","57919","Conraua alleni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"70a1dd61-6f5b-4b46-9920-5c73dc64636f","2001908","FMNH","Amphibians and Reptiles","174233","Rana","","D. Weyer","5816","Liberia","Liberia","","","","alc","","","","",""
"335ad8cc-cf8e-4f4d-9026-5d79620aa714","2001358","FMNH","Amphibians and Reptiles","173683","Rana","","D. Weyer","5838","Liberia","Liberia","","","","alc","","","","",""
"24f2ee55-53cc-4eb0-a91f-bbd95b068a14","2019361","FMNH","Amphibians and Reptiles","190004","Rana","","D. Weyer","8323","Liberia","Liberia","","","","alc","","","","",""
"ae7c4a74-5ba4-488b-8faf-b676e57418d4","2001359","FMNH","Amphibians and Reptiles","173684","Rana","","D. Weyer","5839","Liberia","Liberia","","","","alc","","","","",""
"71bdc512-f33f-4c94-ab70-9de62ec0c8a9","2001360","FMNH","Amphibians and Reptiles","173685","Rana","","D. Weyer","5840","Liberia","Liberia","","","","alc","","","","",""
"bb60b4ae-e7e0-49b0-818b-d0cd38142d87","2002323","FMNH","Amphibians and Reptiles","174648","frog","","E. H. Taylor","5701","Liberia","Liberia","","","","alc","","","","",""
"99d85da0-ae0f-4f4c-850c-23b66e371f41","2008123","FMNH","Amphibians and Reptiles","178879","Afrotyphlops liberiensis","","D. Weyer","8288","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7f50e8bf-a221-4a85-b50b-f114390b0737","2008453","FMNH","Amphibians and Reptiles","179208","Bufo","","D. Weyer","8454","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"bfabf7b5-7c38-486c-b116-91e40571ff9b","2008576","FMNH","Amphibians and Reptiles","179331","Bufo","","D. Weyer","8449","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9a60a9b9-fa03-47f8-87cc-0335fb81b36e","2000073","FMNH","Amphibians and Reptiles","172398","Hyperolius","","D. Weyer","5842","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d668e56f-b02e-4c1f-9daf-baf6a7ca830e","2000074","FMNH","Amphibians and Reptiles","172399","Hyperolius","","D. Weyer","5841","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"63c147d7-8d3c-42d1-8e91-1c98a4760069","2000084","FMNH","Amphibians and Reptiles","172409","Rana","","D. Weyer","5894","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1c8354b6-5aed-472c-ae25-db5cb690f269","2000085","FMNH","Amphibians and Reptiles","172410","Rana","","D. Weyer","5695","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4de2052b-975f-498c-859d-d46be6202079","2000086","FMNH","Amphibians and Reptiles","172411","Rana","","D. Weyer","5696","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8668e003-db5c-4569-bb63-50fa5ff5193a","2008372","FMNH","Amphibians and Reptiles","179128","Grayia smythii","","D. Weyer","8478","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"ca1c2fbc-264d-4466-bfa1-95305d1ac1b9","2008513","FMNH","Amphibians and Reptiles","179268","Grayia smythii","","D. Weyer","5718","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6d139e8a-2f77-4a84-9587-0313b0aa4268","2008568","FMNH","Amphibians and Reptiles","179323","Grayia smythii","","D. Weyer","8435","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d81b0023-22f5-4572-a7c6-2d58ee409cbc","2008146","FMNH","Amphibians and Reptiles","178902","Hapsidophrys smaragdina","","D. Weyer","8308","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"70192178-e0bd-4eb2-9cfe-4039c4334eea","2007751","FMNH","Amphibians and Reptiles","178519","Hormonotus modestus","","D. Weyer","5813","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"aa92520d-e093-4b8e-a7e0-6214215ba0e8","2007745","FMNH","Amphibians and Reptiles","178513","Lamprophis fuliginosus","","D. Weyer","5698","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"3fa6a4f0-e24e-4045-b939-6a37602d5750","2008602","FMNH","Amphibians and Reptiles","179357","Lamprophis lineatus","","D. Weyer","754","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"be650a3e-c116-4503-9501-0bfaf790e16e","2008567","FMNH","Amphibians and Reptiles","179322","Lamprophis olivaceus","","D. Weyer","8437","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f9582be5-6384-4fe5-9cb7-149fef72ea9e","2008570","FMNH","Amphibians and Reptiles","179325","Lamprophis olivaceus","","D. Weyer","8436","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"f495969e-7f8c-4bb1-b125-2a6b6f2a7504","2007762","FMNH","Amphibians and Reptiles","178529","Lamprophis virgatus","","D. Weyer","8138","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d66b348a-584f-4ad5-8c6f-2aa661b1042b","2008249","FMNH","Amphibians and Reptiles","179005","Lamprophis virgatus","","D. Weyer","5725","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2302a6f3-ed60-4f5f-9664-9b4a1ff86c53","2008250","FMNH","Amphibians and Reptiles","179006","Lamprophis virgatus","","D. Weyer","5726","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9dbccd8e-8e98-4037-93bf-8e54ee53b5b4","2008251","FMNH","Amphibians and Reptiles","179007","Lamprophis virgatus","","D. Weyer","5727","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"50035b36-6b88-47eb-82b9-f672a199e5b3","2008252","FMNH","Amphibians and Reptiles","179008","Lamprophis virgatus","","D. Weyer","5728","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2a172f92-0b9b-46fb-94bb-5c5fd79b9e98","2008253","FMNH","Amphibians and Reptiles","179009","Lamprophis virgatus","","D. Weyer","5729","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"826e68b6-3e24-41f5-a2d0-1d800c24747c","2008510","FMNH","Amphibians and Reptiles","179265","Lamprophis virgatus","","D. Weyer","5723","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"659299a0-c8c3-476d-af10-6ca86dfab47d","2007857","FMNH","Amphibians and Reptiles","178619","Lycophidion irroratum","","D. Weyer","8265","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9aa154f8-03fb-4eb1-9bdc-29d912174b54","2008566","FMNH","Amphibians and Reptiles","179321","Mehelya poensis","","D. Weyer","8432","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4ac8d8a5-b531-4049-aed0-11054ff340ef","2008601","FMNH","Amphibians and Reptiles","179356","Natriciteres variegata","","D. Weyer","5759","Liberia Marshall Territory","Liberia","Marshall Territory","","","skull","","","","",""
"d27c7365-a69b-4475-9f56-fa12e55d90e1","2007781","FMNH","Amphibians and Reptiles","178547","Natriciteres variegata variegata","","E. H. Taylor","5603","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"e52d1ef0-6fc8-428b-b6a0-9b6ae91261f9","2008125","FMNH","Amphibians and Reptiles","178881","Calabaria reinhardtii","","D. Weyer","8315","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5d5bf2a2-241e-487a-bffb-cbe1de02cbf9","2007908","FMNH","Amphibians and Reptiles","178668","Python sebae","","D. Weyer","5674","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7702beec-91cf-4ed3-9144-1246aef41f78","2007909","FMNH","Amphibians and Reptiles","178669","Python sebae","","D. Weyer","5675","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8d08162c-5abc-4466-941d-5dee8cf2ae9c","2008511","FMNH","Amphibians and Reptiles","179266","Python sebae","","D. Weyer","5717","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d52b6448-de45-4507-9c40-649c5b78f416","2008154","FMNH","Amphibians and Reptiles","178910","Atheris chlorechis","","D. Weyer","8322","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9004ccea-1920-4f5d-b63d-acbf475ee8b2","2008456","FMNH","Amphibians and Reptiles","179211","Bitis arietans","","D. Weyer","8427","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"81487f99-08aa-4281-97ed-4f9d7deba427","2007750","FMNH","Amphibians and Reptiles","178518","Bitis nasicornis","","D. Weyer","5811","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1624b635-05ad-490d-928f-88effc9f969d","2008591","FMNH","Amphibians and Reptiles","179346","Bitis nasicornis","","D. Weyer","5750","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5189f346-6968-412b-ad58-88789e21f0f4","2007619","FMNH","Amphibians and Reptiles","178391","Causus maculatus","","D. Weyer","5678","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"db68a968-9c14-4730-b44b-2c4126fc340e","2007620","FMNH","Amphibians and Reptiles","178392","Causus maculatus","","D. Weyer","5679","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b9c3cab8-9067-4d14-92a4-41a9e6e24794","2007764","FMNH","Amphibians and Reptiles","178531","Causus maculatus","","D. Weyer","8140","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"238f1a92-fe91-4283-b39a-b7f8273e3ae6","2007888","FMNH","Amphibians and Reptiles","178648","Causus maculatus","","D. Weyer","2774","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c78528c5-3c5a-4dfc-a279-dfda1d38527e","2008597","FMNH","Amphibians and Reptiles","179352","Trachylepis affinis","","D. Weyer","5738","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b45a90a2-ad71-430b-a22f-7fb178dd6836","2007752","FMNH","Amphibians and Reptiles","178520","Philothamnus heterodermus","","D. Weyer","581","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"d20aa13f-8628-42b0-911b-c3512dfc8df5","2007902","FMNH","Amphibians and Reptiles","178662","Philothamnus heterodermus","","D. Weyer","5787","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"14168eca-eb27-469b-beee-a20109b9b541","2007903","FMNH","Amphibians and Reptiles","178663","Philothamnus heterodermus","","D. Weyer","5788","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c9b7151c-9c74-4271-b333-1206094ad0e5","2007904","FMNH","Amphibians and Reptiles","178664","Philothamnus heterodermus","","D. Weyer","5789","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"cbd64aa5-caab-43b4-93db-b95f1f5981d7","2008143","FMNH","Amphibians and Reptiles","178899","Philothamnus heterodermus","","D. Weyer","8309","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"8644950e-10c0-47cb-a740-8b4e95d46938","2008144","FMNH","Amphibians and Reptiles","178900","Philothamnus heterodermus","","D. Weyer","8310","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7b5ebaa5-f011-41d2-a632-293e01d96c12","2008147","FMNH","Amphibians and Reptiles","178903","Philothamnus heterodermus","","D. Weyer","8311","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4cbf05ed-0b68-4d3b-a011-6e0865e280a9","2008515","FMNH","Amphibians and Reptiles","179270","Philothamnus heterodermus","","D. Weyer","5720","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"21b87a16-1d94-45f9-84cc-cd694dcea2d4","2008516","FMNH","Amphibians and Reptiles","179271","Philothamnus heterodermus","","D. Weyer","5721","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7dad2fa1-194f-460c-9f0b-08bc39af298f","2007763","FMNH","Amphibians and Reptiles","178530","Philothamnus nitidus","","D. Weyer","8139","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0609bd4c-cfe6-43b4-8f43-fce532b474f3","2008145","FMNH","Amphibians and Reptiles","178901","Philothamnus nitidus","","D. Weyer","8312","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"85c99c15-7d5e-43cf-9ffe-9a11b420eca4","2008140","FMNH","Amphibians and Reptiles","178896","Psammophis phillipsi","","D. Weyer","8314","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"749e63cd-7ba8-4618-8526-40d348a86141","2008141","FMNH","Amphibians and Reptiles","178897","Psammophis phillipsi","","D. Weyer","8316","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6231abcd-a1b5-46bb-afda-a4b25966c696","2008142","FMNH","Amphibians and Reptiles","178898","Psammophis phillipsi","","D. Weyer","8317","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b9f7ed3f-4c7a-4fca-a325-49b974431256","2008572","FMNH","Amphibians and Reptiles","179327","Psammophis phillipsi","","D. Weyer","8439","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0568777a-50db-4409-8f0e-9941a821f76a","2008599","FMNH","Amphibians and Reptiles","179354","Psammophis phillipsi","","D. Weyer","5756","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"3385d9f3-7cea-4436-8117-178d5ddcd209","2008665","FMNH","Amphibians and Reptiles","179419","Psammophis phillipsi","","D. Weyer","5783","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b65b42be-6e88-4677-8d1d-8febd4965316","2008666","FMNH","Amphibians and Reptiles","179420","Psammophis phillipsi","","D. Weyer","5784","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7933595b-2775-4b8b-9e1f-e2e38decbb80","2008446","FMNH","Amphibians and Reptiles","179201","Varanus niloticus ornatus","","D. Weyer","8412","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7dc915f7-1e42-4f0b-860c-7a116f4a8e21","2008447","FMNH","Amphibians and Reptiles","179202","Varanus niloticus ornatus","","D. Weyer","8413","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"dc078d82-299f-40ef-8ac1-7187b3c4fc04","1999994","FMNH","Amphibians and Reptiles","172319","Dasypeltis scabra","","E. H. Taylor","5690","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"38eeb913-d5df-453e-bfe2-9625ee782e60","2008135","FMNH","Amphibians and Reptiles","178891","Dasypeltis scabra","","D. Weyer","8294","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"7991e200-3019-48cd-ad0b-30362a3975ae","2008437","FMNH","Amphibians and Reptiles","179192","Agama agama africana","","D. Weyer","8417","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"1be3da8a-4800-4e9a-aee1-ad042fd5785a","2008438","FMNH","Amphibians and Reptiles","179193","Agama agama africana","","D. Weyer","8418","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"376b016b-b90e-41e9-930b-bb5a305cf494","2008439","FMNH","Amphibians and Reptiles","179194","Agama agama africana","","D. Weyer","8420","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"75539bf8-5ad2-41a4-b9eb-c934fe943d14","2008442","FMNH","Amphibians and Reptiles","179197","Agama agama africana","","D. Weyer","8419","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0579c716-2ee7-47eb-b2cf-8c79e0ca1a0f","2008592","FMNH","Amphibians and Reptiles","179347","Chamaeleo gracilis","","D. Weyer","5762","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
