"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7321f0eb-527e-4a80-89b1-54bfe21e135d","3461272","FMNH","Amphibians and Reptiles","286310","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"aff5a8ac-d77e-4698-8895-881c6c075111","3461273","FMNH","Amphibians and Reptiles","286311","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"014be9aa-2cf2-4705-adb5-4419e0114502","3461274","FMNH","Amphibians and Reptiles","286312","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6a9c38d4-5b60-44af-88e9-b699e07ecdf9","3461276","FMNH","Amphibians and Reptiles","286313","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"c310c523-8a50-45ae-a463-80a5dde633f3","3461277","FMNH","Amphibians and Reptiles","286314","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"2b871fcf-ba96-477b-8b17-49052ad7c276","3461278","FMNH","Amphibians and Reptiles","286315","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"10a31e89-8514-4caf-95f3-7dc62e35fc4d","3461279","FMNH","Amphibians and Reptiles","286316","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"5b4d1bf5-5204-48e2-b781-6cd0fad82f6a","3461280","FMNH","Amphibians and Reptiles","286317","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"27746358-73c0-4d82-a5d4-303dc9e25dba","3461281","FMNH","Amphibians and Reptiles","286318","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"76d700f3-8872-48c8-b3c2-438a17dcdb01","3461282","FMNH","Amphibians and Reptiles","286319","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"41a77d8c-68a2-40ca-97e4-98a7f12eaf73","3461283","FMNH","Amphibians and Reptiles","286320","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6a5f0e14-80fc-47c4-a926-fa87249374d1","3461285","FMNH","Amphibians and Reptiles","286321","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"0358d271-116f-4af9-ab17-6671e32f74f3","1838123","FMNH","Amphibians and Reptiles","10965","Gymnophthalmus speciosus sumichrasti","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"6287832d-0509-4f7f-a7cc-e1b5cb8d78b0","1892309","FMNH","Amphibians and Reptiles","64988","Gymnophthalmus speciosus sumichrasti","","S. Rand","111","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5491d2b8-9b31-40b0-b1c7-bfe53ba733d6","1894785","FMNH","Amphibians and Reptiles","67432","Hypopachus barberi","","A. Zilch","44652","El Salvador Ahuachapán","El Salvador","Ahuachapán","","","alc","","","","",""
"4a89726b-11ee-4a59-af9e-1851c46c3b6d","1892321","FMNH","Amphibians and Reptiles","65000","Iguana iguana","","S. Rand","109","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"2229d0a5-400a-4774-acde-0ef7a7dcdf7b","1892322","FMNH","Amphibians and Reptiles","65001","Iguana iguana","","S. Rand","110","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"7fa39560-9440-474e-9f7a-83c369a08cc6","1892345","FMNH","Amphibians and Reptiles","65024","Kinosternon scorpioides cruentatum","","S. Rand","186","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"afe49e66-4d19-460b-ac9c-992099384494","1892343","FMNH","Amphibians and Reptiles","65022","Kinosternon scorpioides","","S. Rand","180","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"4e785dd1-3b9d-4080-8027-691eab443015","1892344","FMNH","Amphibians and Reptiles","65023","Kinosternon scorpioides","","S. Rand","54","El Salvador La Unión","El Salvador","La Unión","","","alc","","","","",""
"bf50322f-f5b5-4f87-bdb8-65f01b6138da","1892442","FMNH","Amphibians and Reptiles","65121","Leptodactylus labialis","","S. Rand","131","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"94fc9c67-3e2d-4810-a9a7-b7deaacf243c","1892443","FMNH","Amphibians and Reptiles","65122","Leptodactylus labialis","","S. Rand","185","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"9aa24554-a804-46f4-b5d7-fd60f87f9de9","1892392","FMNH","Amphibians and Reptiles","65071","Leptodactylus melanonotus","","S. Rand","17","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"4a10e6e8-dbaf-4661-b7ca-7e0e35fec740","1892393","FMNH","Amphibians and Reptiles","65072","Leptodactylus melanonotus","","S. Rand","18","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3e085b80-517e-4afa-9668-edc7b0f296da","1892394","FMNH","Amphibians and Reptiles","65073","Leptodactylus melanonotus","","S. Rand","19","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f0b6c987-8fa3-43f6-b1d2-27d41120a935","1892395","FMNH","Amphibians and Reptiles","65074","Leptodactylus melanonotus","","S. Rand","20","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"39a86be7-05d1-4340-a4c1-f6e7002ecf09","1892396","FMNH","Amphibians and Reptiles","65075","Leptodactylus melanonotus","","S. Rand","29","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"18604942-2fd8-46c1-bd64-ec68ac7854c5","1892397","FMNH","Amphibians and Reptiles","65076","Leptodactylus melanonotus","","S. Rand","30","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"98beb579-8efc-46c8-bebe-c062bd7ba8bf","1892398","FMNH","Amphibians and Reptiles","65077","Leptodactylus melanonotus","","S. Rand","75","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"c12b7d80-3147-45e5-843e-2830863677f2","1892399","FMNH","Amphibians and Reptiles","65078","Leptodactylus melanonotus","","S. Rand","21","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d1bf5717-d8c0-4076-a27e-7296c985b6f8","1892400","FMNH","Amphibians and Reptiles","65079","Leptodactylus melanonotus","","S. Rand","22","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"be1f4a58-91d9-4911-bb4e-887c7f5154e3","1892401","FMNH","Amphibians and Reptiles","65080","Leptodactylus melanonotus","","S. Rand","23","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"c2ac5efc-770a-4f14-b974-79bf6826d2d7","1892402","FMNH","Amphibians and Reptiles","65081","Leptodactylus melanonotus","","S. Rand","24","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"51e96054-9538-4347-bfb7-1e5edd79ad86","1892403","FMNH","Amphibians and Reptiles","65082","Leptodactylus melanonotus","","S. Rand","25","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7d7d552f-558f-42b1-ae31-1533f7a4634c","1892404","FMNH","Amphibians and Reptiles","65083","Leptodactylus melanonotus","","S. Rand","26","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2961f201-0e0d-4bb4-bc09-ad7d56e3be89","1892405","FMNH","Amphibians and Reptiles","65084","Leptodactylus melanonotus","","S. Rand","27","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7d6061db-90e2-44a5-84ed-d417ff71d551","1892406","FMNH","Amphibians and Reptiles","65085","Leptodactylus melanonotus","","S. Rand","85","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d246cfcd-007a-4cf0-b3f8-ac2ae8772360","1892407","FMNH","Amphibians and Reptiles","65086","Leptodactylus melanonotus","","S. Rand","86","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"67c805c7-68af-446f-8723-33c2877b4fdc","1892460","FMNH","Amphibians and Reptiles","65139","Leptodactylus melanonotus","","S. Rand","79","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"dc7a3f39-5a85-4b68-951c-c55786e9b68f","1892461","FMNH","Amphibians and Reptiles","65140","Leptodactylus melanonotus","","S. Rand","28","El Salvador San Salvador","El Salvador","San Salvador","","","larvae","","","","",""
"1da752d8-e500-4b44-9a94-9e61a9da76c4","1892278","FMNH","Amphibians and Reptiles","64957","Leptodeira annulata rhombifera","","S. Rand","39","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6d96a634-dc3d-413f-a6dd-08aa62d3ccd7","1892279","FMNH","Amphibians and Reptiles","64958","Leptodeira annulata rhombifera","","S. Rand","100","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"43e98877-11ac-4daf-9262-011af35c6158","1892280","FMNH","Amphibians and Reptiles","64959","Leptodeira annulata rhombifera","","S. Rand","106","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1ad73f49-c084-41ba-a095-f7d510bc90c6","1892281","FMNH","Amphibians and Reptiles","64960","Leptodeira annulata rhombifera","","S. Rand","139","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b6e4e26a-67f9-4b49-910b-4c4263285f02","1892282","FMNH","Amphibians and Reptiles","64961","Leptodeira annulata rhombifera","","S. Rand","140","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3b626bdc-bbbd-46fb-b96a-dfec94f9b4b5","1892283","FMNH","Amphibians and Reptiles","64962","Leptodeira annulata rhombifera","","S. Rand","151","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ad9652b3-b841-478f-b65a-62396e380268","1892284","FMNH","Amphibians and Reptiles","64963","Leptodeira annulata rhombifera","","S. Rand","152","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"084e728e-5c1e-4bd0-a73b-1b59bb8312b9","1982605","FMNH","Amphibians and Reptiles","154796","Leptotyphlops ater","","N. L. H. Krauss","","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","","No"
"2ecb496c-c0ca-45c1-b95e-311c8ce27b10","1838130","FMNH","Amphibians and Reptiles","10972","Mabuya unimarginata","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","","No"
"741b8184-8b83-4571-892d-1270ffe34387","1892292","FMNH","Amphibians and Reptiles","64971","Mesaspis moreletii salvadorensis","","S. Rand","10","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"271c4d1a-19e3-4032-b589-79fd73a1a7f7","1892293","FMNH","Amphibians and Reptiles","64972","Mesaspis moreletii salvadorensis","","S. Rand","9","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"bcdc4043-a8b4-4080-ac48-93b0857d1d18","1892270","FMNH","Amphibians and Reptiles","64949","Ninia sebae","","S. Rand","49","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1a1a9d2c-9bc0-4c27-b788-45a54502a1e1","1892349","FMNH","Amphibians and Reptiles","65028","Oedipina salvadorensis","Paratype","S. Rand","50","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0f81b268-c9d8-4e0c-8d30-799037d28a57","1892350","FMNH","Amphibians and Reptiles","65029","Oedipina salvadorensis","Paratype","S. Rand","51","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e6278ac4-7e5d-4218-b13d-6d59f5f2f3da","1892351","FMNH","Amphibians and Reptiles","65030","Oedipina salvadorensis","Type","S. Rand","52","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","","No"
"c5c13128-7ae2-4e0e-a985-a7374ed1d6d2","1838155","FMNH","Amphibians and Reptiles","10997","Oxybelis aeneus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"3a679f7b-60bc-4da6-bb67-f8c7cca583ed","1892277","FMNH","Amphibians and Reptiles","64956","Oxybelis aeneus","","S. Rand","108","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"f8cfc375-340d-49ca-9281-8457edc7735b","1838098","FMNH","Amphibians and Reptiles","10940","Phyllodactylus tuberculosus tuberculosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"9357fdd7-cc87-4357-ba97-9a605daf7885","1892378","FMNH","Amphibians and Reptiles","65057","Physalaemus pustulosus","","S. Rand","76","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"80308b14-0ac9-470c-824c-ba779adca7c4","1892379","FMNH","Amphibians and Reptiles","65058","Physalaemus pustulosus","","S. Rand","82","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"bcc5baa8-290b-460b-a5de-1421cf0a485e","1892380","FMNH","Amphibians and Reptiles","65059","Physalaemus pustulosus","","S. Rand","92","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1b85ffb7-9596-4f8c-8f28-1f8487525c05","1892381","FMNH","Amphibians and Reptiles","65060","Physalaemus pustulosus","","S. Rand","137","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"0824ece3-16be-430f-95cd-bd2a126c26a1","1892382","FMNH","Amphibians and Reptiles","65061","Physalaemus pustulosus","","S. Rand","142","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"592f520a-a075-44b6-a4c0-4e679f426660","1892383","FMNH","Amphibians and Reptiles","65062","Physalaemus pustulosus","","S. Rand","143","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3e68a5a8-1c6b-4405-b8a7-f6ac30a149e5","1892384","FMNH","Amphibians and Reptiles","65063","Physalaemus pustulosus","","S. Rand","144","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7da8daa6-5875-4cdf-9ab3-6571f508d6e2","1892385","FMNH","Amphibians and Reptiles","65064","Physalaemus pustulosus","","S. Rand","149","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"dc389116-66c3-4978-b13c-57f33712ba20","1892386","FMNH","Amphibians and Reptiles","65065","Physalaemus pustulosus","","S. Rand","166","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5bcd0601-f5fd-4fd3-825f-352e37bf83c9","1892387","FMNH","Amphibians and Reptiles","65066","Physalaemus pustulosus","","S. Rand","190","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"213df53c-8407-49ee-a78f-0967682f3335","1892388","FMNH","Amphibians and Reptiles","65067","Physalaemus pustulosus","","S. Rand","191","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"99128602-4102-45e2-bd9a-2485808fea31","1892389","FMNH","Amphibians and Reptiles","65068","Physalaemus pustulosus","","S. Rand","192","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"fbee3ae5-88ce-4e1c-9857-623456207dcd","1892390","FMNH","Amphibians and Reptiles","65069","Physalaemus pustulosus","","S. Rand","193","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"49a643c9-fb24-42ee-99bf-6fee210bf841","1892391","FMNH","Amphibians and Reptiles","65070","Physalaemus pustulosus","","S. Rand","150","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"984358ca-e6f8-4bc7-8540-90336dcb57e2","1892456","FMNH","Amphibians and Reptiles","65135","Physalaemus pustulosus","","S. Rand","167","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6a2c2c76-52be-4bab-9d3e-db6661f05ac8","1892457","FMNH","Amphibians and Reptiles","65136","Physalaemus pustulosus","","S. Rand","174","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2d923733-2c56-4cf5-b9e2-158906bd2872","1892458","FMNH","Amphibians and Reptiles","65137","Physalaemus pustulosus","","S. Rand","182","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e0bf27da-9dff-4ef3-b865-42e4102890e2","1892459","FMNH","Amphibians and Reptiles","65138","Physalaemus pustulosus","","S. Rand","194","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7f5245cd-c1ec-477c-906d-d70d465da3bc","1948516","FMNH","Amphibians and Reptiles","121021","Physalaemus pustulosus","","Andrew Starrett, Priscilla Starrett, Thomas Marshall Uzzell Jr","118663/CD7230","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ea9fd706-9678-4700-a502-2c17183b2e81","1892437","FMNH","Amphibians and Reptiles","65116","Plectrohyla guatemalensis","","S. Rand","8","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"c33d68e4-a562-4722-8987-67b4955be92c","1892438","FMNH","Amphibians and Reptiles","65117","Plectrohyla guatemalensis","","S. Rand","7","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"4a646339-fcc2-48e8-83e8-219691bf3060","1892439","FMNH","Amphibians and Reptiles","65118","Plectrohyla guatemalensis","","S. Rand","5","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"8e7fdd29-5638-46d5-8d57-9494f29a2340","1892440","FMNH","Amphibians and Reptiles","65119","Ptychohyla euthysanota euthysanota","","S. Rand","3","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"e086b148-1922-48f5-9b14-2b2074ffd094","1892441","FMNH","Amphibians and Reptiles","65120","Ptychohyla euthysanota euthysanota","","S. Rand","6","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"effdbcb8-5aa6-4f20-afb1-8535ec766661","1892451","FMNH","Amphibians and Reptiles","65130","Rana forreri","","S. Rand","69","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a00a3f3b-41bb-426f-97c1-a881b8516b71","1892452","FMNH","Amphibians and Reptiles","65131","Rana forreri","","S. Rand","107","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d57b4270-5419-4797-9088-c227c1683e26","1892444","FMNH","Amphibians and Reptiles","65123","Rana palmipes","","S. Rand","70","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d2bbf3e3-9b11-4729-93ce-56ad54f66f20","1892445","FMNH","Amphibians and Reptiles","65124","Rana palmipes","","S. Rand","81","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7da266aa-8933-4a5a-8674-739b99ad5cfd","1892446","FMNH","Amphibians and Reptiles","65125","Rana palmipes","","S. Rand","87","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"811d0594-adba-49e8-a048-9417b476ee09","1892447","FMNH","Amphibians and Reptiles","65126","Rana palmipes","","S. Rand","88","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"29f76afe-3a48-434b-81a3-bf16d9fd9c8f","1892448","FMNH","Amphibians and Reptiles","65127","Rana palmipes","","S. Rand","89","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"99047550-b821-44f9-891e-3dcadf7030cd","1892449","FMNH","Amphibians and Reptiles","65128","Rana palmipes","","S. Rand","90","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2d0b115c-2a5d-4d62-8144-623a6f632225","1892450","FMNH","Amphibians and Reptiles","65129","Rana palmipes","","S. Rand","80","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d98dbbed-8ebd-4f26-bda2-c48d5293df13","1892272","FMNH","Amphibians and Reptiles","64951","Rhadinaea pilonaorum","","S. Rand","93","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f9231f69-1601-4e9f-a991-c690fe1537d3","1892342","FMNH","Amphibians and Reptiles","65021","Rhinoclemmys pulcherrima incisa","","S. Rand","153","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3fe93dec-cc47-49bd-b844-1f994b64c335","1838116","FMNH","Amphibians and Reptiles","10958","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"50a77abd-9862-4717-8d1a-26ce4c153dc3","1838117","FMNH","Amphibians and Reptiles","10959","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"11a55287-c3ec-4f12-af5b-52a1e9063981","1838118","FMNH","Amphibians and Reptiles","10960","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"2931cf72-8e54-4402-a693-7202e341594b","1838119","FMNH","Amphibians and Reptiles","10961","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"1aad2968-5525-46cc-9b3f-563bdf0c813d","1838120","FMNH","Amphibians and Reptiles","10962","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"36eccb0a-6851-40de-8625-07df9b50044f","1838128","FMNH","Amphibians and Reptiles","10970","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"1ebaad48-cc52-4ed4-bfa6-56f8b16c95fe","1838129","FMNH","Amphibians and Reptiles","10971","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"96da6aa5-1e70-4069-afb5-a7ca1dd50b81","1838149","FMNH","Amphibians and Reptiles","10991","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"6c972784-399e-4cbc-bbbe-9f53987d8615","1892323","FMNH","Amphibians and Reptiles","65002","Sceloporus malachiticus","","S. Rand","175","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"bba31895-7f19-48f3-b50e-f960e066ba20","1892325","FMNH","Amphibians and Reptiles","65004","Sceloporus malachiticus","","S. Rand","177","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"73ed4dd0-b9e3-46c6-b9ef-05f9fd7cc882","1892326","FMNH","Amphibians and Reptiles","65005","Sceloporus malachiticus","","S. Rand","178","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a4a14e3d-91b8-490e-8e12-603f65bd8869","1892334","FMNH","Amphibians and Reptiles","65013","Sceloporus malachiticus","","S. Rand","59","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ca9b71e9-f6da-4539-acfe-f1537fbdd42c","1838125","FMNH","Amphibians and Reptiles","10967","Sceloporus squamosus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"e74879d5-9910-42da-8f6b-1dcf3623bfa9","1838126","FMNH","Amphibians and Reptiles","10968","Sceloporus squamosus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"503cfc03-aa7c-4d88-b18e-d3963e25d62f","1838127","FMNH","Amphibians and Reptiles","10969","Sceloporus squamosus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"62df9bc2-375d-4914-a71a-255fc7a64686","1838133","FMNH","Amphibians and Reptiles","10975","Sceloporus squamosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"0ae7b015-5d5a-4686-abaa-cd174bcb9619","1838142","FMNH","Amphibians and Reptiles","10984","Sceloporus squamosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"ca1ccf50-7458-43d3-a25f-ebb0b0312fef","1838143","FMNH","Amphibians and Reptiles","10985","Sceloporus squamosus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"5616e885-212e-41c8-b6c1-c0fd54fdb9ca","1892327","FMNH","Amphibians and Reptiles","65006","Sceloporus squamosus","","S. Rand","58","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"eb5633de-4d67-494a-a6b4-9eb72f74b3c1","1892328","FMNH","Amphibians and Reptiles","65007","Sceloporus squamosus","","S. Rand","56","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2586f496-297f-41a3-b2f8-cc13873b291d","1892329","FMNH","Amphibians and Reptiles","65008","Sceloporus squamosus","","S. Rand","16","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"8518e1d8-0ac1-4294-b0db-51e285f101cb","1892330","FMNH","Amphibians and Reptiles","65009","Sceloporus squamosus","","S. Rand","205","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"300600e1-8d79-4b04-9568-ef995aab0856","1892331","FMNH","Amphibians and Reptiles","65010","Sceloporus squamosus","","S. Rand","124","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"ff650eaf-5f03-4d27-87c5-e83152d8c292","1892332","FMNH","Amphibians and Reptiles","65011","Sceloporus squamosus","","S. Rand","147","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"b26d34e6-2f71-4992-9fb9-843f705c7575","1892333","FMNH","Amphibians and Reptiles","65012","Sceloporus squamosus","","S. Rand","184","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"1d0a9fdc-6c37-4296-b7ac-799f6f875434","1892335","FMNH","Amphibians and Reptiles","65014","Sceloporus variabilis olloporus","","S. Rand","45","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"3e1d710a-51f9-4f23-b51d-3e3b638c121e","1892336","FMNH","Amphibians and Reptiles","65015","Sceloporus variabilis olloporus","","S. Rand","46","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"38cb0b2b-0c48-4375-91f4-b27bebb88d53","1892422","FMNH","Amphibians and Reptiles","65101","Scinax staufferi","","S. Rand","170","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"400c1c32-0e8b-4a75-8066-23e46efbdab8","1892423","FMNH","Amphibians and Reptiles","65102","Scinax staufferi","","S. Rand","171","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"af20f9e3-e8a4-4798-b45d-322734e99e11","1892424","FMNH","Amphibians and Reptiles","65103","Scinax staufferi","","S. Rand","199","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d004727f-f5a9-4479-a210-9d51ebceb8e7","1892425","FMNH","Amphibians and Reptiles","65104","Scinax staufferi","","S. Rand","200","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"84bbcfa2-0a72-41df-8855-259b62eaf860","1892426","FMNH","Amphibians and Reptiles","65105","Scinax staufferi","","S. Rand","201","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"294f3acf-e12a-4cc9-bfa2-67e7e11766d4","1892427","FMNH","Amphibians and Reptiles","65106","Scinax staufferi","","S. Rand","202","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"223b2c2b-0567-474c-8302-8c668bb1dcbd","1892464","FMNH","Amphibians and Reptiles","65143","Scinax staufferi","","S. Rand","203","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"c9e00356-e726-4f71-820b-69c4c485d015","1892465","FMNH","Amphibians and Reptiles","65144","Scinax staufferi","","S. Rand","204","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
