"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67400cfa-d152-4b15-9095-8bda6fc1afef","459689","FMNH","Invertebrate Zoology","123816","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH123816","Turkey","Turkey","","","","","","","","1",""
"7d5d4de7-677f-4d05-ae1e-7ef2b665221d","459915","FMNH","Invertebrate Zoology","123953","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH123953","Turkey","Turkey","","","","","","","","2",""
"6891cddc-7978-4b40-9845-6326285d04cd","422757","FMNH","Invertebrate Zoology","47427","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH47427","Turkey","Turkey","","","","","","","","2",""
"4f590d42-1182-4bf0-875f-096a0ddb1dac","434306","FMNH","Invertebrate Zoology","70530","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","","FMNH70530","Turkey","Turkey","","","","","","","","3",""
"f6c9169c-301d-4354-ac48-fec121b2b7bc","460231","FMNH","Invertebrate Zoology","123977","Albinaria forbesiana bigibbosa (Charpentier, 1847)","","S. Jaeckel","SJ-123977","Turkey","Turkey","","","","","","","","3",""
"36d7a424-51e8-4584-a1fb-6002924e9cbf","461758","FMNH","Invertebrate Zoology","128041","Mucronaria duboisi (Charpentier, 1852)","","","FMNH128041","Turkey","Turkey","","","","","","","","2",""
"0388e1ea-3a5c-4627-8cba-f8cd8a08b1e4","407039","FMNH","Invertebrate Zoology","10760","Mucronaria duboisi (Charpentier, 1852)","","","FMNH10760","Turkey","Turkey","","","","","","","","1",""
"210b7500-2926-4964-b6af-8c1b26214151","462270","FMNH","Invertebrate Zoology","128460","Mucronaria duboisi (Charpentier, 1852)","","","FMNH128460","Turkey","Turkey","","","","","","","","2",""
"6dde3ca4-c22c-481d-b1d2-716bdc3747a5","423747","FMNH","Invertebrate Zoology","48114","Zebrina cosensis (Reeve, 1849)","","","FMNH48114","Turkey","Turkey","","","","","","","","2",""
"712799b9-5442-4576-8454-fff7ed3d3186","423335","FMNH","Invertebrate Zoology","48165","Zebrina cosensis (Reeve, 1849)","","","FMNH48165","Turkey","Turkey","","","","","","","","2",""
"befa053d-91d9-42a4-893a-ee984c4e5dd5","546574","FMNH","Invertebrate Zoology","279835","Zebrina cosensis (Reeve, 1849)","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"20b3c3aa-9b62-42ad-9606-8d58e7bd2f4e","492190","FMNH","Invertebrate Zoology","207640","Armenica sp.","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"6239dff9-3ccd-4659-968f-022555013eda","546795","FMNH","Invertebrate Zoology","279704","Armenica sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","16",""
"6b7172da-ba98-46b1-9545-74701fce9686","546930","FMNH","Invertebrate Zoology","279940","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","11",""
"c08a3b38-6932-408c-ae7b-99d2a9d3230e","546993","FMNH","Invertebrate Zoology","280003","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","99",""
"4314b395-47c4-4733-a923-e59a585bc87b","547020","FMNH","Invertebrate Zoology","280030","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","10",""
"45d70db5-accd-4bde-a042-cd761e1dc3a3","546971","FMNH","Invertebrate Zoology","279981","Vitrinoxychilus suturalis (O. Boettger, 1881)","","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","5",""
"aef8da19-d1d7-4313-b173-7f9f89c7014a","547029","FMNH","Invertebrate Zoology","280039","Vitrinoxychilus suturalis (O. Boettger, 1881)","","A. Riedel","RIEA19851208a","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","7",""
"11adcf43-5bab-4408-8971-e77e21ef6e84","547046","FMNH","Invertebrate Zoology","280056","Vitrinoxychilus suturalis (O. Boettger, 1881)","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","1",""
"a516f652-be30-4e47-8a2c-a31a41233ac9","426443","FMNH","Invertebrate Zoology","52272","Buliminus alepensis urmianus (O. Boettger)","","H. Hoogstraal","HH-52272","Turkey","Turkey","","","","","","","","11",""
"e6bfc9c9-2435-45df-9b97-3000d38679e6","547104","FMNH","Invertebrate Zoology","280114","Zebrina eburnea funkei (O. Boettger, 1898)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"ed833af8-33e7-4552-9716-3fe50cb05fd2","473068","FMNH","Invertebrate Zoology","161469","Albinaria alajana alajana (O. Boettger, 1896)","","H. Schütt","S-161469","Turkey","Turkey","","","","","","","","9",""
"6d4b414c-d037-430d-a2ba-88627d181f78","462273","FMNH","Invertebrate Zoology","128464","Albinaria forbesiana inauris (O. Boettger, 1836)","","","FMNH128464","Turkey","Turkey","","","","","","","","2",""
"fb6bb8d8-9b4c-4505-92ec-4996fd0f20d6","461908","FMNH","Invertebrate Zoology","128089","Albinaria forbesiana inauris (O. Boettger, 1836)","","","FMNH128089","Turkey","Turkey","","","","","","","","2",""
"df12e7cd-b5c1-40a8-a25b-af5189009228","558560","FMNH","Invertebrate Zoology","306393","Albinaria inauris (O. Boettger, 1896)","","J. Hemmen, C. Hemmen","FMNH306393","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"532bed23-add1-4265-8a39-57c7dab6ee63","492203","FMNH","Invertebrate Zoology","207653","Cecilioides raddei (O. Boettger, 1879)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"e11044fe-60dd-4f5b-a06a-92ce5a8143f7","547241","FMNH","Invertebrate Zoology","280252","Pupilla triplicata (S. Studer, 1820)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","4",""
"1388a49d-a363-4fcc-acb5-efd8885971a5","2246651","FMNH","Invertebrate Zoology","312322","Orculella ignorata Hausdorf, 1996","","A. Örstan","AÖ-312322","","","","","70% EtOH","","","36.6144","-29.1358","1",""
"e43b3ac0-4a3b-4c0f-b99f-38d07e94dd2d","546564","FMNH","Invertebrate Zoology","279825","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19851114","Turkey Denizli","Turkey","Denizli","hand","","","","","","8",""
"0914b2aa-a790-43ee-8e1e-cca1f5503e20","492276","FMNH","Invertebrate Zoology","207727","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","","","","","","4",""
"283b917e-a858-4a2a-a070-bcedf203806c","547177","FMNH","Invertebrate Zoology","280188","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","15",""
"79746497-2d0f-460d-a41f-0358ed3d884c","547205","FMNH","Invertebrate Zoology","280216","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19830504","Turkey Aydin","Turkey","Aydin","hand","","","","","","1",""
"77d3125a-ac6f-4e3c-a00a-541ee24c5079","546354","FMNH","Invertebrate Zoology","279806","Mastus etuberculatus (von Frauenfeld, 1867)","","A. Riedel","RIEA19851111","Turkey Aydin","Turkey","Aydin","hand","","","","","","13",""
"312f1ec5-b2d3-4ca0-a7e3-a89ace962910","547201","FMNH","Invertebrate Zoology","280212","Thiaridae","","A. Riedel","RIEA19830503","Turkey Aydin","Turkey","Aydin","hand","","","","","","99",""
"aa475ec1-5e66-47c9-b7a3-c6b888690288","547250","FMNH","Invertebrate Zoology","280261","Ena sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","1",""
"007d634c-47e6-4da5-a77b-9acfe7359950","4061464","FMNH","Invertebrate Zoology","389965","Euthria cornea (Linnaeus, 1758)","","","FMNH389965","","","","","","","","","","1",""
"4cf2e2be-cc8c-4681-b18c-0af857a4d825","547143","FMNH","Invertebrate Zoology","280154","Pomatiopsidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","9",""
"8d47260c-bc59-43af-804b-a538f8ecf3ee","416306","FMNH","Invertebrate Zoology","38653","Trochoidea trochoides (Poiret, 1789)","","","FMNH38653","Turkey","Turkey","","","","","","","","12",""
"c9139e95-723b-4a7c-a97c-34b2f1ecedd1","423937","FMNH","Invertebrate Zoology","48223","Mastus rossmaessleri (L. Pfeiffer, 1847)","","","FMNH48223","Turkey","Turkey","","","","","","","","3",""
"e0276de6-a4aa-4b31-a6d2-1c953606ba0f","426433","FMNH","Invertebrate Zoology","52260","Sphincterochila illicita (Mousson, 1874)","","H. Hoogstraal","FMNH52260","Turkey","Turkey","","","","","","","","19",""
"55920dda-89b0-4658-a180-c76c4dfa88ff","426434","FMNH","Invertebrate Zoology","52261","Sphincterochila illicita (Mousson, 1874)","","H. Hoogstraal","FMNH52261","Turkey","Turkey","","","","","","","","6",""
"375416e7-8789-4278-aaa2-5815331f83ba","426439","FMNH","Invertebrate Zoology","52266","Monacha parumcincta (Menke, 1828)","","H. Hoogstraal","FMNH52266","Turkey","Turkey","","","","","","","","2",""
"481f9c77-9d31-4b1f-839b-6b2c6c1cc20d","426440","FMNH","Invertebrate Zoology","52267","Monacha frequens (Mousson, 1859)","","H. Hoogstraal","FMNH52267","Turkey","Turkey","","","","","","","","2",""
"ee333ffd-71e1-4ec9-829e-d1f197a5767e","437823","FMNH","Invertebrate Zoology","76726","Buliminus carneus (1865)","","","FMNH76726","Turkey","Turkey","","","","","","","","4",""
"ef792446-add6-437a-9a43-82f8b4fdb5b0","437826","FMNH","Invertebrate Zoology","76729","Pseudochondrula seductilis scapus (L. Pfeiffer, 1853)","","","FMNH76729","Turkey","Turkey","","","","","","","","2",""
"4557018e-ae6a-4d71-93a8-04811d60a042","437841","FMNH","Invertebrate Zoology","76744","Multidentula ovularis (Olivier, 1801)","","","FMNH76744","Turkey","Turkey","","","","","","","","3",""
"07860f81-d1aa-43ce-b85e-4a67963bbfdc","558558","FMNH","Invertebrate Zoology","306391","Albinaria papillifera Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306391","Turkey Içel","Turkey","Içel","","","","","","","2",""
"9fa301a8-3efe-44b7-8126-2bfcef035ed4","558556","FMNH","Invertebrate Zoology","306389","Albinaria percristata Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306389","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"147105b7-9acc-473e-9679-0990873d369b","558554","FMNH","Invertebrate Zoology","306387","Albinaria schuetti costulifera Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306387","Turkey Antalya","Turkey","Antalya","","","","","","","6",""
"93854aae-17cd-43f5-a142-8783edb1e37b","558553","FMNH","Invertebrate Zoology","306386","Albinaria schuetti schuetti Nordsieck, 1984","","J. Hemmen, C. Hemmen","FMNH306386","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"3040bff6-785f-4e6b-85a0-0bb0924a0921","546884","FMNH","Invertebrate Zoology","279893","Armenica laevicollis samsunensis Nordsieck, 1994","Paratype","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","99",""
"c6e5555b-9f61-45c2-9f52-0d8c17d12fa3","558568","FMNH","Invertebrate Zoology","306401","Galeata tumluensis Nordsieck, 1994","","J. Hemmen, C. Hemmen","FMNH306401","Turkey Adana","Turkey","Adana","","","","","","","2",""
"4b45b2d9-7858-4978-8af2-fc1e9e389af6","547184","FMNH","Invertebrate Zoology","280195","Phrygica riedeli riedeli Nordsieck, 1994","Paratype","A. Riedel","RIEA19830427","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"9bebd641-f4fc-4fc8-92c8-831ad7918598","546368","FMNH","Invertebrate Zoology","279820","Phrygica riedeli riedeli Nordsieck, 1994","Paratype","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"1d7c39f5-718f-4e9e-af92-8f9f851d0fe7","438431","FMNH","Invertebrate Zoology","81412","Jaminia loewii godetiana (Kobelt, 1880)","","","FMNH81412","Turkey","Turkey","","","","","","","","1",""
"f1562b45-e03f-42fe-a4b0-48951633b915","547268","FMNH","Invertebrate Zoology","280279","Pontophaedusella ofensis Nordsieck, 1994","Paratype","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","1",""
"c92f1364-7628-4ed2-b90c-f2c769100610","558566","FMNH","Invertebrate Zoology","306399","Sprattia sillyonensis Nordsieck, 1994","","J. Hemmen, C. Hemmen","FMNH306399","Turkey Antalya","Turkey","Antalya","","","","","","","2",""
"4c51546c-c9df-4831-869a-d57cb1c087f1","547012","FMNH","Invertebrate Zoology","280022","Sumelia boniferae latecostata Nordsieck, 1994","Paratype","A. Riedel","RIEA19851207","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"8012a72a-b04e-4363-923a-42e6809be1a2","558557","FMNH","Invertebrate Zoology","306390","Albinaria lycica phaselis Nordsieck, 1993","","J. Hemmen, C. Hemmen","FMNH306390","Turkey Antalya","Turkey","Antalya","","","","","","","2",""
"83c10bd3-1b92-42e5-a5f2-50ff3b7a5176","439014","FMNH","Invertebrate Zoology","81785","Xeropicta krynickii (Krynicki, 1833)","","","FMNH81785","Turkey","Turkey","","","","","","","","2",""
"936966cb-72fb-45be-b601-128c11b213bf","450442","FMNH","Invertebrate Zoology","102034","Galeata schwerzenbachii (L. Pfeiffer, 1848)","","","FMNH102034","Turkey","Turkey","","","","","","","","2",""
"a154e74f-8355-4ca5-b5fb-a91ab9e36651","422992","FMNH","Invertebrate Zoology","47941","Galeata schwerzenbachii (L. Pfeiffer, 1848)","","","FMNH47941","Turkey","Turkey","","","","","","","","2",""
"16ee0d48-86e1-4c14-bc1c-7c7d0af5fd17","434300","FMNH","Invertebrate Zoology","70524","Galeata schwerzenbachii (L. Pfeiffer, 1848)","","","FMNH70524","Turkey","Turkey","","","","","","","","2",""
"716fd102-d412-4301-b353-83f688ea91db","444034","FMNH","Invertebrate Zoology","92871","Trochoidea trochoides (Poiret, 1789)","","","FMNH92871","Turkey","Turkey","","","","","","","","4",""
"42d8f8e5-dfd5-4815-b162-09639f4116cf","458951","FMNH","Invertebrate Zoology","123641","Euchondrus borealis (Mousson, 1874)","","H. J. Biggs","HB-123641","Turkey","Turkey","","","","","","","","3",""
"b5a06f0f-019a-4b76-a44c-4947dcbd9f0f","426435","FMNH","Invertebrate Zoology","52262","Elia corpulenta (L. Pfeiffer, 1848)","","H. Hoogstraal","HH-52262","Turkey","Turkey","","","","","","","","4",""
"e2c88099-1eb9-4b6c-84de-dd8696616a4e","426441","FMNH","Invertebrate Zoology","52270","Zebrina fasciolata (Olivier, 1801)","","H. Hoogstraal","HH-52270","Turkey","Turkey","","","","","","","","12",""
"dcfdba97-695d-4221-8aee-8fccc3be7dbd","426436","FMNH","Invertebrate Zoology","52263","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Hoogstraal","FMNH52263","Turkey","Turkey","","","","","","","","23",""
"d19dd021-036c-495b-bb14-7175b6114cc5","462748","FMNH","Invertebrate Zoology","129055","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH129055","Turkey","Turkey","","","","","","","","2",""
"774a882c-7ac9-462a-ad9e-d9cb0845deba","416352","FMNH","Invertebrate Zoology","38826","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38826","Turkey","Turkey","","","","","","","","3",""
"904427d4-3504-47b3-b606-de60073090fd","547237","FMNH","Invertebrate Zoology","280248","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","5",""
"087a205a-aaa4-440c-9c62-903583330e43","546883","FMNH","Invertebrate Zoology","279892","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","4",""
"80681165-001d-4b9c-ba59-072e3b215c1d","547047","FMNH","Invertebrate Zoology","280057","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","99",""
"f8e9ed0d-ba98-489c-b823-5301c56eba70","490618","FMNH","Invertebrate Zoology","205928","Albinaria coerulea maculata (Rossmässler, 1836)","","J. J. Podani","JP-205928","Turkey","Turkey","","","","","","","","3",""
"9352f55a-d896-4890-91f0-9dcb476eee8e","437837","FMNH","Invertebrate Zoology","76740","Napaeopsis hohenackeri (L. Pfeiffer, 1848)","","L. Forcart","LF-76740","Turkey","Turkey","","","","","","","","4",""
"9ae596ce-8e61-4820-bc87-80f80767b76e","492193","FMNH","Invertebrate Zoology","207643","Xerolenta obvia (Menke, 1828)","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","9",""
"92343530-0ec6-4743-8f3b-aedfab906158","492194","FMNH","Invertebrate Zoology","207644","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"9b37f3ac-7203-4e17-8ffb-99291fb393a2","492197","FMNH","Invertebrate Zoology","207647","Buliminus sp.","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","18",""
"df8d5637-10d1-4064-bef9-d0edab901ed7","492198","FMNH","Invertebrate Zoology","207648","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","5",""
"fa2eaae1-1812-45b4-bdc5-c919e914bff4","492205","FMNH","Invertebrate Zoology","207655","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA19800416","Turkey Mugla","Turkey","Mugla","hand","","","","","","5",""
"69569561-7551-40f3-a395-347cc94dcee9","547080","FMNH","Invertebrate Zoology","280090","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA19800416","Turkey Mugla","Turkey","Mugla","hand","","","","","","5",""
"99395a29-888c-477c-8273-f62029510265","546791","FMNH","Invertebrate Zoology","279700","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","25",""
"0451995a-a1a5-400d-955a-8237ec1a00b7","546792","FMNH","Invertebrate Zoology","279701","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"a45ac07c-c18a-4baa-bcaf-52c455f08db9","546793","FMNH","Invertebrate Zoology","279702","Helicidae","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"80da15b2-2c93-4a3f-a328-855c1881d920","546798","FMNH","Invertebrate Zoology","279707","Cecilioides sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"8d6eceb7-7d77-43e4-a99d-210843eed81a","546799","FMNH","Invertebrate Zoology","279708","Enidae","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"22126109-c6ca-43f6-b7bc-2c321673fbbe","546801","FMNH","Invertebrate Zoology","279710","Orculella sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","17",""
"72680271-ae3f-4b87-9afc-5631f25d646f","546803","FMNH","Invertebrate Zoology","279712","Vitrea sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"d9d00424-12eb-4fe0-8f3f-c9ca4faac982","547265","FMNH","Invertebrate Zoology","280276","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"8c4a9061-4e44-4e19-a9c5-7cf6259d6b94","546529","FMNH","Invertebrate Zoology","279753","Zonites chloroticus (L. Pfeiffer, 1852)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"fc9a3dff-3e7d-4608-990b-f01369d80838","546805","FMNH","Invertebrate Zoology","279714","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","9",""
"2b3d4f19-eb13-4d40-a58a-1ffe0ac9c711","546807","FMNH","Invertebrate Zoology","279716","Enidae","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","","","","","","5",""
"0cbccf8a-790d-4b4c-bed1-448de3287d5b","546517","FMNH","Invertebrate Zoology","279731","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","4",""
"7cf0c352-5472-45c2-9524-64eb7e535cac","546519","FMNH","Invertebrate Zoology","279733","Helicidae","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","9",""
"4446dbe2-c43f-4493-bd10-68f667bf1c70","546530","FMNH","Invertebrate Zoology","279735","Pupillidae","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"1ea95866-6206-4c9c-9550-462248f31b88","546520","FMNH","Invertebrate Zoology","279734","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"f6d1998a-821a-4ab5-9541-e9022dcd4715","546536","FMNH","Invertebrate Zoology","279741","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"37507d15-3e5e-4e2f-8561-e022d19c22db","546537","FMNH","Invertebrate Zoology","279742","Albinaria sp.","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"bbdddee5-3dd4-44c8-8d06-5798b6ff5300","546531","FMNH","Invertebrate Zoology","279736","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"1a2c7d27-3464-4b55-8e6c-9725ff9dd061","546523","FMNH","Invertebrate Zoology","279747","Monacha claustralis (Menke, 1828)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"fef67822-9508-4ce7-ac4d-e0b0aae03129","546524","FMNH","Invertebrate Zoology","279748","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"7ecd24ef-345d-489f-9b1c-8d9d2d602d44","546525","FMNH","Invertebrate Zoology","279749","Clausiliidae","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","","","","","","8",""
"642137c0-e410-4c35-978d-6e103f1b2476","546826","FMNH","Invertebrate Zoology","279764","Enidae","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"54cc5035-f66b-4d07-a49d-fd734e96d1fa","546827","FMNH","Invertebrate Zoology","279765","Zonites wandae Riedel, 1982","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","10",""
"aad24a4e-3d65-408b-8462-ba453dda61d8","546828","FMNH","Invertebrate Zoology","279766","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","99",""
"36cf5c74-645b-45ee-bd8d-9128fd169760","546833","FMNH","Invertebrate Zoology","279771","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","21",""
"842232e7-e44e-4842-9d4d-0cbf018cb3a9","546834","FMNH","Invertebrate Zoology","279772","Clausiliidae","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","12",""
"46ae40fa-a467-428a-8458-f9257ff8e7b0","546835","FMNH","Invertebrate Zoology","279773","Cecilioides sp.","","A. Riedel","RIEA19830407","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"ece63c28-e14b-4fd8-9cae-db80e113d6d3","547197","FMNH","Invertebrate Zoology","280208","Cernuella virgata (da Costa, 1778)","","A. Riedel","RIEA19830430","Turkey Manisa","Turkey","Manisa","hand","","","","","","99",""
"23b2f3bf-ba5a-471d-a038-5434cdccbdc9","547208","FMNH","Invertebrate Zoology","280219","Mediterranea hydatina (Rossmässler, 1838)","","A. Riedel","RIEA19830506a","Turkey","Turkey","","hand","","","","","","2",""
"64da5461-fe00-4465-b2a7-ce12d83241e5","547209","FMNH","Invertebrate Zoology","280220","Vitrea lodosi Riedel, 1984","Paratype","A. Riedel","RIEA19830506a","Turkey","Turkey","","hand","","","","","","2",""
"075aae28-0b10-43ca-82c7-ed6ada4e35d0","546370","FMNH","Invertebrate Zoology","279822","Monacha solidior (Mousson, 1863)","","A. Riedel","RIEA19851114","Turkey Denizli","Turkey","Denizli","hand","","","","","","8",""
"80aa26c0-091d-4ebd-809f-759ae6b884fb","546562","FMNH","Invertebrate Zoology","279823","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19851114","Turkey Denizli","Turkey","Denizli","hand","","","","","","14",""
"2427e5b4-510f-4590-9335-8c405ce45d99","546565","FMNH","Invertebrate Zoology","279826","Caracollina planaria (Mousson, 1876)","","A. Riedel","RIEA19851114","Turkey Denizli","Turkey","Denizli","hand","","","","","","7",""
"e56d6bb8-1e0d-42b6-bd37-9e563abf2488","462284","FMNH","Invertebrate Zoology","128475","Strumosa strumosa (L. Pfeiffer, 1848)","","S. Jaeckel","SJ-128475","Turkey","Turkey","","","","","","","","2",""
"f3d229db-4431-4037-a5eb-a964cf385855","406850","FMNH","Invertebrate Zoology","10314","Microxeromagna armillata (R. T. Lowe, 1852)","","","FMNH10314","Turkey","Turkey","","","","","","","","2",""
"bdbc4aa0-ed20-4b70-8651-c603a6dde369","492232","FMNH","Invertebrate Zoology","207682","Isaurica lycia (E. von Martens, 1889)","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"ffd09346-f663-418e-a8fa-32e6a6a89459","492293","FMNH","Invertebrate Zoology","207745","Isaurica lycia (E. von Martens, 1889)","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","1",""
"c1d5fcb6-586c-4ed9-855c-649e7a469752","546818","FMNH","Invertebrate Zoology","279756","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","","","","","","10",""
"3f6d49e3-5018-4635-a04b-2029d62d8a4e","492636","FMNH","Invertebrate Zoology","208151","Zonites megistus Rolle, 1894","","A. Riedel","AR-208151","Turkey","Turkey","","","","","","","","7",""
"ae403312-d437-4897-a471-4d646dc418f8","492637","FMNH","Invertebrate Zoology","208155","Zonites caricus (Roth, 1839)","","A. Riedel","AR-208155","Turkey","Turkey","","","","","","","","8",""
"eef35fd2-b789-4d69-8b33-20557f123178","1766250","FMNH","Invertebrate Zoology","320260","Cyclope neritea (Linnaeus, 1758)","","","FMNH320260","","","","","","","","","","1",""
"ca35608b-51d1-490d-b0ac-1fb38c6e274c","547077","FMNH","Invertebrate Zoology","280087","Pomatias","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","","","","","","14",""
