"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ddc590a-be7a-48e8-af11-390b280825cd","1827237","FMNH","Amphibians and Reptiles","160","Anolis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5b0874f8-a7d9-4d18-adca-11db0db8e3fe","1827244","FMNH","Amphibians and Reptiles","167","Anolis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6e6bb82b-0355-4ef1-95f2-78efc36b959d","2077233","FMNH","Amphibians and Reptiles","247756","Anolis","","D. Matusik","","Dominican Republic Pedernales Prov","Dominican Republic","Pedernales Prov","","","alc","","","","","No"
"ac9dd678-d1d4-4b9d-8425-e2c6b40d734b","1833146","FMNH","Amphibians and Reptiles","5988","Antillophis parvifrons niger","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"3c57f4d0-99b4-498b-863f-ad92252721d3","1833147","FMNH","Amphibians and Reptiles","5989","Antillophis parvifrons niger","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"25e7b188-6523-4fd0-a499-0a17184d802a","1833157","FMNH","Amphibians and Reptiles","5999","Antillophis parvifrons niger","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"1a46780b-3a18-40fc-acd3-81ec463a25e4","1827113","FMNH","Amphibians and Reptiles","100","Antillophis parvifrons protenus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"32a098c9-6dde-4c13-9b31-08233029cbb8","1869373","FMNH","Amphibians and Reptiles","42119","Aristelliger lar","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a3df2791-1663-4082-be21-fba43562bbd4","2074967","FMNH","Amphibians and Reptiles","245500","Aristelliger lar","","","105","Dominican Republic","Dominican Republic","","","","alc","","","","","No"
"5b891eab-b109-4118-a0d0-a0675c82b6a0","1832717","FMNH","Amphibians and Reptiles","5559","Bufo guentheri","","K. P. Schmidt","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"4efbf769-75ed-44eb-bfa3-4404ef55beaf","2065589","FMNH","Amphibians and Reptiles","236148","Celestus haetianus","","D. Matusik","","Dominican Republic Pedernales Prov","Dominican Republic","Pedernales Prov","","","alc","","","","",""
"bd942e5e-6353-4e77-b44b-6d4ba52ad0ae","1833065","FMNH","Amphibians and Reptiles","5907","Eleutherodactylus inoptatus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d2670f6d-a76d-4740-bc47-efc035483ac7","1834067","FMNH","Amphibians and Reptiles","6909","Eleutherodactylus schmidti","Paratype","Gladwyn Kingsley Noble, R C Noble","","Dominican Republic Prov Pacificador","Dominican Republic","Prov Pacificador","","","alc","","","","",""
"f1510f3c-c881-4ca2-845d-a9dd62750684","1834068","FMNH","Amphibians and Reptiles","6910","Eleutherodactylus schmidti","Paratype","Gladwyn Kingsley Noble, R C Noble","","Dominican Republic Prov Pacificador","Dominican Republic","Prov Pacificador","","","alc","","","","",""
"79b7772c-62bf-4101-9d32-a1fe30d5caa8","1869810","FMNH","Amphibians and Reptiles","42553","Eleutherodactylus weinlandi","","Oden H Meeker, Olivia Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"287f78f9-e358-411e-9690-e2c60f0f610f","2059367","FMNH","Amphibians and Reptiles","229941","Hemidactylus angulatus","","D. Matusik","","Dominican Republic Pedernales Prov","Dominican Republic","Pedernales Prov","","","alc","","","","",""
"a1931a62-c1cc-4c00-8ab6-5f6cd0d5de43","1855455","FMNH","Amphibians and Reptiles","28232","Hemidactylus brookii","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"597910c6-caf8-4e5b-b53c-74037650ae48","1855456","FMNH","Amphibians and Reptiles","28233","Hemidactylus brookii","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"64f473b1-0dd3-4b34-b112-678a01d115dd","1855457","FMNH","Amphibians and Reptiles","28234","Hemidactylus brookii","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"38fef40b-53d2-4ff9-a7d7-00c5ee85e0b0","2067601","FMNH","Amphibians and Reptiles","238151","Hyla pulchrilineata","","D. Matusik","","Dominican Republic La Vega Prov","Dominican Republic","La Vega Prov","","","alc","","","","",""
"c4d100d6-8e4e-4008-9c9b-5524bafa26c4","1833119","FMNH","Amphibians and Reptiles","5961","Ialtris dorsalis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5b67cc44-ac68-471f-b1e7-0cce0aa78f49","1827122","FMNH","Amphibians and Reptiles","109","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"4fca05a2-9a81-4138-bcc4-e1a4acbb38fc","1827138","FMNH","Amphibians and Reptiles","125","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d4365839-430d-4e2b-a489-f95ddae849a9","1827149","FMNH","Amphibians and Reptiles","136","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"70c1fd5c-ebf5-48ab-a312-df1cbeeef9a8","1827152","FMNH","Amphibians and Reptiles","139","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"c54afa54-4a29-4781-940c-f86f59fafccf","1827229","FMNH","Amphibians and Reptiles","152","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"55859046-93dd-4e2e-9e54-d47d44e97cb3","1827235","FMNH","Amphibians and Reptiles","158","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a05ebcda-925f-4343-8188-7c588ec0de66","1827240","FMNH","Amphibians and Reptiles","163","Leiocephalus personatus lunatus","Paratype","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"4eedfd8b-2681-41fe-b4f3-1b69496d0588","1827243","FMNH","Amphibians and Reptiles","166","Leiocephalus personatus lunatus","Type","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"0770b01b-7103-4efa-b09b-f10c417225b9","1838080","FMNH","Amphibians and Reptiles","10922","Leiocephalus personatus lunatus","Paratype","S. T. Danforth","34","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6bd76802-9199-4e58-98f5-f71879cfd604","1833142","FMNH","Amphibians and Reptiles","5984","Leiocephalus personatus mentalis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"0112747d-a9a2-46e9-8e03-70e531182f18","1833143","FMNH","Amphibians and Reptiles","5985","Leiocephalus personatus mentalis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ea0a8dd3-a39a-48d6-8bf5-0fb612590fbe","1869430","FMNH","Amphibians and Reptiles","42176","Leiocephalus personatus mentalis","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f8e6f33b-944c-4ab4-8035-c00d5e10880d","1869431","FMNH","Amphibians and Reptiles","42177","Leiocephalus personatus mentalis","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"78b25218-104f-4139-9df0-5d7e957302a7","1869432","FMNH","Amphibians and Reptiles","42178","Leiocephalus personatus mentalis","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9c72819c-7d64-442a-91c1-a12a4cff815b","1869433","FMNH","Amphibians and Reptiles","42179","Leiocephalus personatus mentalis","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6c0748a2-39ae-437e-b5cc-9d31c268de01","1838081","FMNH","Amphibians and Reptiles","10923","Leiocephalus personatus scalaris","","S. T. Danforth","36","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"e1fcb60f-a103-47de-bfc6-8b2e3b88ef33","1838082","FMNH","Amphibians and Reptiles","10924","Leiocephalus personatus scalaris","","S. T. Danforth","37","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"53ea70d1-4a08-42b5-aac8-aaaba6f4824f","1838084","FMNH","Amphibians and Reptiles","10926","Leiocephalus personatus scalaris","","S. T. Danforth","40","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"068ad2dd-b4a0-478d-b11f-6c45e57a07d8","1838083","FMNH","Amphibians and Reptiles","10925","Leiocephalus schreibersi","","S. T. Danforth","39","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"aa8bf260-b42b-4890-96f9-a00e6693bb38","1855467","FMNH","Amphibians and Reptiles","28244","Leiocephalus schreibersi","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"99e17a9c-ee6b-49a8-a008-f963b0ba184b","1855468","FMNH","Amphibians and Reptiles","28245","Leiocephalus schreibersi","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"aad88e57-d570-4447-b8e2-4fe20aec0127","1855469","FMNH","Amphibians and Reptiles","28246","Leiocephalus schreibersi","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"06d3ad5b-a3f7-4e39-a433-c03de6e0ae25","1833066","FMNH","Amphibians and Reptiles","5908","Osteopilus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"14bf364f-ecb6-42d0-82a5-d3f4cda50e11","1833067","FMNH","Amphibians and Reptiles","5909","Osteopilus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a5afbb14-4d62-44e6-9755-217e2c7200ef","1833068","FMNH","Amphibians and Reptiles","5910","Osteopilus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"4568fe9e-7dec-4817-bfd1-ef5df50a6d19","1833069","FMNH","Amphibians and Reptiles","5911","Osteopilus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"7af59c1b-3033-4930-808c-9781cc370e14","1833085","FMNH","Amphibians and Reptiles","5927","Osteopilus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"336d27a8-c08f-4b62-a2f6-6deadb39bdae","1855443","FMNH","Amphibians and Reptiles","28220","Osteopilus","","W J Clench, Russell McLean","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"f3bd220d-5187-4219-9cbe-5116c35618f4","1855444","FMNH","Amphibians and Reptiles","28221","Osteopilus","","W J Clench, Russell McLean","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"7efd138d-310a-481a-9e7b-bd95067f2fe4","1855445","FMNH","Amphibians and Reptiles","28222","Osteopilus","","W J Clench, Russell McLean","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"bee09c5f-8e1e-40b3-a93c-6898fe132304","1833134","FMNH","Amphibians and Reptiles","5976","Pseudemys stejnegeri vicina","Paratype","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"0035abcb-db31-461d-827e-0338e7733540","1833135","FMNH","Amphibians and Reptiles","5977","Pseudemys stejnegeri vicina","Type","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a145fedb-a5c6-43b5-b2dd-94c769bf66fb","1833136","FMNH","Amphibians and Reptiles","5978","Pseudemys stejnegeri vicina","Paratype","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"fb889b6f-a826-41de-adad-278772bcf683","1833121","FMNH","Amphibians and Reptiles","5963","Sphaerodactylus clenchi","Paratype","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"1570db45-aae4-4cd4-8ab1-2487d8bf56e2","1833150","FMNH","Amphibians and Reptiles","5992","Trachemys decorata","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"565b8751-e350-41eb-a350-738d5f3f7abb","1869371","FMNH","Amphibians and Reptiles","42117","Tropidophis haetianus haetianus","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"c32079cc-6443-4b45-858e-f04b834b166c","1869372","FMNH","Amphibians and Reptiles","42118","Tropidophis haetianus haetianus","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"0f16d534-fbf0-4ea0-8ec2-55e48498c37b","1890215","FMNH","Amphibians and Reptiles","62901","Typhlops pusillus","","N. L. H. Krauss","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"06596e01-f2c7-4481-be24-48a2e23a3d37","1827115","FMNH","Amphibians and Reptiles","102","Uromacer catesbyi","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"b3a157f4-de6c-4b4a-8865-461eae3ae188","1827116","FMNH","Amphibians and Reptiles","103","Uromacer catesbyi","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2abf9344-b37d-4e3e-a6c2-74f212146908","1833120","FMNH","Amphibians and Reptiles","5962","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9b56fb78-702e-4a4e-9776-033b73f5eee4","1833145","FMNH","Amphibians and Reptiles","5987","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9a7c8a5a-7ccf-4cb2-9172-411a4896d2af","1838064","FMNH","Amphibians and Reptiles","10906","Uromacer catesbyi","","S. T. Danforth","32","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ae1444ff-00e3-4923-b7db-807d31d08bf6","1838065","FMNH","Amphibians and Reptiles","10907","Uromacer catesbyi","","S. T. Danforth","31","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"3b9d9e47-3ba4-4eec-8035-5fdad390dec9","1845570","FMNH","Amphibians and Reptiles","18358","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2270522b-0c54-47a8-b1de-a38a0bca2539","1845571","FMNH","Amphibians and Reptiles","18359","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"becc88b8-7998-4367-95b3-638e87066d56","1845572","FMNH","Amphibians and Reptiles","18360","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ee5632fe-96a0-42a2-90aa-89d0708f0afb","1845573","FMNH","Amphibians and Reptiles","18361","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"8b6336e9-0626-4d4f-bd31-2a8d1911d40c","1845574","FMNH","Amphibians and Reptiles","18362","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"bb40937a-7542-4636-a576-db5820dd62d1","1845575","FMNH","Amphibians and Reptiles","18363","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","","No"
"98abeafe-fcf9-48ad-9371-ce849bd3e6b3","1845576","FMNH","Amphibians and Reptiles","18364","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2c4d4c69-ff02-4d48-8ee0-ef1399deccff","1845577","FMNH","Amphibians and Reptiles","18365","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5f95da06-e831-4038-9621-1e94d6a22f2f","1845578","FMNH","Amphibians and Reptiles","18366","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f6b3445a-674a-4e56-a965-1b174038d85f","1845579","FMNH","Amphibians and Reptiles","18367","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","","No"
"27ef5efe-a52c-4304-bdd1-989e4ca5d1d9","1845580","FMNH","Amphibians and Reptiles","18368","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"583623f7-abd9-47f8-8215-36d94ccad63f","1845581","FMNH","Amphibians and Reptiles","18369","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"59fdc759-4485-4865-8ce9-f6da7e8d3b9a","1845582","FMNH","Amphibians and Reptiles","18370","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"160d7457-2f9c-4824-b277-0de9e73b14ea","1869859","FMNH","Amphibians and Reptiles","42602","Uromacer catesbyi","","Oden H Meeker, Olivia Meeker","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5d2de28d-1797-455b-8ce7-b1b9bb0c196c","1827114","FMNH","Amphibians and Reptiles","101","Uromacer oxyrhynchus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"bac9330f-56c7-45e4-b796-11e5c2a97459","1833089","FMNH","Amphibians and Reptiles","5931","frog","","K. P. Schmidt","","Dominican Republic","Dominican Republic","","","","larvae","","","","",""
"5b947ddf-df69-4830-abf6-fb4d1dc2e16e","2062172","FMNH","Amphibians and Reptiles","232732","frog","","D. Matusik","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"1aea58bd-173e-4467-a8e8-140364519cd5","2065590","FMNH","Amphibians and Reptiles","236149","frog","","D. Matusik","","Dominican Republic Pedernales Prov","Dominican Republic","Pedernales Prov","","","alc","","","","",""
"b96a604f-a2c3-4eda-b972-be09b33dae06","2065591","FMNH","Amphibians and Reptiles","236150","frog","","D. Matusik","","Dominican Republic Pedernales Prov","Dominican Republic","Pedernales Prov","","","alc","","","","",""
