"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"005979c2-4f98-4674-8403-934f105f5b84","2601236","FMNH","Mammals","102369","Rhinolophus blasii blasii","","Street Expedition to Afghanistan","10258","","","","","","skin,skull","Male","35.7974","64.8427","",""
"09e2d82c-5eae-44bb-9d3e-8b1255e64618","2601237","FMNH","Mammals","102370","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10243","","","","","","skin,skull","Female","35.7974","64.8427","","No"
"d0d79ea2-2d59-47fe-ac01-2b2db977a2bb","2601238","FMNH","Mammals","102371","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10244","","","","","","skin,skull","Female","35.7974","64.8427","","No"
"928366dc-ebe6-4f42-85ff-f652b74c054d","2601239","FMNH","Mammals","102372","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10245","","","","","","skin,skull","Female","35.7974","64.8427","","No"
"e85d8199-fe08-4f84-90ad-51cbdd2c96a5","2601240","FMNH","Mammals","102373","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10246","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"ae0c5f3e-50fc-4d53-829a-295ec105872b","2601241","FMNH","Mammals","102374","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10247","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"e2850076-de94-4da5-9154-30ccd79bd639","2601242","FMNH","Mammals","102375","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10248","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"b79cdc46-5395-4da4-8bcd-d2c4ec56ade5","2601243","FMNH","Mammals","102376","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10249","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"31c9e53a-b872-46cc-a4fc-77fce81664bb","2601244","FMNH","Mammals","102377","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10238","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"fc1dfd3f-48e0-4ed5-a105-eca73f4f95ed","2601245","FMNH","Mammals","102378","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10239","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"b81804a6-86b8-40b0-8916-145dd059dfa7","2601246","FMNH","Mammals","102379","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10240","","","","","","skin,skull","Male","35.7974","64.8427","","No"
"977e5422-9bfa-4bd6-be49-b5ddef98f896","2601247","FMNH","Mammals","102380","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10241","","","","","","alc","Female","35.7974","64.8427","",""
"b1904c26-594a-44d1-b9d3-c7e5150bfbc5","2601248","FMNH","Mammals","102381","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","10242","","","","","","alc","Male","35.7974","64.8427","",""
"0c750558-c073-4615-bc7b-ff13f34fbaee","2601249","FMNH","Mammals","102382","Rhinolophus blasii blasii","","Street Expedition to Afghanistan","134970","","","","","","skin,skull","Male","","","","No"
"d793c811-d407-4231-8ed5-525442ed910e","2601250","FMNH","Mammals","102383","Rhinolophus blasii blasii","","Street Expedition to Afghanistan","134971","","","","","","skin,skull","Male","","","","No"
"8ef49dd0-3df8-4b3b-b647-d1ba0bd639ef","2601251","FMNH","Mammals","102384","Rhinolophus blasii blasii","","Street Expedition to Afghanistan","134972","","","","","","skin,skull","Female","","","",""
"06c98173-20cd-41ca-9a93-6655675d86ce","2601252","FMNH","Mammals","102385","Rhinolophus blasii blasii","","Street Expedition to Afghanistan","134973","","","","","","skin,skull","Female","","","","No"
"6cda0327-3722-4f85-a71a-b090b9f19b13","2601253","FMNH","Mammals","102386","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","82421","","","","","","skin,skull","Female","34.3461","68.9808","","No"
"c135a7ea-1ce1-4baf-86ab-ee69d06c33df","2601254","FMNH","Mammals","102387","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","82422","","","","","","skin,skull","Male","34.3461","68.9808","","No"
"97de88a9-bd8e-4ea3-9963-035b08c5b6fa","2601256","FMNH","Mammals","102389","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157313","","","","","","skin,skull","Female","31.8641","64.6194","","No"
"2fee3d55-b677-4bc0-aa4a-bcb157f9a5ef","2601257","FMNH","Mammals","102390","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157323","","","","","","skin,skull","Female","31.8641","64.6194","","No"
"e2e26578-3aee-47f0-9ad3-3bcc8e4f2f25","2601258","FMNH","Mammals","102391","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157324","","","","","","skin,skull","Female","31.8641","64.6194","","No"
"00a07ef5-3ea5-49ed-9fbf-f311489b1db5","2601259","FMNH","Mammals","102392","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157325","","","","","","alc","Female","31.8641","64.6194","",""
"61dac7ea-7502-4028-b4f2-f49b31987e21","2601260","FMNH","Mammals","102393","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157326","","","","","","alc","Male","31.8641","64.6194","",""
"b32a280e-d8a7-4c7b-8866-001fb1ed6e65","2601261","FMNH","Mammals","102394","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157314","","","","","","skin,skull","Male","31.8641","64.6194","","No"
"4a70df5d-d5d1-4e2c-b370-407b495a34ff","2601262","FMNH","Mammals","102395","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157327","","","","","","alc","Male","31.8641","64.6194","",""
"5e6df74f-33d2-44b6-b183-6393d2bbb3b4","2601263","FMNH","Mammals","102396","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157328","","","","","","alc","Male","31.8641","64.6194","",""
"c06dfaf5-5fc4-4c87-b209-9d8a77daead0","2601264","FMNH","Mammals","102397","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","157315","","","","","","skin,skull","Male","31.8641","64.6194","","No"
"2d9c076b-b31f-4824-8aec-3ff06ad09cdf","2601265","FMNH","Mammals","102398","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52579","","","","","","alc","Male","31.4833","64.35","",""
"197506d2-c0c2-405c-a36e-20a76df1047e","2601266","FMNH","Mammals","102399","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52580","","","","","","alc","Female","31.4833","64.35","",""
"9f643e36-5170-4cef-b31c-f30f3061c299","2601267","FMNH","Mammals","102400","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52581","","","","","","alc","Female","31.4833","64.35","",""
"c3a166a3-9dd8-48de-93db-be2ac2fd4bb8","2601269","FMNH","Mammals","102402","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52583","","","","","","alc","Male","31.4833","64.35","",""
"66ad5e01-475e-4ab5-b5ed-3c4785fc17a4","2601270","FMNH","Mammals","102403","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52584","","","","","","skin,skull","Female","31.4833","64.35","","No"
"3d544d80-a9da-4ea9-86a1-3a96877b5b42","2601271","FMNH","Mammals","102404","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52585","","","","","","skin,skull","Female","31.4833","64.35","","No"
"8d77a3b3-6f5a-44e5-8938-074e87fba3a2","2601272","FMNH","Mammals","102405","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52586","","","","","","skin,skull","Male","31.4833","64.35","","No"
"2325b725-c24a-4615-ba1f-a566ecc7d828","2601273","FMNH","Mammals","102406","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52587","","","","","","skin,skull","Male","31.4833","64.35","","No"
"d47a10cd-1b7b-4670-90ae-d6b7c052ca42","2601274","FMNH","Mammals","102407","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52588","","","","","","skin,skull","Male","31.4833","64.35","","No"
"b8847fc7-ea34-48b4-baef-2dfd2750ec9c","2601275","FMNH","Mammals","102408","Rhinolophus ferrumequinum proximus","","Street Expedition to Afghanistan","52589","","","","","","skin,skull","Female","31.4833","64.35","","No"
"6fe2f151-3b2a-4dec-85d0-45fda4ea4255","2601276","FMNH","Mammals","102409","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170617","","","","","","skin,skull","Female","34.4167","70.45","",""
"3a2ebd99-e956-49ab-9b7a-fc4862f7c024","2601277","FMNH","Mammals","102410","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170613","","","","","","skin,skull","Female","34.4167","70.45","",""
"ec1ac00b-8e58-4e65-a0e2-bf8961d61ac1","2601278","FMNH","Mammals","102411","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170618","","","","","","skin,skull","Male","34.4167","70.45","",""
"41fc03e6-a11b-4167-9cde-0de7f5b23f63","2601279","FMNH","Mammals","102412","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170619","","","","","","skin,skull","Male","34.4167","70.45","",""
"eb482b16-3255-4b92-b330-3e83c504c0ce","2601280","FMNH","Mammals","102413","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170620","","","","","","skin,skull","Male","34.4167","70.45","",""
"170f5254-f0bd-40ee-a696-fb72b3d463d2","2601281","FMNH","Mammals","102414","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170621","","","","","","skin,skull","Female","34.4167","70.45","",""
"a3654ad2-309b-4db5-b667-2d59bfe9a452","2601282","FMNH","Mammals","102415","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170622","","","","","","skin,skull","Male","34.4167","70.45","",""
"0a2a5535-bc75-4511-8346-bc9889b2ffe8","2601283","FMNH","Mammals","102416","Rhinolophus lepidus","","Street Expedition to Afghanistan","134974","","","","","","skin,skull","Male","","","",""
"7c288553-5f3b-4fc2-9503-2cd1cc935294","2601284","FMNH","Mammals","102417","Rhinolophus lepidus","","Street Expedition to Afghanistan","25464","","","","","","skin,skull","Male","","","",""
"600dd57f-64ee-4bf7-b54b-743686be0636","2601285","FMNH","Mammals","102418","Rhinolophus lepidus","","Street Expedition to Afghanistan","25465","","","","","","skin,skull","Male","","","",""
"53688110-8dca-4004-b75d-92da8ec4014d","2601286","FMNH","Mammals","102419","Rhinolophus lepidus","","Street Expedition to Afghanistan","25466","","","","","","skin,skull","Male","","","",""
"037f1c15-3012-4cb6-84a2-102afc563889","2601287","FMNH","Mammals","102420","Rhinolophus lepidus","","Street Expedition to Afghanistan","113622","","","","","","alc","Male","","","",""
"d7eb1f5f-0a73-49da-9c6f-d82b044065b6","2601288","FMNH","Mammals","102421","Rhinolophus lepidus","","Street Expedition to Afghanistan","113582","","","","","","alc","Male","","","",""
"1ab94162-8da4-45eb-b983-57ed42c379ec","2601289","FMNH","Mammals","102422","Rhinolophus lepidus","","Street Expedition to Afghanistan","113583","","","","","","alc","Female","","","",""
"29b1d0ad-fe2a-45b9-9ecf-46d4fe5a6a83","2601290","FMNH","Mammals","102423","Rhinolophus lepidus","","Street Expedition to Afghanistan","82420","","","","","","skin,skull","Male","34.3461","68.9808","",""
"4cb5be1b-7147-4b36-b389-d511af4966e3","2601291","FMNH","Mammals","102424","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170614","","","","","","skin,skull","Male","34.4167","70.45","",""
"a1e53f52-9689-4af8-8fe3-36270b60e67d","2601292","FMNH","Mammals","102425","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170615","","","","","","alc","Male","34.4167","70.45","",""
"a9096909-5f3e-44fe-98bf-f3ac437519de","2601293","FMNH","Mammals","102426","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","170616","","","","","","alc","Male","34.4167","70.45","",""
"ac6daee6-9f9c-4e0f-98e7-fe0f42a44f03","2601294","FMNH","Mammals","102427","Rhinolophus lepidus","","Street Expedition to Afghanistan","74912","","","","","","skin","Male","","","",""
"b7293063-3e24-42b5-b07d-1e73e2aab224","2601295","FMNH","Mammals","102428","Rhinolophus lepidus","","Street Expedition to Afghanistan","74913","","","","","","skin","Male","","","",""
"11195de8-b367-43a4-ad67-c70381eace4b","2601296","FMNH","Mammals","102429","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","74914","","","","","","skin,skull","Male","","","",""
"2f3212c1-7ee9-4c49-b41e-150f0c808346","2601297","FMNH","Mammals","102430","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","74915","","","","","","alc","Male","","","",""
"1380f7e4-efad-489b-9614-896729c72c8d","2601298","FMNH","Mammals","102431","Rhinolophus hipposideros midas","","Street Expedition to Afghanistan","74916","","","","","","alc","Female","","","",""
"d57bd359-c604-4c2a-bf65-377eada49a87","2601299","FMNH","Mammals","102432","Asellia tridens murraiana","","Street Expedition to Afghanistan","110465","","","","","","skin","Male","31.754","65.6035","",""
"92f25816-215d-40f0-9ed0-eef952c4da72","2601300","FMNH","Mammals","102433","Asellia tridens murraiana","","Street Expedition to Afghanistan","110466","","","","","","skin","Male","31.754","65.6035","",""
"2ffdf106-2c04-4786-ab53-6d2cc84e3f0c","2601301","FMNH","Mammals","102434","Asellia tridens murraiana","","Street Expedition to Afghanistan","110467","","","","","","skin","Male","31.754","65.6035","",""
"9327d85e-7959-4826-8f1a-b7a3fc9a3a8d","2601302","FMNH","Mammals","102435","Asellia tridens murraiana","","Street Expedition to Afghanistan","110468","","","","","","skin","Male","31.754","65.6035","",""
"dc4bfd71-e1f2-4147-9763-7b9a230f788a","2601303","FMNH","Mammals","102436","Asellia tridens murraiana","","Street Expedition to Afghanistan","110469","","","","","","skin","Male","31.754","65.6035","",""
"fee599dd-caae-495e-8a8c-245072572ba2","2601304","FMNH","Mammals","102437","Asellia tridens murraiana","","Street Expedition to Afghanistan","110470","","","","","","skin","Male","31.754","65.6035","",""
"03908b93-5fb5-492d-a7e1-f2b26a42be3b","2601305","FMNH","Mammals","102438","Asellia tridens murraiana","","Street Expedition to Afghanistan","110471","","","","","","skin,skull","Male","31.754","65.6035","",""
"e60fa830-ab90-4714-aa89-1d54d581f826","2601306","FMNH","Mammals","102439","Asellia tridens murraiana","","Street Expedition to Afghanistan","110472","","","","","","skin,skull","Male","31.754","65.6035","",""
"fbb5751c-0754-44a7-a9ee-f1d3a50d1a4f","2601307","FMNH","Mammals","102440","Asellia tridens murraiana","","Street Expedition to Afghanistan","110473","","","","","","skin","Male","31.754","65.6035","",""
"e9cdd346-2b75-4a59-868a-5873228fb130","2601308","FMNH","Mammals","102441","Asellia tridens murraiana","","Street Expedition to Afghanistan","110474","","","","","","skin","Male","31.754","65.6035","",""
"8dc21415-5d8b-4adb-8adc-e3c490502d16","2601309","FMNH","Mammals","102442","Asellia tridens murraiana","","Street Expedition to Afghanistan","110475","","","","","","alc","Male","31.754","65.6035","",""
"929296ff-d7b6-4b75-8c18-9615a7e6372c","2601310","FMNH","Mammals","102443","Asellia tridens murraiana","","Street Expedition to Afghanistan","110476","","","","","","alc","Male","31.754","65.6035","","No"
"ba1aa54b-8673-4cc0-b1a7-e8842a131476","2601311","FMNH","Mammals","102444","Asellia tridens murraiana","","Street Expedition to Afghanistan","110477","","","","","","alc","Male","31.754","65.6035","",""
"cfc1e27d-3a46-43b4-9013-56f2c341cd6a","2601312","FMNH","Mammals","102445","Asellia tridens murraiana","","Street Expedition to Afghanistan","110478","","","","","","alc","Male","31.754","65.6035","",""
"272a4a97-d653-48e7-85b3-be5732305a69","2601313","FMNH","Mammals","102446","Asellia tridens murraiana","","Street Expedition to Afghanistan","110479","","","","","","alc","Male","31.754","65.6035","",""
"c56af875-ded1-4f6c-9fcd-68629296c918","2601314","FMNH","Mammals","102447","Asellia tridens murraiana","","Street Expedition to Afghanistan","110480","","","","","","alc","Male","31.754","65.6035","",""
"afe7578e-64cc-489b-85e7-86566c50a759","2601315","FMNH","Mammals","102448","Asellia tridens murraiana","","Street Expedition to Afghanistan","110481","","","","","","alc","Male","31.754","65.6035","",""
"5d720fde-bbe7-40ae-ae35-3ed350b89b06","2601316","FMNH","Mammals","102449","Asellia tridens murraiana","","Street Expedition to Afghanistan","110482","","","","","","alc","Male","31.754","65.6035","",""
"32a0d5f9-d4bb-4f7d-bc5b-c728c6b2b944","2601317","FMNH","Mammals","102450","Asellia tridens murraiana","","Street Expedition to Afghanistan","110483","","","","","","alc","Male","31.754","65.6035","",""
"e8915b93-e24c-442e-a496-b15730c6514d","2601318","FMNH","Mammals","102451","Asellia tridens murraiana","","Street Expedition to Afghanistan","110484","","","","","","alc","Male","31.754","65.6035","",""
"c3396669-b23c-4604-b2f4-6406f5ad513b","2601319","FMNH","Mammals","102452","Asellia tridens murraiana","","Street Expedition to Afghanistan","110485","","","","","","skin","Female","31.754","65.6035","",""
"3488f551-31ae-47df-92f0-88ef284dc178","2601320","FMNH","Mammals","102453","Asellia tridens murraiana","","Street Expedition to Afghanistan","110486","","","","","","skin,skull","Female","31.754","65.6035","",""
"8286be67-16db-4b92-b623-052f55d81824","2601321","FMNH","Mammals","102454","Asellia tridens murraiana","","Street Expedition to Afghanistan","110487","","","","","","skin","Female","31.754","65.6035","",""
"1957a2ef-7b87-409d-82f1-b5a6cc9f004d","2601322","FMNH","Mammals","102455","Asellia tridens murraiana","","Street Expedition to Afghanistan","110488","","","","","","skin","Female","31.754","65.6035","",""
"2f20f992-2f05-46f3-acdc-dbf5659db706","2601323","FMNH","Mammals","102456","Asellia tridens murraiana","","Street Expedition to Afghanistan","110489","","","","","","skin,skull","Female","31.754","65.6035","",""
"4143016b-c1be-4dea-b510-8aa98eb4a613","2601324","FMNH","Mammals","102457","Asellia tridens murraiana","","Street Expedition to Afghanistan","110490","","","","","","skin","Female","31.754","65.6035","",""
"010d5b6a-a6ae-4080-98d0-1a7644ab292f","2601325","FMNH","Mammals","102458","Asellia tridens murraiana","","Street Expedition to Afghanistan","110491","","","","","","skin","Female","31.754","65.6035","",""
"b7afc5d7-aae1-432e-b25e-e31eb760b7d4","2601326","FMNH","Mammals","102459","Asellia tridens murraiana","","Street Expedition to Afghanistan","110492","","","","","","skin","Female","31.754","65.6035","",""
"af6ec7a7-5c76-4348-ae18-31486adcdcde","2601327","FMNH","Mammals","102460","Asellia tridens murraiana","","Street Expedition to Afghanistan","110493","","","","","","skin,skull","Female","31.754","65.6035","",""
"8b46a44d-3a9f-4d20-9825-6fe1a7c16617","2601328","FMNH","Mammals","102461","Asellia tridens murraiana","","Street Expedition to Afghanistan","110494","","","","","","skin","Female","31.754","65.6035","",""
"b562ac6c-5e39-4d81-823b-9549de8f4606","2601329","FMNH","Mammals","102462","Asellia tridens murraiana","","Street Expedition to Afghanistan","110495","","","","","","alc","Female","31.754","65.6035","",""
"6814b9d6-41f9-467c-8602-205c1ebd5ca5","2601330","FMNH","Mammals","102463","Asellia tridens murraiana","","Street Expedition to Afghanistan","110496","","","","","","alc","Female","31.754","65.6035","",""
"c4859c35-cef1-4695-bf3b-a1f8579bc5fd","2601331","FMNH","Mammals","102464","Asellia tridens murraiana","","Street Expedition to Afghanistan","110497","","","","","","alc","Female","31.754","65.6035","",""
"45543889-bc8d-4fcf-afae-b20f30f637fa","2601332","FMNH","Mammals","102465","Asellia tridens murraiana","","Street Expedition to Afghanistan","110498","","","","","","alc","Female","31.754","65.6035","",""
"ba3fb6d7-938d-4489-ac6c-be7bf94fcd2d","2601333","FMNH","Mammals","102466","Asellia tridens murraiana","","Street Expedition to Afghanistan","110499","","","","","","alc","Female","31.754","65.6035","",""
"24838a80-2c7c-4fbf-9128-7a2d51ceb85d","2601334","FMNH","Mammals","102467","Asellia tridens murraiana","","Street Expedition to Afghanistan","110500","","","","","","alc","Female","31.754","65.6035","",""
"c1fc1b3b-5dab-43ad-b222-3e5cc42fc86d","2601335","FMNH","Mammals","102468","Asellia tridens murraiana","","Street Expedition to Afghanistan","110501","","","","","","alc","Female","31.754","65.6035","",""
"3aa1b04a-f82a-4400-ad99-c232cec780ec","2601336","FMNH","Mammals","102469","Asellia tridens murraiana","","Street Expedition to Afghanistan","110502","","","","","","alc","Female","31.754","65.6035","",""
"b2c5b8a6-ad50-4e2b-a49a-8fcf7e92d25a","2601337","FMNH","Mammals","102470","Asellia tridens murraiana","","Street Expedition to Afghanistan","110503","","","","","","alc","Female","31.754","65.6035","",""
"18747340-fe88-467c-83be-8d7eff444d1e","2601338","FMNH","Mammals","102471","Asellia tridens murraiana","","Street Expedition to Afghanistan","110504","","","","","","alc","Female","31.754","65.6035","",""
"b721d8a3-24d6-4890-b0aa-2516d419d591","2601339","FMNH","Mammals","102472","Asellia tridens murraiana","","Street Expedition to Afghanistan","161327","","","","","","skin,skull","Female","32.15","63.4167","",""
"0e523add-ee06-4d4a-887f-6e266621f0e8","2601340","FMNH","Mammals","102473","Asellia tridens murraiana","","Street Expedition to Afghanistan","161328","","","","","","skin,skull","Male","32.15","63.4167","",""
"5c98fec7-b2f8-44af-b538-197bd3c0fe33","2601341","FMNH","Mammals","102474","Asellia tridens murraiana","","Street Expedition to Afghanistan","161329","","","","","","alc","Male","32.15","63.4167","",""
"0f3b89ce-d5c9-4cf7-96c5-b663f5179d2b","2601342","FMNH","Mammals","102475","Asellia tridens murraiana","","Street Expedition to Afghanistan","161330","","","","","","alc","Female","32.15","63.4167","",""
"b17b9d09-e356-4339-9db7-c72de60f7aba","2601343","FMNH","Mammals","102476","Asellia tridens murraiana","","Street Expedition to Afghanistan","161331","","","","","","alc","Male","32.15","63.4167","",""
"35b4a9a6-04d8-4928-8ada-3b61a6b393bd","2601344","FMNH","Mammals","102477","Asellia tridens murraiana","","Street Expedition to Afghanistan","161332","","","","","","alc","Female","32.15","63.4167","",""
"258f18ce-425b-4da6-9ae0-612e53bbbb8d","2601345","FMNH","Mammals","102478","Asellia tridens murraiana","","Street Expedition to Afghanistan","22010","","","","","","alc","Male","32.1833","62.938","",""
"126bf64b-b9fc-4dc8-a928-af5a7d32c673","2601346","FMNH","Mammals","102479","Asellia tridens murraiana","","Street Expedition to Afghanistan","22011","","","","","","alc","Female","32.1833","62.938","",""
"03c1996c-aa89-4f2d-b74f-9516dd04f2b8","2601347","FMNH","Mammals","102480","Myotis longipes","","Street Expedition to Afghanistan","82414","","","","","","skin,skull","Male","34.3461","68.9808","",""
"7c502d85-90e4-4eef-ae0f-0ce7d1e18cb3","2601348","FMNH","Mammals","102481","Myotis longipes","","Street Expedition to Afghanistan","82415","","","","","","skin,skull","Female","34.3461","68.9808","",""
"f610b65a-e398-41f4-93e8-259c9890744c","2601349","FMNH","Mammals","102482","Myotis longipes","","Street Expedition to Afghanistan","82416","","","","","","skin,skull","Female","34.3461","68.9808","",""
"8b461338-47ff-44ca-9ea0-2297d41dd8ab","2601350","FMNH","Mammals","102483","Myotis longipes","","Street Expedition to Afghanistan","82417","","","","","","skin,skull","Male","34.3461","68.9808","",""
"0b5b0d0f-ef81-4e49-bd26-0f43ff380064","2601351","FMNH","Mammals","102484","Myotis longipes","","Street Expedition to Afghanistan","82418","","","","","","skin,skull","Female","34.3461","68.9808","",""
"79567110-d5fe-4ae3-84fa-4351a9f28273","2601352","FMNH","Mammals","102485","Myotis longipes","","Street Expedition to Afghanistan","82419","","","","","","skin,skull","Female","34.3461","68.9808","",""
"d44a5c02-6713-4fcd-bfa0-3ac58e69cb9a","2601353","FMNH","Mammals","102486","Myotis longipes","","Street Expedition to Afghanistan","82411","","","","","","skin,skull","Female","34.3461","68.9808","",""
"c68f1cda-3fe4-46ee-8175-6435a043637a","2601354","FMNH","Mammals","102487","Myotis longipes","","Street Expedition to Afghanistan","82412","","","","","","skin,skull","Female","34.3461","68.9808","",""
"4caa6dde-ffd8-440a-9910-c65727e5c650","2601355","FMNH","Mammals","102488","Myotis longipes","","Street Expedition to Afghanistan","82413","","","","","","skin,skull","Female","34.3461","68.9808","",""
"35e5dd74-10be-4567-afb8-19fe718b7625","2601356","FMNH","Mammals","102489","Myotis mystacinus","","Street Expedition to Afghanistan","105119","","","","","","alc","Male","34.3461","68.9808","",""
"5ec03333-c30f-403c-81c4-7e535f39dd93","2601357","FMNH","Mammals","102490","Myotis blythii","","Street Expedition to Afghanistan","34918","","","","","","skin,skull","Male","35.7974","64.8427","",""
"1b65584e-2327-439a-b739-a3fd9eba4fae","2601358","FMNH","Mammals","102491","Myotis blythii","","Street Expedition to Afghanistan","34919","","","","","","skin,skull","Male","35.7974","64.8427","",""
"d02f5308-071f-4479-9c82-723521797039","2601359","FMNH","Mammals","102492","Myotis blythii","","Street Expedition to Afghanistan","34920","","","","","","skin,skull","Male","35.7974","64.8427","",""
"deff14c3-7630-446a-9e11-2a863d3f2c30","2601360","FMNH","Mammals","102493","Myotis blythii","","Street Expedition to Afghanistan","34921","","","","","","skin,skull","Female","35.7974","64.8427","",""
"b7badf41-fccd-4797-99b2-befd7a6a0d99","2601361","FMNH","Mammals","102494","Myotis blythii","","Street Expedition to Afghanistan","34922","","","","","","alc","Female","35.7974","64.8427","",""
"1cfe08f9-a7f4-471e-9d71-f838a5c6d2ef","2601362","FMNH","Mammals","102495","Myotis blythii","","Street Expedition to Afghanistan","25467","","","","","","skin,skull","Female","","","",""
"c46f3a42-df29-4145-86a4-015451cb86bc","2601363","FMNH","Mammals","102496","Myotis blythii","","Street Expedition to Afghanistan","25468","","","","","","skin,skull","Male","","","",""
"b2fa1775-5a5c-4d3b-91b2-e5523b07fbf9","2601364","FMNH","Mammals","102497","Myotis blythii","","Street Expedition to Afghanistan","25469","","","","","","skin,skull","Male","","","",""
"7ce785ff-1bc3-4f4e-adb2-019ef671776e","2601366","FMNH","Mammals","102499","Eptesicus serotinus pachyomus","","Street Expedition to Afghanistan","172966","","","","","","skin,skull","Male","34.4769","70.4167","",""
"8438a629-6812-483f-9dc9-61efc297e3e7","2601367","FMNH","Mammals","102500","Eptesicus serotinus pachyomus","","Street Expedition to Afghanistan","172965","","","","","","skin,skull","Male","34.4769","70.4167","",""
"acb822d1-de2c-41e0-b1b8-36771ee6852e","2601368","FMNH","Mammals","102501","Eptesicus serotinus pachyomus","","Street Expedition to Afghanistan","172964","","","","","","skin,skull","Male","34.4769","70.4167","",""
"12e03413-8e02-4851-aec3-71701acd88a1","2601369","FMNH","Mammals","102502","Nyctalus montanus","","Street Expedition to Afghanistan","167898","","","","","","skin,skull","Female","34.4769","70.4167","",""
"68fc1aba-ccbe-471e-a490-820279d6792c","2601370","FMNH","Mammals","102503","Hypsugo savii caucasicus","","Street Expedition to Afghanistan","","","","","","","skin,skull","Male","34.8397","68.2066","",""
"6616597c-aa2f-4ee4-84ee-ec2fbbe185ee","2601371","FMNH","Mammals","102504","Pipistrellus pipistrellus aladdin","","Street Expedition to Afghanistan","56403","","","","","","skin,skull","Male","34.5833","68.95","",""
"584a8ac5-2205-4047-ad96-73442ffb3d8e","2601372","FMNH","Mammals","102505","Pipistrellus pipistrellus aladdin","","Street Expedition to Afghanistan","56404","","","","","","skin,skull","Male","34.5833","68.95","",""
"22f0da25-60c0-4495-a5be-ee669c35269d","2601373","FMNH","Mammals","102506","Pipistrellus pipistrellus aladdin","","Street Expedition to Afghanistan","56405","","","","","","skin,skull","Male","34.5833","68.95","",""
"dc682717-917f-4762-af94-2a6958fff1a9","2601374","FMNH","Mammals","102507","Pipistrellus pipistrellus aladdin","","Street Expedition to Afghanistan","2943","","","","","","alc","Male","34.5833","68.95","",""
"d6463efd-1524-4ae1-ab8f-9c36d90b58f0","2601375","FMNH","Mammals","102508","Pipistrellus pipistrellus aladdin","","Street Expedition to Afghanistan","56402","","","","","","skin,skull","Male","34.5833","68.95","",""
