"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6925590c-8e09-47ba-8972-67a803fb98b2","2690975","FMNH","Mammals","192207","Crocidura","","Malawi Mammal Expedition","200944","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"36fb7a63-b673-4c7a-8e56-f7b74eaf8358","2695234","FMNH","Mammals","196466","Praomys melanotus","","T. C. Demos","47680","","","","","","alc","Male","-9.65487","33.5386","",""
"33ae0736-0b66-498b-9c28-46a2972b3cc3","2679770","FMNH","Mammals","181002","Lophuromys machangui","","W. T. Stanley","154360","","","","","","alc","Male","-15.9999","35.7235","",""
"2fcfe862-87f9-4ae1-9fe9-89486d58edb2","2679771","FMNH","Mammals","181003","Lophuromys machangui","","W. T. Stanley","50976","","","","","","alc","Female","-15.9999","35.7235","",""
"c69bb015-54da-4bf6-a268-bc4ff570f735","2679819","FMNH","Mammals","181051","Praomys delectorum","","W. T. Stanley","54292","","","","","","alc","Female","-15.9999","35.7235","",""
"1b918f23-c7d7-4607-8961-e218be1c126d","2690406","FMNH","Mammals","191638","Aethomys nyikae","","Malawi Mammal Expedition","208823","","","","","","tiss","Female","-10.5769","33.8083","",""
"97d97849-9809-4df2-b1b6-7cb68d6f6abb","2695131","FMNH","Mammals","196363","Praomys melanotus","","T. C. Demos","182463","","","","","","alc,tiss","Female","-9.65487","33.5386","","No"
"b1b52958-d9c2-4405-9773-150eda9cf1b1","2690364","FMNH","Mammals","191596","Dendromus nyasae nyasae","","Malawi Mammal Expedition","203366","","","","","","tiss","Male","-10.5769","33.8083","","No"
"2bdd5ea6-b3e8-4327-8ece-c426bbf5b6b9","2695721","FMNH","Mammals","196953","Praomys melanotus","","T. C. Demos","137453","","","","","","skin,skull,skel","Female","-9.69572","33.4791","",""
"3674c0e5-3e80-4bef-8c9a-6cdec447f685","2690950","FMNH","Mammals","192182","Crocidura luna","","Malawi Mammal Expedition","187540","","","","","","tiss","Male","-15.9706","35.6578","",""
"728bff0b-dfbd-48b8-b6fe-bdb33350b782","2694917","FMNH","Mammals","196149","Crocidura hildegardeae","","T. C. Demos","200411","","","","","","tiss","Male","-9.65487","33.5386","","No"
"44daa652-1262-496c-8037-201255fb9f04","2690514","FMNH","Mammals","191746","Praomys melanotus","","Malawi Mammal Expedition","182449","","","","","","alc,tiss","Male","-10.5808","33.7128","",""
"4bc2e2f3-bb6f-4312-afab-d491c92d8f2c","2695596","FMNH","Mammals","196828","Praomys melanotus","","T. C. Demos","48202","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"ebbfca7a-a4f9-4e69-9ab9-d84b9a560b41","2695214","FMNH","Mammals","196446","Praomys melanotus","","T. C. Demos","109100","","","","","","alc","Female","-9.65487","33.5386","",""
"f5637fb9-18de-470f-94f0-1cc86daf1ea3","2690929","FMNH","Mammals","192161","Crocidura hildegardeae","","Malawi Mammal Expedition","200421","","","","","","tiss","Male","","","","No"
"270a2a4b-a0fb-4ee3-99c5-92f3b275e04b","2695327","FMNH","Mammals","196559","Praomys melanotus","","T. C. Demos","182506","","","","","","alc,tiss","Female","-9.69572","33.4791","",""
"96e9865a-c16b-49cb-a174-16f3ea676046","2695522","FMNH","Mammals","196754","Hylomyscus arcimontensis","","T. C. Demos","213220","","","","","","tiss","Male","-9.65487","33.5386","",""
"9a155abb-6bb4-446c-b60e-f12c76944ae1","2690657","FMNH","Mammals","191889","Praomys melanotus","","Malawi Mammal Expedition","182459","","","","","","tiss","Male","-10.5808","33.7128","",""
"5460e840-e842-4afc-b94d-959e37302df7","2695609","FMNH","Mammals","196841","Praomys melanotus","","T. C. Demos","182516","","","","","","tiss","Male","-9.6529","33.5423","","No"
"c5a6d15a-577a-4022-850c-15fff9b68006","2690493","FMNH","Mammals","191725","Mus triton","","Malawi Mammal Expedition","137353","","","","","","alc","Female","-10.72","33.67","",""
"e48ae7cd-d45e-4087-b180-ac7c8b3b0285","2690560","FMNH","Mammals","191792","Rhabdomys dilectus","","Malawi Mammal Expedition","187809","","","","","","alc,tiss","Male","-10.5814","37.7592","",""
"7ee51622-3354-462a-8e41-10505ddb5c8f","2691144","FMNH","Mammals","192376","Mus triton","","Malawi Mammal Expedition","187602","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"59d9f13b-dbd2-4bbe-94cd-c0d3bc09fda3","2695088","FMNH","Mammals","196320","Hylomyscus arcimontensis","","T. C. Demos","211031","","","","","","alc,tiss","Male","-9.69572","33.4791","",""
"66507298-e81a-4583-a840-972c23b50729","2695089","FMNH","Mammals","196321","Hylomyscus arcimontensis","","T. C. Demos","211032","","","","","","alc,tiss","Female","-9.69572","33.4791","",""
"9a30dfb9-f057-48e6-b7f6-d6172a2e2d55","2690812","FMNH","Mammals","192044","Crocidura hildegardeae","","Malawi Mammal Expedition","210402","","","","","","alc,tiss","Male","-13.3797","34.0025","",""
"9a0121b5-368e-455a-bdcd-0eedd9df4bd5","2695611","FMNH","Mammals","196843","Praomys melanotus","","T. C. Demos","182518","","","","","","tiss","Male","-9.6529","33.5423","","No"
"5f6b2f44-142a-4974-a56f-2e371494efb1","2695760","FMNH","Mammals","196992","Praomys melanotus","","T. C. Demos","56804","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"7f329e8e-fa7c-448b-8e16-30afc095e79e","2695638","FMNH","Mammals","196870","Praomys melanotus","","T. C. Demos","107915","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"4b05ac26-41ef-4ed9-ba5c-b0940d8de602","2695511","FMNH","Mammals","196743","Grammomys ibeanus","","T. C. Demos","199973","","","","","","tiss","Female","-9.69572","33.4791","","No"
"d6d61c0a-d19d-401a-ad5f-81504f462129","2691159","FMNH","Mammals","192391","Mus triton","","Malawi Mammal Expedition","208167","","","","","","alc,tiss","Male","","","",""
"67513ba1-9228-4978-b959-bdc0e39538fb","2690524","FMNH","Mammals","191756","Rhabdomys dilectus","","Malawi Mammal Expedition","208844","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"47bf4be4-4f46-464f-ab25-144f77be6b43","2690998","FMNH","Mammals","192230","Rhinolophus blasii","","Malawi Mammal Expedition","209523","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"b21671f2-ce75-4bc8-83c6-12e708996f73","2694919","FMNH","Mammals","196151","Crocidura hildegardeae","","T. C. Demos","200413","","","","","","alc,tiss","Male","-9.65487","33.5386","","No"
"4c5a4c10-6506-4da9-bf42-42c74163d730","2695020","FMNH","Mammals","196252","Lophuromys machangui","","T. C. Demos","211898","","","","","","alc,tiss","Male","-9.6529","33.5423","",""
"a5ed3791-5599-426a-9c12-124aa1cae2b4","2695500","FMNH","Mammals","196732","Grammomys dolichurus surdaster","","T. C. Demos","168689","","","","","","skull","","-9.66997","33.5328","",""
"33acd48d-838f-450d-8329-184733a396f5","2690582","FMNH","Mammals","191814","Heliosciurus mutabilis","","Malawi Mammal Expedition","186648","","","","","","tiss","Male","-10.72","33.67","","No"
"25285791-03a4-48af-a1d9-e7d24b80b7b3","2690390","FMNH","Mammals","191622","Lophuromys machangui","","Malawi Mammal Expedition","208816","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"fb8d293a-1178-46c6-80af-cd36b994066c","2679792","FMNH","Mammals","181024","Praomys delectorum","","W. T. Stanley","170110","","","","","","alc","Female","-15.9743","35.5505","",""
"164f6d3d-cb2d-4bf9-a603-7bd1b390880b","2690755","FMNH","Mammals","191987","Rhabdomys dilectus","","Malawi Mammal Expedition","188674","","","","","","tiss","Male","-10.5994","33.8164","",""
"3665a37d-4947-4fe7-a099-082d170a79d8","2690378","FMNH","Mammals","191610","Lophuromys machangui","","Malawi Mammal Expedition","178566","","","","","","alc,tiss","Female","-10.5769","33.8083","","No"
"c4763f5b-e5cf-44b7-825f-8499b7582309","2691095","FMNH","Mammals","192327","Mus minutoides","","Malawi Mammal Expedition","209264","","","","","","alc,tiss","Male","-15.9422","35.5019","",""
"784c6ea9-b197-4605-bfcc-cb35e1f8523f","2695741","FMNH","Mammals","196973","Praomys melanotus","","T. C. Demos","56785","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"c0564e00-234d-4dc8-bf28-60b890fe4a33","2691010","FMNH","Mammals","192242","Dendromus nyikae","","Malawi Mammal Expedition","3019","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"26a25fe3-4f6f-418b-8b3e-3faf98753e5b","2694924","FMNH","Mammals","196156","Crocidura luna","","T. C. Demos","213217","","","","","","alc,tiss","Male","-9.65487","33.5386","","No"
"0e08ca66-9c87-4580-bd03-960d37252c9f","2690991","FMNH","Mammals","192223","Crocidura","","Malawi Mammal Expedition","200960","","","","","","tiss","Female","-15.9422","35.5019","","No"
"fbc59e6d-1702-45d4-9338-fe4a00ce16af","2695637","FMNH","Mammals","196869","Praomys melanotus","","T. C. Demos","107914","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"63262738-330e-4711-aa1c-62a3af9bcd53","2690857","FMNH","Mammals","192089","Rhinolophus hildebrandtii","","Malawi Mammal Expedition","184073","","","","","","tiss","Female","-13.3797","34.0025","",""
"a357427f-895a-4be4-9cfc-df22f27a2ea1","2691014","FMNH","Mammals","192246","Lophuromys machangui","","Malawi Mammal Expedition","178557","","","","","","alc,tiss","Male","-15.9736","35.6531","","No"
"b6c8f67e-4eeb-4c17-ac64-9249ecb88950","2695416","FMNH","Mammals","196648","Graphiurus murinus","","T. C. Demos","203300","","","","","","tiss","Male","-9.69572","33.4791","","No"
"bf23bb9e-4cea-4fcb-b78d-656ca02a28fd","2695284","FMNH","Mammals","196516","Praomys melanotus","","T. C. Demos","108224","","","","","","alc","Male","-9.6529","33.5423","",""
"322256eb-d9c4-4ba4-be89-e9fc63caa55d","2695776","FMNH","Mammals","197008","Cryptomys hottentotus whytei","","T. C. Demos","190142","","","","","","tiss","Female","-9.66997","33.5328","","No"
"6fc26274-a933-4b8e-a0c0-ba2df74b2bf8","3017595","FMNH","Mammals","226218","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5139","35.4648","",""
"58b38e29-697b-4644-b851-ce543d10876b","2691223","FMNH","Mammals","192455","Praomys delectorum","","Malawi Mammal Expedition","187526","","","","","","alc,tiss","Male","-15.9706","35.6578","",""
"fa76714d-d9d3-444c-97a0-9136d5b2578a","2695042","FMNH","Mammals","196274","Aethomys chrysophilus","","T. C. Demos","211322","","","","","","alc,tiss","Male","-9.6577","33.3756","",""
"63b5cc95-3b16-4c14-a010-bca48dfd4e37","2690797","FMNH","Mammals","192029","Otomys udzungwensis","","Malawi Mammal Expedition","208916","","","","","","tiss","Male","-10.5769","33.8083","","Yes"
"eaf03c46-f2d8-49bd-8376-51ba440ef37a","2690450","FMNH","Mammals","191682","Mus triton","","Malawi Mammal Expedition","187759","","","","","","tiss","Female","-10.5814","37.7592","",""
"d21b4a3f-6647-4b96-9c06-b5f097fb59fc","2690865","FMNH","Mammals","192097","Rhinolophus swinnyi","","Malawi Mammal Expedition","210437","","","","","","tiss","Female","-13.3797","34.0025","",""
"03af15fd-a31d-445a-b200-06dc411585ca","2691130","FMNH","Mammals","192362","Mus triton","","Malawi Mammal Expedition","187579","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"18f6c17d-d0ba-49ca-ac4c-221bbdb217da","2690876","FMNH","Mammals","192108","Myotis welwitschii","","Malawi Mammal Expedition","210448","","","","","","alc,tiss","Male","-13.3797","34.0025","","No"
"d4200ab0-b639-483f-b1ae-632cb8247c93","2695053","FMNH","Mammals","196285","Grammomys dolichurus","","T. C. Demos","190095","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"7db058cb-c1bd-43d0-a1bb-1bbfd7258182","2695345","FMNH","Mammals","196577","Cryptomys hottentotus","","T. C. Demos","190139","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"7462405b-ab7d-406a-8bd2-9ba587ca56cb","2691211","FMNH","Mammals","192443","Praomys delectorum","","Malawi Mammal Expedition","184597","","","","","","alc,tiss","Male","-15.9736","35.6531","","No"
"ac52116d-706a-419b-901a-f010cf21c2b9","2694991","FMNH","Mammals","196223","Beamys major","","T. C. Demos","211895","","","","","","alc,tiss","Male","-9.6529","33.5423","",""
"b19a3939-b02e-4180-ad36-3107f593db93","2695615","FMNH","Mammals","196847","Praomys melanotus","","T. C. Demos","107892","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"fb0cbd16-002f-4a1a-9d6a-ac363ce4cb7d","2690382","FMNH","Mammals","191614","Lophuromys machangui","","Malawi Mammal Expedition","178570","","","","","","alc,tiss","Male","-10.5769","33.8083","","No"
"21151369-6729-46b0-9e63-3d4bf6ca37f4","2695337","FMNH","Mammals","196569","Praomys melanotus","","T. C. Demos","48172","","","","","","alc","Female","-9.69572","33.4791","",""
"7682f535-4926-4e76-9ebe-04900baaed31","2679691","FMNH","Mammals","180923","Crocidura luna","","W. T. Stanley","129994","","","","","","alc","Male","-15.9999","35.7235","",""
"e3613a72-555f-478a-9768-f5aa4c1cf5c8","2691118","FMNH","Mammals","192350","Mus triton","","Malawi Mammal Expedition","187557","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"a47641b6-f721-4222-93b6-676f697c3202","2679831","FMNH","Mammals","181063","Praomys delectorum","","W. T. Stanley","4296","","","","","","alc","Male","-15.9999","35.7235","",""
"8ac5e2b1-e5d3-4866-893b-b87715cf943a","2695147","FMNH","Mammals","196379","Praomys melanotus","","T. C. Demos","182479","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"65e11b1b-99f9-4c2e-9a23-60668cdedaf1","2695120","FMNH","Mammals","196352","Mus minutoides","","T. C. Demos","213210","","","","","","tiss","Male","-9.65487","33.5386","","No"
"7ddb427e-7f5c-4415-8fa3-8027ca2f166c","2691179","FMNH","Mammals","192411","Praomys delectorum","","Malawi Mammal Expedition","209537","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"83eecbbd-ea48-46aa-a2c5-b9cc087bb3de","2694947","FMNH","Mammals","196179","Rhinolophus clivosus","","T. C. Demos","213145","","","","","","tiss","Male","-9.65487","33.5386","",""
"e5ed1321-5e2c-4b11-89d5-5d7f4f429c6b","2690336","FMNH","Mammals","191568","Myosorex gnoskei","Holotype","Malawi Mammal Expedition","192196","","","","","","tiss","Female","-10.5769","33.8083","","No"
"2e447913-82aa-4687-b456-d78168289e6f","2690343","FMNH","Mammals","191575","Suncus minor","","Malawi Mammal Expedition","201583","","","","","","tiss","Female","-10.5994","33.8164","","No"
"440b65df-c9ec-47f9-8497-cb65aea097f8","3016417","FMNH","Mammals","226081","Crocidura nigrofusca","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Male","-14.2031","35.3756","",""
"9da1e011-c2e0-4b72-814e-d783ee67a3be","3016430","FMNH","Mammals","226082","Crocidura olivieri","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Female","-15.7995","35.0147","",""
"a925ff95-62f3-42db-a037-84d859eb91b7","3016433","FMNH","Mammals","226083","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"7be9ad85-7a40-4bde-9e4b-ad271dd04b73","3017567","FMNH","Mammals","226201","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"7bc0dd80-1e30-4568-a955-09c4b32ce851","3017568","FMNH","Mammals","226202","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"d9df600f-2f82-46ed-8c2f-64a3a1e30bd2","3017569","FMNH","Mammals","226203","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"6dcea299-f1bb-4863-91bf-25da6371457e","3017570","FMNH","Mammals","226204","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"a657e904-b6c6-4860-ac2d-aeecd6c727f8","3017572","FMNH","Mammals","226205","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"dc4831c3-f73a-4f70-806f-6cbc2546c92a","2691024","FMNH","Mammals","192256","Lophuromys machangui","","Malawi Mammal Expedition","187532","","","","","","alc,tiss","Male","-15.9706","35.6578","",""
"e871f1a8-3b35-4452-8226-b5e8f74087de","2690585","FMNH","Mammals","191817","Lophuromys machangui","","Malawi Mammal Expedition","208880","","","","","","tiss","Female","-10.5769","33.8083","",""
"17400540-bd07-424a-baa0-4551e507de29","2690395","FMNH","Mammals","191627","Lophuromys machangui","","Malawi Mammal Expedition","187756","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"83d5f7f4-a6b4-41fb-b00a-3a8a62568e43","2695215","FMNH","Mammals","196447","Praomys melanotus","","T. C. Demos","109101","","","","","","alc","Female","-9.65487","33.5386","",""
"bb2b6a51-ee18-4e31-a560-2c3a6e8ede73","2695355","FMNH","Mammals","196587","Crocidura hildegardeae","","T. C. Demos","200415","","","","","","tiss","Male","-9.65487","33.5386","","No"
"cd0e2f9a-5a88-441c-a170-3d3f8d48e8f2","2690391","FMNH","Mammals","191623","Lophuromys machangui","","Malawi Mammal Expedition","208817","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"ccf4ff9d-66fb-478d-8f28-4e242144cb37","2691015","FMNH","Mammals","192247","Lophuromys machangui","","Malawi Mammal Expedition","178558","","","","","","alc,tiss","Male","-15.9736","35.6531","","No"
"4303294c-2c14-4344-8ea0-b57972e9cc04","2695484","FMNH","Mammals","196716","Aethomys chrysophilus","","T. C. Demos","211357","","","","","","tiss","Male","-9.6577","33.3756","",""
"9fbf7ce5-83f1-47e7-9d6d-9451d1053cba","2690461","FMNH","Mammals","191693","Mus triton","","Malawi Mammal Expedition","187780","","","","","","alc,tiss","Male","-10.5814","37.7592","",""
"981daedf-1370-4c16-a9b4-3f657544efd6","2690440","FMNH","Mammals","191672","Mus triton","","Malawi Mammal Expedition","208833","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"c3adaa5f-2b42-4961-b44f-18725ba6aeb3","2695287","FMNH","Mammals","196519","Praomys melanotus","","T. C. Demos","108227","","","","","","alc","Male","-9.6529","33.5423","",""
"7b607a59-9b35-4502-9db3-9d76075649de","2690746","FMNH","Mammals","191978","Rhabdomys dilectus","","Malawi Mammal Expedition","188667","","","","","","tiss","Male","-10.5994","33.8164","",""
"7559885b-d537-4b7f-94b5-03912ca28dd5","2694982","FMNH","Mammals","196214","Beamys major","","T. C. Demos","213204","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"0fc2e849-2d18-4095-a91f-4e1e39268ec6","2690407","FMNH","Mammals","191639","Aethomys nyikae","","Malawi Mammal Expedition","208824","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"875c768b-68b3-422c-8ccf-a825bb720e50","2690835","FMNH","Mammals","192067","Rhinolophus blasii","","Malawi Mammal Expedition","210416","","","","","","tiss","Male","-13.3797","34.0025","",""
"368d3934-9924-4a97-bd1b-d2e7338ad4de","2690404","FMNH","Mammals","191636","Aethomys chrysophilus","","Malawi Mammal Expedition","186647","","","","","","alc,tiss","Male","-10.72","33.67","",""
"cb4b85f8-cbea-448b-8b12-975b84387442","2690405","FMNH","Mammals","191637","Aethomys chrysophilus","","Malawi Mammal Expedition","186652","","","","","","alc,tiss","Male","-10.72","33.67","",""
"7d61d041-2684-470f-a65d-3fe0e6edb1b9","2690441","FMNH","Mammals","191673","Mus triton","","Malawi Mammal Expedition","208834","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"c86d5ef9-f938-4693-bdfa-78b1576b2a52","2690442","FMNH","Mammals","191674","Mus triton","","Malawi Mammal Expedition","208835","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"73758a4b-7bb3-418c-89c2-2acdc9ff4f93","2690443","FMNH","Mammals","191675","Mus triton","","Malawi Mammal Expedition","208836","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"a32c77cd-7550-4c3e-bcf7-32551fe20279","2690488","FMNH","Mammals","191720","Mus triton","","Malawi Mammal Expedition","212553","","","","","","alc,tiss","Male","-10.5808","33.7128","",""
"4b0ef5db-eca8-4c76-aece-f12484f057a3","2691007","FMNH","Mammals","192239","Dendromus nyikae","","Malawi Mammal Expedition","203372","","","","","","alc,tiss","Female","-15.9422","35.5019","","No"
"4e62318a-9694-4e90-b6b3-b398c0000fda","2690439","FMNH","Mammals","191671","Mus triton","","Malawi Mammal Expedition","208832","","","","","","alc,tiss","Female","-10.5769","33.8083","",""
"6f7e6ec5-0af5-4a62-862c-98838f4b8720","2690474","FMNH","Mammals","191706","Mus triton","","Malawi Mammal Expedition","212514","","","","","","alc,tiss","Female","-10.5808","33.7128","",""
"1fe3010e-82fa-48ee-92e9-ed71da7a5697","2690489","FMNH","Mammals","191721","Mus triton","","Malawi Mammal Expedition","212554","","","","","","alc,tiss","Male","-10.5808","33.7128","",""
"45d82acf-b998-4d45-b31b-3903fb0cc5f3","2695598","FMNH","Mammals","196830","Praomys melanotus","","T. C. Demos","48204","","","","","","skin,skull,skel","Male","-9.65487","33.5386","",""
"2ab28eff-99a8-41ad-986f-9562c6628ce7","3018165","FMNH","Mammals","226277","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Male","-15.7995","35.0147","",""
"d7ac245e-30cc-4d44-b3a9-7455b6507acb","3017417","FMNH","Mammals","226169","Epomophorus minor","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"ac6a2ca9-aac5-4ffb-ade4-ae9df868616b","2695216","FMNH","Mammals","196448","Praomys melanotus","","T. C. Demos","109102","","","","","","alc","Female","-9.65487","33.5386","",""
"a9612655-c9c5-439f-8d12-f32ca4599597","2690952","FMNH","Mammals","192184","Crocidura nigrofusca","","Malawi Mammal Expedition","200766","","","","","","alc,tiss","Male","-15.9422","35.5019","","No"
"61d21e0a-e30c-4abe-98da-d63884d65cae","2690954","FMNH","Mammals","192186","Crocidura nigrofusca","","Malawi Mammal Expedition","200768","","","","","","tiss","Male","-15.9422","35.5019","","No"
"bbd6bf07-5981-48f4-b0a3-1fae371e54ec","2690836","FMNH","Mammals","192068","Rhinolophus blasii","","Malawi Mammal Expedition","210417","","","","","","alc,tiss","Male","-13.3797","34.0025","",""
"12ac4402-7271-42ee-a7fd-b4c5e1caf02e","2695254","FMNH","Mammals","196486","Praomys melanotus","","T. C. Demos","47700","","","","","","alc","Female","-9.6529","33.5423","",""
"5227c57f-af34-4809-a5f9-b6261525ecd7","2695325","FMNH","Mammals","196557","Praomys melanotus","","T. C. Demos","114049","","","","","","alc","Female","-9.69572","33.4791","",""
"ef9e6311-f3e3-468c-9687-aac2be016d7e","2691224","FMNH","Mammals","192456","Praomys delectorum","","Malawi Mammal Expedition","187527","","","","","","alc,tiss","Female","-15.9706","35.6578","",""
"937871e6-8ed1-4eaa-befc-2793e8ae3f52","2695043","FMNH","Mammals","196275","Aethomys chrysophilus","","T. C. Demos","211323","","","","","","alc,tiss","Female","-9.6577","33.3756","",""
"e9947356-7520-49bb-8656-3ff46dee149f","2695728","FMNH","Mammals","196960","Praomys melanotus","","T. C. Demos","137460","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"a343d6a0-632a-49b7-9501-2e820f2fd2d5","2679762","FMNH","Mammals","180994","Lophuromys machangui","","W. T. Stanley","209104","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"ddcced4d-8bf8-496c-aee4-79fd1469b089","2679763","FMNH","Mammals","180995","Lophuromys machangui","","W. T. Stanley","209105","","","","","","alc,tiss","Male","-15.9615","35.6541","","No"
"bfeb84a2-2662-4677-9bfd-a5aee5b859d2","2695586","FMNH","Mammals","196818","Praomys melanotus","","T. C. Demos","48194","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"1c8f05be-b38e-4872-aafa-f56b5d746780","2695402","FMNH","Mammals","196634","Graphiurus kelleni","","T. C. Demos","221615","","","","","","tiss","Male","-9.65487","33.5386","","No"
"f96b62bb-d6cf-4258-a729-19d806586149","2691161","FMNH","Mammals","192393","Mus triton","","Malawi Mammal Expedition","208169","","","","","","alc,tiss","Female","","","",""
"36a2ec5c-360a-4bc7-a426-00cb0224ad6b","2690827","FMNH","Mammals","192059","Epomophorus wahlbergi","","Malawi Mammal Expedition","188308","","","","","","alc,tiss","Female","-14.2617","34.2925","",""
"e897d838-29d1-4bac-90aa-90595268447b","2695660","FMNH","Mammals","196892","Praomys melanotus","","T. C. Demos","182527","","","","","","tiss","Male","-9.69572","33.4791","","No"
"f63011f0-6544-4208-bb53-d72eb88c4284","2690444","FMNH","Mammals","191676","Mus triton","","Malawi Mammal Expedition","208837","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"cf91c703-256b-4e02-92e9-74d208440718","2679837","FMNH","Mammals","181069","Praomys delectorum","","W. T. Stanley","53367","","","","","","alc","Male","-15.9999","35.7235","",""
"89fb5ef0-61d3-46aa-80ef-f8ccc2f7496e","2679989","FMNH","Mammals","181221","Praomys delectorum","","W. T. Stanley","209124","","","","","","tiss","Female","-15.9615","35.6541","","No"
"39579aa7-a271-4bc2-ae79-0f5c1adfff61","2679990","FMNH","Mammals","181222","Praomys delectorum","","W. T. Stanley","184406","","","","","","tiss","Male","-15.9615","35.6541","","No"
"2ad5234b-4a2f-4339-a488-63cd1ef1d981","2691072","FMNH","Mammals","192304","Mus minutoides","","Malawi Mammal Expedition","209242","","","","","","alc,tiss","Male","-15.9422","35.5019","","No"
"72c75b08-b753-47e5-adb5-92aafd3b987b","2679900","FMNH","Mammals","181132","Crocidura luna","","W. T. Stanley","209114","","","","","","tiss","Male","-15.9615","35.6541","",""
"34cb43f8-da90-4702-8fab-e1702e0400ff","2679901","FMNH","Mammals","181133","Crocidura luna","","W. T. Stanley","209115","","","","","","tiss","Male","-15.9615","35.6541","",""
"459818b3-9638-46ea-94e6-afb4fde79a14","2695258","FMNH","Mammals","196490","Praomys melanotus","","T. C. Demos","47704","","","","","","alc","Male","-9.6529","33.5423","",""
"9c4c67a7-8c15-4329-9097-052d42a4dfcc","2690396","FMNH","Mammals","191628","Lophuromys machangui","","Malawi Mammal Expedition","212515","","","","","","alc,tiss","Female","-10.5808","33.7128","",""
"a84a4462-67bb-4b4b-9691-a89699d841ff","2691246","FMNH","Mammals","192478","Rhabdomys dilectus","","Malawi Mammal Expedition","187618","","","","","","alc,tiss","Male","-15.9725","35.5342","","No"
"dcfa9c5b-091f-4d13-9266-8a2337bd3679","2695419","FMNH","Mammals","196651","Beamys major","","T. C. Demos","213147","","","","","","tiss","Male","-9.65487","33.5386","",""
"9531fb05-3a24-4e58-99f0-e98dee8d3cc5","2695366","FMNH","Mammals","196598","Crocidura olivieri","","T. C. Demos","200803","","","","","","tiss","Male","-9.6529","33.5423","","No"
"ebfc1148-71a8-4528-a048-d4ee668bfbb2","2691251","FMNH","Mammals","192483","Rhabdomys dilectus","","Malawi Mammal Expedition","187569","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"bc52e8b3-5225-49c3-8e66-b430e9b6be52","2690610","FMNH","Mammals","191842","Lophuromys machangui","","Malawi Mammal Expedition","212539","","","","","","tiss","Male","-10.5808","33.7128","",""
