"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32f1a45a-bf6f-4528-ba51-f4bb8076bb81","2119645","FMNH","Mammals","213806","Sturnira bogotensis","","B. D. Patterson","199653","","","","","","tiss","Male","-0.67593","-77.6008","","No"
"255fbd5f-3a70-4f6d-82f4-7a0a8c5a0968","2119646","FMNH","Mammals","213807","Sturnira giannae","","B. D. Patterson","179298","","","","","","tiss","Female","-0.67593","-77.6008","",""
"493280a8-b76b-4ad4-b522-9f4627ccae54","2119647","FMNH","Mammals","213808","Sturnira giannae","","B. D. Patterson","200253","","","","","","alc,tiss","Female","-0.67777","-77.5986","","No"
"b48707ae-4b6f-4afb-8a30-08898adaf298","2119648","FMNH","Mammals","213809","Sturnira giannae","","B. D. Patterson","179299","","","","","","tiss","Female","-0.68652","-77.6012","",""
"25c8b252-5216-4e60-b1f9-63bbb8c541a9","2119649","FMNH","Mammals","213810","Sturnira giannae","","B. D. Patterson","200254","","","","","","alc,tiss","Female","-0.68652","-77.6012","","No"
"a55e9d21-7c58-49a4-9b46-b1886d23a064","2119650","FMNH","Mammals","213811","Sturnira giannae","","B. D. Patterson","199564","","","","","","tiss","Male","-0.67807","-76.3966","","No"
"daaf2ab1-fa63-45e8-8763-11922a3903e3","2119651","FMNH","Mammals","213812","Sturnira giannae","","B. D. Patterson","200255","","","","","","alc,tiss","Male","-0.674","-76.3966","","No"
"4777fba6-49d9-4902-9be5-95bd8a819f77","2119652","FMNH","Mammals","213813","Sturnira giannae","","B. D. Patterson","179300","","","","","","tiss","Female","-0.67364","-76.398","",""
"8eae5dbd-df5a-463e-9afc-78ceef0cb210","2119653","FMNH","Mammals","213814","Sturnira giannae","","B. D. Patterson","199595","","","","","","alc,tiss","Male","-0.67364","-76.398","","No"
"5dc2ba8a-ed89-4734-afcf-fdcd00606721","2119654","FMNH","Mammals","213815","Sturnira giannae","","B. D. Patterson","179301","","","","","","tiss","Male","-0.67318","-76.398","",""
"9aced353-03a1-4fb4-81a4-eaaba3e9b35a","2119655","FMNH","Mammals","213816","Sturnira magna","","B. D. Patterson","199565","","","","","","tiss","Female","-0.67593","-77.6008","","No"
"6d33f96b-010e-4ec7-a59f-cf6272834ba0","2119656","FMNH","Mammals","213817","Sturnira magna","","B. D. Patterson","199596","","","","","","alc,tiss","Male","-0.68814","-77.5982","","No"
"ceeeb5b8-4a14-4681-8746-13df97fb0ff1","2119657","FMNH","Mammals","213818","Sturnira magna","","B. D. Patterson","179302","","","","","","tiss","Female","-0.68814","-77.5982","",""
"6140aa7f-7cac-4eea-8991-d84fb1ea8fc7","2119658","FMNH","Mammals","213819","Sturnira magna","","B. D. Patterson","199597","","","","","","alc,tiss","Female","-0.67723","-76.3966","","No"
"5b47bc7c-e7bb-4b07-87f3-e14d72fd05d9","2119659","FMNH","Mammals","213820","Sturnira magna","","B. D. Patterson","179303","","","","","","tiss","Female","-0.67666","-76.3966","",""
"47d9bb4c-85aa-4854-b484-ee1835f75a0c","2119660","FMNH","Mammals","213821","Sturnira magna","","B. D. Patterson","199648","","","","","","alc,tiss","Male","-0.6776","-76.3966","","No"
"b846ee9e-b9cc-48c3-afe5-895fd0a9f62f","2119661","FMNH","Mammals","213822","Sturnira magna","","B. D. Patterson","179304","","","","","","tiss","Male","-0.67944","-76.3945","",""
"6252439c-1db0-48f8-a9e8-73a95bd1d7b3","2119662","FMNH","Mammals","213823","Sturnira oporaphilum","","B. D. Patterson","199566","","","","","","tiss","Male","-0.67593","-77.6008","","No"
"cc1137d3-37ac-492e-b118-6cc89c065ead","2119663","FMNH","Mammals","213824","Sturnira oporaphilum","","B. D. Patterson","199626","","","","","","tiss","Male","-0.67777","-77.5986","","No"
"00b4bb73-9c90-4e91-8e86-5bbff98598a5","2119664","FMNH","Mammals","213825","Sturnira oporaphilum","","B. D. Patterson","179305","","","","","","tiss","Female","-0.676555","-77.5994","",""
"b53e4cef-933f-4f8a-a0f3-58eab89dec63","2119665","FMNH","Mammals","213826","Uroderma bilobatum","","B. D. Patterson","199649","","","","","","alc,tiss","Male","-0.67807","-76.3966","","No"
"4a56db99-ff10-45c4-ac89-5b7a7b7645cd","2119666","FMNH","Mammals","213827","Platyrrhinus angustirostris","","B. D. Patterson","199627","","","","","","tiss","Female","-0.677835","-76.3966","","No"
"0bf25e89-fd9c-4668-bf0c-1deb050474e7","2119667","FMNH","Mammals","213828","Platyrrhinus angustirostris","","B. D. Patterson","199628","","","","","","tiss","Male","-0.6776","-76.3966","","No"
"615b1fe2-64cf-4015-ad91-cd33c9026411","2119668","FMNH","Mammals","213829","Platyrrhinus angustirostris","","B. D. Patterson","184316","","","","","","tiss","Male","-0.677835","-76.3966","",""
"d75185c6-7d51-4575-94a1-4da6ded5e107","2119669","FMNH","Mammals","213830","Platyrrhinus angustirostris","","B. D. Patterson","180869","","","","","","tiss","Female","-0.67346","-76.3982","","No"
"738577fd-0aaf-4fee-a538-c143ca2fc652","2119670","FMNH","Mammals","213831","Platyrrhinus angustirostris","","B. D. Patterson","184317","","","","","","tiss","Female","-0.67346","-76.3982","",""
"e18fe19d-3f94-4357-8c77-9df3180fff72","2119671","FMNH","Mammals","213832","Platyrrhinus angustirostris","","B. D. Patterson","180870","","","","","","tiss","Male","-0.67318","-76.398","","No"
"fd8bb760-350c-47c3-bd2f-ff011165cb34","2119672","FMNH","Mammals","213833","Platyrrhinus angustirostris","","B. D. Patterson","184318","","","","","","tiss","Female","-0.674","-76.3966","",""
"c3df88b6-2c8a-460d-8a4e-c10182b3a06b","2119673","FMNH","Mammals","213834","Platyrrhinus angustirostris","","B. D. Patterson","180871","","","","","","tiss","Female","-0.67014","-76.3992","","No"
"f7a6473d-e321-455f-896b-0d9063756b0b","2119674","FMNH","Mammals","213835","Platyrrhinus angustirostris","","B. D. Patterson","184319","","","","","","tiss","Female","-0.67253","-76.3989","",""
"8da3bcfe-ab97-48cb-9b85-5361b0056773","2119675","FMNH","Mammals","213836","Vampyressa thyone","","B. D. Patterson","199650","","","","","","alc,tiss","Male","-0.67014","-76.3992","","No"
"dbae0194-62ff-4b2b-81af-25ba9200b016","2119676","FMNH","Mammals","213837","Desmodus rotundus","","B. D. Patterson","143963","","","","","","alc,tiss","Female","-0.68814","-77.5982","","No"
"28267a35-8f84-4dd2-92f3-8badde1d4579","2119677","FMNH","Mammals","213838","Desmodus rotundus","","B. D. Patterson","144028","","","","","","alc,tiss","Male","-0.68652","-77.6012","","No"
"02f9ee47-f2cd-4a1e-8be3-dcd446cf699f","2119678","FMNH","Mammals","213839","Desmodus rotundus","","B. D. Patterson","200256","","","","","","alc,tiss","Male","-0.67686","-76.3965","","No"
"595200b7-de42-438f-bcf6-8071ef0e21bb","2119679","FMNH","Mammals","213840","Desmodus rotundus","","B. D. Patterson","200257","","","","","","alc,tiss","Male","-0.6776","-76.3966","","No"
"d1d2acbc-93bc-4372-b488-9efc74237676","2119680","FMNH","Mammals","213841","Desmodus rotundus","","B. D. Patterson","200258","","","","","","alc,tiss","Male","-0.67401","-76.3986","","No"
"a602c48a-8d96-43b3-92aa-a9766dbd846d","2119681","FMNH","Mammals","213842","Desmodus rotundus","","B. D. Patterson","200259","","","","","","alc,tiss","Male","-0.67618","-76.3957","","No"
"de208c4d-658f-4389-88ee-996b9f821fa8","2119682","FMNH","Mammals","213843","Diphylla ecaudata","","B. D. Patterson","146641","","","","","","alc,tiss","Female","-0.676555","-77.5994","","No"
"97f4f987-77ac-4d46-b5fe-85a929131df9","2119683","FMNH","Mammals","213844","Molossus molossus","","B. D. Patterson","200260","","","","","","tiss","Female","-0.67372","-76.3984","","No"
"d9a9e71b-c578-43cc-bcd0-ba5d9f295415","2119684","FMNH","Mammals","213845","Molossus molossus","","B. D. Patterson","201842","","","","","","tiss","Female","-0.67318","-76.398","","No"
"7b120cbb-7056-40df-9331-0e60c65ceb19","2119685","FMNH","Mammals","213846","Molossus molossus","","B. D. Patterson","201843","","","","","","tiss","Male","-0.67372","-76.3984","","No"
"1b4b04ec-0af1-4371-bec4-c0192f67a3f7","2119686","FMNH","Mammals","213847","Molossus molossus","","B. D. Patterson","201844","","","","","","tiss","Male","-0.67401","-76.3986","","No"
"1d381649-2fca-4f3b-b820-3366edf2080d","2119687","FMNH","Mammals","213848","Molossus molossus","","B. D. Patterson","229805","","","","","","tiss","Female","-0.67401","-76.3986","","No"
"871431ec-78dc-489d-abe7-c3eeb6c7bc19","2119688","FMNH","Mammals","213849","Molossus molossus","","B. D. Patterson","229806","","","","","","tiss","Male","-0.67401","-76.3986","","No"
"48bc394e-073e-4631-927e-82c0e9f9b451","2119689","FMNH","Mammals","213850","Molossus","","B. D. Patterson","146646","","","","","","tiss","Female","-0.67372","-76.3984","","No"
"c6217203-c651-4ac9-8489-3d1f3a5d29c6","2119690","FMNH","Mammals","213851","Myotis albescens","","B. D. Patterson","200261","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"0e34c2f4-da47-4237-871c-26b3c39eab27","2119691","FMNH","Mammals","213852","Myotis albescens","","B. D. Patterson","200262","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"ca8514dd-966a-4d5f-9b79-e65c29788bfb","2119692","FMNH","Mammals","213853","Myotis albescens","","B. D. Patterson","200263","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"3cb3be94-b44b-47aa-8ded-36d83284b470","2119693","FMNH","Mammals","213854","Myotis albescens","","B. D. Patterson","200264","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"66f9e452-5d38-4b87-8371-aaad76b4176f","2119694","FMNH","Mammals","213855","Myotis albescens","","B. D. Patterson","200265","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"764035cf-29e1-4972-b559-ef282bbea987","2119695","FMNH","Mammals","213856","Myotis albescens","","B. D. Patterson","200266","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"ff4cf499-41d4-49e0-b42a-152dab33e87e","2119696","FMNH","Mammals","213857","Myotis albescens","","B. D. Patterson","200267","","","","","","tiss","Female","-0.674","-76.3966","","No"
"bba524d6-cc3a-4121-9546-21d50ae05645","2119697","FMNH","Mammals","213858","Myotis albescens","","B. D. Patterson","200268","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"425a8427-22b0-4297-b421-6cc940bab2cc","2119699","FMNH","Mammals","213859","Myotis albescens","","B. D. Patterson","200269","","","","","","tiss","Female","-0.67383","-76.3975","","No"
"003622c2-4f0f-4236-8b16-738a67e9ef82","2119700","FMNH","Mammals","213860","Myotis albescens","","B. D. Patterson","200270","","","","","","tiss","Female","-0.67394","-76.3974","","No"
"26a3652c-83ea-4ae2-a76a-31ce2ae63c1a","2119701","FMNH","Mammals","213861","Lasiurus blossevillii","","B. D. Patterson","200271","","","","","","alc,tiss","Male","-0.67383","-76.3975","","No"
"d54f2439-de58-48fb-8f6d-55ec32843be1","2119702","FMNH","Mammals","213862","Lasiurus blossevillii","","B. D. Patterson","200272","","","","","","alc,tiss","Female","-0.67383","-76.3975","","No"
"1082dc20-b0e7-4830-b29a-fc6fe91cd2b6","2517425","FMNH","Mammals","18199","Proechimys semispinosus calidior","","G. Flemming","207360","","","","","","tiss","Female","-0.97273","-77.0727","","No"
