"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b2df519-6508-4000-87ba-25f4e8328765","2513535","FMNH","Mammals","14290","Carollia perspicillata","","J. H. Batty","11710","","","","","","skin,skull","Female","8.5","-82.5667","",""
"b026dd3c-2b9f-43bf-9d21-b3f572bb598d","2513536","FMNH","Mammals","14291","Carollia perspicillata","","J. H. Batty","11711","","","","","","skin,skull","Female","8.5","-82.5667","",""
"b6ee419e-ecec-400f-99da-61aba85f3bbc","2513537","FMNH","Mammals","14292","Carollia perspicillata","","J. H. Batty","11712","","","","","","skin,skull","Female","8.5","-82.5667","",""
"362d63dd-bbfa-4cb7-ad2a-24e715fe6cb6","2513538","FMNH","Mammals","14293","Carollia perspicillata","","J. H. Batty","11713","","","","","","skin,skull","Male","8.5","-82.5667","",""
"b2c8c342-bf6c-41dd-b928-8a07f11201b4","2513539","FMNH","Mammals","14294","Carollia perspicillata","","J. H. Batty","11714","","","","","","skin,skull","Female","8.5","-82.5667","",""
"a94018b3-482b-4cb8-9b71-ec59da727a9d","2513540","FMNH","Mammals","14295","Carollia perspicillata","","J. H. Batty","11715","","","","","","skin,skull","Female","8.5","-82.5667","",""
"f9ca06dd-ba49-4354-b3b7-32d06c9d54e7","2513541","FMNH","Mammals","14296","Carollia perspicillata","","J. H. Batty","11716","","","","","","skin,skull","Female","8.5","-82.5667","",""
"89b40b22-7dac-4f93-ac1e-6b8eb37ab1d5","2513542","FMNH","Mammals","14297","Carollia perspicillata","","J. H. Batty","11717","","","","","","skin,skull","Male","8.5","-82.5667","",""
"868aacf4-43cf-482d-be2c-cf8b861ee59c","2513543","FMNH","Mammals","14298","Oligoryzomys vegetus","","J. H. Batty","11718","","","","","","skull","Female","8.78333","-82.4333","",""
"013bee1d-0725-4478-9d54-cc1c8a8493aa","2513544","FMNH","Mammals","14299","Reithrodontomys mexicanus garichensis","","J. H. Batty","11719","","","","","","skin,skull","Female","8.5","-82.5667","",""
"c6d8b4fd-ad67-4e63-bb42-0716973ade09","2513545","FMNH","Mammals","14300","Sigmodon hirsutus chiriquensis","","J. H. Batty","11720","","","","","","skin,skull","Female","8.5","-82.5667","",""
"1ac09628-f1b0-4832-8c7e-e72e680c9ddc","2513546","FMNH","Mammals","14301","Handleyomys alfaroi","","J. H. Batty","11721","","","","","","skin,skull","Female","8.78333","-82.4333","","No"
"98160e15-5cf3-4f3b-aca4-a0b20318050b","2513547","FMNH","Mammals","14302","Oligoryzomys vegetus","","J. H. Batty","11722","","","","","","skull","Male","8.78333","-82.4333","",""
"76d10d3b-086c-4427-bb38-19b33cc9d632","2513548","FMNH","Mammals","14303","Reithrodontomys mexicanus garichensis","","J. H. Batty","11723","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"9bc6a4f8-4dc9-4939-aa7b-2f8cc17dea49","2513549","FMNH","Mammals","14304","Oligoryzomys vegetus","","J. H. Batty","11724","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"89c692c0-1503-4979-9318-ab875f26afdc","2513550","FMNH","Mammals","14305","Oligoryzomys vegetus","","J. H. Batty","11725","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"b795fa83-39f6-42c0-9201-d59ccfade3a0","2513551","FMNH","Mammals","14306","Oligoryzomys vegetus","","J. H. Batty","11726","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"2ead2f1d-78d5-4a62-b750-88b1ef24abc0","2513552","FMNH","Mammals","14307","Isthmomys flavidus","","J. H. Batty","11727","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"8f9dbee4-145a-4730-b361-85d53e43f26a","2513553","FMNH","Mammals","14308","Isthmomys flavidus","","J. H. Batty","11728","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"6ae034ec-f7d8-4234-83fb-7b2de095c1b1","2513554","FMNH","Mammals","14309","Isthmomys flavidus","","J. H. Batty","11729","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"7dc2558b-edeb-4621-8ccc-acd8d1202bcc","2513570","FMNH","Mammals","14325","Peromyscus mexicanus nudipes","","J. H. Batty","11745","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"876081ec-42de-4207-aeee-2aba6e1da3fa","2513571","FMNH","Mammals","14326","Peromyscus mexicanus nudipes","","J. H. Batty","11746","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"93b23206-8300-47a2-8104-21e65c2718c3","2513572","FMNH","Mammals","14327","Peromyscus mexicanus nudipes","","J. H. Batty","11747","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"3513f91f-c30a-4b56-b961-da84113067ae","2513573","FMNH","Mammals","14328","Peromyscus mexicanus nudipes","","J. H. Batty","11748","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"99450fc6-a025-4208-ad55-2b687ef20bcb","2513574","FMNH","Mammals","14329","Peromyscus mexicanus nudipes","","J. H. Batty","11749","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"47fd8de6-7d54-43fc-8bf8-6b3323ea1de0","2513575","FMNH","Mammals","14330","Peromyscus mexicanus nudipes","","J. H. Batty","11750","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"2cf48686-04ab-4504-ba05-c162b59a7861","2513576","FMNH","Mammals","14331","Peromyscus mexicanus nudipes","","J. H. Batty","11751","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"99ea1e20-f493-466e-a52e-198e0ae86cd1","2513577","FMNH","Mammals","14332","Peromyscus mexicanus nudipes","","J. H. Batty","11752","","","","","","skin","Female","8.78333","-82.4333","",""
"e5068f67-0bc9-4298-b392-9e7f03b14c01","2513578","FMNH","Mammals","14333","Peromyscus mexicanus nudipes","","J. H. Batty","11753","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"ba5c509a-7452-4e36-a3b8-6ca7283062b8","2513579","FMNH","Mammals","14334","Peromyscus mexicanus nudipes","","J. H. Batty","11754","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"8a37812e-9187-41d1-982f-6e40ebd7a616","2513580","FMNH","Mammals","14335","Peromyscus mexicanus nudipes","","J. H. Batty","11755","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"82492811-c870-4237-b999-e79758be0de5","2513581","FMNH","Mammals","14336","Peromyscus mexicanus nudipes","","J. H. Batty","11756","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"558154a6-1ba9-4f16-a990-4ab3f758a640","2513582","FMNH","Mammals","14337","Peromyscus mexicanus nudipes","","J. H. Batty","11757","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"9eb75052-ff50-4169-a69d-af28dba7bb50","2513583","FMNH","Mammals","14338","Peromyscus mexicanus nudipes","","J. H. Batty","11758","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"5ace7d7e-af27-4537-85ff-2d205d3ef52e","2513584","FMNH","Mammals","14339","Peromyscus mexicanus nudipes","","J. H. Batty","11759","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"53af9b4c-01ab-44f9-b542-0f73d037def0","2513585","FMNH","Mammals","14340","Peromyscus mexicanus nudipes","","J. H. Batty","11760","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"d1e7e2de-9d47-413b-a918-a82c8cacd967","2513586","FMNH","Mammals","14341","Peromyscus mexicanus nudipes","","J. H. Batty","11761","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"6a71bc88-23e5-4c04-a658-e083482e4693","2513587","FMNH","Mammals","14342","Peromyscus mexicanus nudipes","","J. H. Batty","11762","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"4ca243ec-e79f-464e-bc71-b3d0a6ad4df8","2513588","FMNH","Mammals","14343","Peromyscus mexicanus nudipes","","J. H. Batty","11763","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"9269df70-a152-406b-a551-04e248eab3eb","2513589","FMNH","Mammals","14344","Peromyscus mexicanus nudipes","","J. H. Batty","11764","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"c6592b04-5f72-4c95-a1e6-74e592482f78","2513590","FMNH","Mammals","14345","Peromyscus mexicanus nudipes","","J. H. Batty","11765","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"74a7776f-67e8-49b4-80b3-d97013ecba6b","2513591","FMNH","Mammals","14346","Peromyscus mexicanus nudipes","","J. H. Batty","11766","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"944722f7-8bc5-4d1e-a8a4-5ec8532c5b4c","2513592","FMNH","Mammals","14347","Peromyscus mexicanus nudipes","","J. H. Batty","11767","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"13eddc64-de14-415d-ac1c-b0934d4af73f","2513593","FMNH","Mammals","14348","Peromyscus mexicanus nudipes","","J. H. Batty","11768","","","","","","skin","Female","8.78333","-82.4333","",""
"d6fa1d06-d0ed-4950-84e8-369d411650bd","2513594","FMNH","Mammals","14349","Peromyscus mexicanus nudipes","","J. H. Batty","11769","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"b2145ae0-08a7-4aa0-9fca-54a8fd6aeb3b","2513595","FMNH","Mammals","14350","Peromyscus mexicanus nudipes","","J. H. Batty","11770","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"0ad93fbe-96e0-48e3-b641-e35033b85c7a","2513596","FMNH","Mammals","14351","Peromyscus mexicanus nudipes","","J. H. Batty","11771","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"537d9391-c948-4601-8dec-6ca01d3f246b","2517692","FMNH","Mammals","18466","Dasyprocta punctata isthmica","","W. W. Brown","70169","","","","","","skin,skull","Female","8.41667","-82.7167","","No"
"7b85735c-9bae-4ec5-9235-c36f577deb94","2517693","FMNH","Mammals","18467","Sylvilagus brasiliensis gabbi","","W. W. Brown","70170","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"13ae731a-8f61-48ff-bf50-7a9061a7780d","2517694","FMNH","Mammals","18468","Sylvilagus brasiliensis gabbi","","W. W. Brown","70171","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"c3276a9c-2c11-4de6-958f-6d398afb13c0","2517695","FMNH","Mammals","18469","Orthogeomys cavator pansa","","W. W. Brown","70172","","","","","","skin,skull","Female","","","",""
"ba42b673-c8c2-41ce-b186-81160dbec76d","2517696","FMNH","Mammals","18470","Orthogeomys cavator pansa","","W. W. Brown","70173","","","","","","skin,skull","Female","","","",""
"314006d1-be90-4a85-868b-8f2509a44152","2517697","FMNH","Mammals","18471","Orthogeomys cavator cavator","","W. W. Brown","70174","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"381781ca-9a3a-4ffe-a77e-d712596c70b8","2517698","FMNH","Mammals","18472","Orthogeomys cavator cavator","","W. W. Brown","70175","","","","","","skin,skull","Male","8.78333","-82.4333","",""
"8945a141-7621-49d5-a05d-a35277358eba","2517699","FMNH","Mammals","18473","Orthogeomys cavator cavator","","W. W. Brown","70176","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"12e0381c-c4c9-47cf-a3f7-224856008f0a","2517700","FMNH","Mammals","18474","Orthogeomys cavator cavator","","W. W. Brown","70177","","","","","","skin,skull","Female","8.78333","-82.4333","",""
"6af1011c-eb43-4858-bb78-f536c9e0eba6","2517702","FMNH","Mammals","18476","Sciurus granatensis hoffmanni","","W. W. Brown","70179","","","","","","skin,skull","Male","","","",""
"1f196282-beaa-4875-a176-ea1b3c480aed","2517703","FMNH","Mammals","18477","Sciurus granatensis hoffmanni","","W. W. Brown","70180","","","","","","skin,mounted","Female","","","",""
"473b8d6d-630f-4eba-80aa-059222a84186","2517704","FMNH","Mammals","18478","Sciurus granatensis hoffmanni","","W. W. Brown","70181","","","","","","skin,skull","Female","","","",""
"67187d1c-5c22-4c80-a241-68085d1f38e2","2517705","FMNH","Mammals","18479","Sciurus granatensis hoffmanni","","W. W. Brown","70182","","","","","","skin,skull","Male","8.8","-82.5333","",""
"22f75642-5ff0-4037-a9d5-f9a054ec4ae8","2517706","FMNH","Mammals","18480","Sciurus granatensis hoffmanni","","W. W. Brown","70183","","","","","","skin,skull","Male","","","",""
"46c25609-3478-45e2-ad6b-cbfc73ba169e","2517707","FMNH","Mammals","18481","Sciurus granatensis hoffmanni","","W. W. Brown","70184","","","","","","skin,skull","Male","","","",""
"bdc50ac9-29fd-43c5-b1b6-279aa3ad0a86","2517708","FMNH","Mammals","18482","Zygodontomys brevicauda cherriei","","W. W. Brown","70185","","","","","","skin,skull","Female","8.41667","-79","",""
"c072218f-95de-4b40-8d53-0d8b889fff3e","2517709","FMNH","Mammals","18483","Zygodontomys brevicauda cherriei","","W. W. Brown","70186","","","","","","skin,skull","Female","8.41667","-79","",""
"12bbe831-c5c3-43a3-8186-a606a0a13f7f","2517710","FMNH","Mammals","18484","Zygodontomys brevicauda cherriei","","W. W. Brown","70187","","","","","","skin,skull","Male","8.41667","-79","",""
"391142c2-1b3f-435c-a75d-ad0318b83b88","2517711","FMNH","Mammals","18485","Zygodontomys brevicauda cherriei","","W. W. Brown","70188","","","","","","skin,skull","Female","8.41667","-79","",""
"f0ca3312-ff5d-4913-8dc2-44ed14ab4b68","2517712","FMNH","Mammals","18486","Zygodontomys brevicauda cherriei","","W. W. Brown","70189","","","","","","skin,skull","Male","8.41667","-79","",""
"b4671240-ccf0-45eb-84df-9cdea12bdfdb","2517713","FMNH","Mammals","18487","Zygodontomys brevicauda cherriei","","W. W. Brown","70190","","","","","","skin,skull","Male","8.41667","-79","",""
"9ce4c7a7-d4cd-4424-9b02-dd489f4e7ab7","2517714","FMNH","Mammals","18488","Diplomys labilis","","W. W. Brown","70191","","","","","","skin,skull","Male","8.41667","-79","",""
"581c5dc0-6234-42c1-ac1e-c436a670c4a9","2517715","FMNH","Mammals","18489","Diplomys labilis","","W. W. Brown","27527","","","","","","skin,skull","Male","8.41667","-79","","No"
"d964ed73-9454-4dff-adc3-b9cf1a05e066","2517719","FMNH","Mammals","18493","Proechimys semispinosus burrus","","W. W. Brown","70192","","","","","","skin,skull","Male","8.41667","-79","",""
"812c6d45-9a7e-4cf8-9ccd-a57166ad95aa","2517720","FMNH","Mammals","18494","Proechimys semispinosus burrus","","W. W. Brown","70193","","","","","","skin,skull","Female","8.41667","-79","",""
"2e546c68-7afb-40df-a5f8-8650ddb41416","2517721","FMNH","Mammals","18495","Proechimys semispinosus burrus","","W. W. Brown","70194","","","","","","skin,skull","Male","8.41667","-79","",""
"9374a67f-01ac-46b2-95da-151cdc4e0f6b","2517744","FMNH","Mammals","18518","Oligoryzomys vegetus","","W. W. Brown","70217","","","","","","skin,skull","Male","8.8","-82.5333","",""
"67bee48d-4310-4d4d-bf65-b09d1aa61724","2517745","FMNH","Mammals","18519","Oligoryzomys vegetus","","W. W. Brown","70218","","","","","","skin,skull","Female","8.8","-82.5333","",""
"f1049007-340d-4fcb-8f5e-766869b02a0f","2517746","FMNH","Mammals","18520","Handleyomys alfaroi","","W. W. Brown","70219","","","","","","skin,skull","Male","8.8","-82.5333","","No"
"a73607d0-e458-4e0c-89e1-90f147c59bed","2517747","FMNH","Mammals","18521","Handleyomys alfaroi","","W. W. Brown","70220","","","","","","skin,skull","Male","8.8","-82.5333","","No"
"29281a56-b42c-47f0-a5fc-5af361fe1bef","2517748","FMNH","Mammals","18522","Noctilio albiventris minor","","T. Barbour","70221","","","","","","alc","Male","8.96667","-79.5333","",""
"d24b0cda-e46d-46de-966b-c3680acf3645","2518098","FMNH","Mammals","18872","Nephelomys devius","","H. J. Watson","130634","","","","","","skin,skull","Male","8.78333","-82.4333","","No"
"a00be1d7-a8f3-46aa-a377-31aa49a195e7","2518099","FMNH","Mammals","18873","Nephelomys devius","","H. J. Watson","52882","","","","","","skin,skull","Female","8.78333","-82.4333","","No"
"35a77197-d4f6-4e7f-9a1d-f39d37c29d18","2518109","FMNH","Mammals","18883","Melanomys caliginosus chrysomelas","","H. J. Watson","70517","","","","","","skin,skull","Female","8.4","-82.3167","",""
"53fb84ee-876c-41aa-ac6c-0527cd9cca3f","2518110","FMNH","Mammals","18884","Melanomys caliginosus chrysomelas","","H. J. Watson","70518","","","","","","skin,skull","Male","","","",""
"4f16e528-d31d-4927-8bfc-b36644f2b71d","2518138","FMNH","Mammals","18912","Lontra longicaudis annectens","","H. J. Watson","70541","","","","","","skin,skull,skel","Male","8.78333","-82.4333","",""
"b66360dd-b13d-4494-ab2a-2ba396fa130b","2518206","FMNH","Mammals","18980","Odocoileus virginianus rothschildi","","Anatomy Catalogue","70594","","","","","","skull","Male","7.46","-81.7939","",""
"7e769986-0ca8-4ce4-9e7a-f00d709ce24c","2518207","FMNH","Mammals","18981","Odocoileus virginianus rothschildi","","Anatomy Catalogue","70595","","","","","","skull","Male","7.46","-81.7939","",""
"0f35e9ac-5ad9-452e-8c6f-f77b468648ff","2518208","FMNH","Mammals","18982","Odocoileus virginianus rothschildi","","Anatomy Catalogue","173881","","","","","","skull","Male","7.46","-81.7939","","No"
"de64010f-4673-47a5-b95c-648b6894ce51","2518209","FMNH","Mammals","18983","Odocoileus virginianus rothschildi","","Anatomy Catalogue","70596","","","","","","skull","Female","7.46","-81.7939","",""
"9b9c1d3d-0cf4-4fc3-8100-da3996111e9a","2518351","FMNH","Mammals","19125","Procyon lotor pumilus","","W. H. Osgood","70696","","","","","","skin,skull","Female","8.95","-79.5667","",""
"04d805ab-fff8-4ef2-8096-329cb1203e7f","2518352","FMNH","Mammals","19126","Procyon lotor pumilus","","W. H. Osgood","70697","","","","","","skin,skull","Female","8.95","-79.5667","",""
"72783fca-6af0-49e0-a623-d3fcb4146730","2518353","FMNH","Mammals","19127","Procyon lotor pumilus","","W. H. Osgood","70698","","","","","","skin,skull","Male","8.95","-79.5667","",""
"40693870-4341-4aa7-9e93-d43a9bc371c1","2518354","FMNH","Mammals","19128","Procyon lotor pumilus","","W. H. Osgood","70699","","","","","","skin,skull","Male","8.95","-79.5667","",""
"34620c63-fb28-4ed5-a877-741f0092b0bf","2518355","FMNH","Mammals","19129","Procyon lotor pumilus","","W. H. Osgood","70700","","","","","","skin,skull","Female","8.95","-79.5667","",""
"64cc243e-130b-425d-ab68-1188668124b3","2518356","FMNH","Mammals","19130","Procyon lotor pumilus","","W. H. Osgood","70701","","","","","","skin,skull","Male","8.95","-79.5667","",""
"269db587-1d58-40d8-8b58-c6b24c562066","2518357","FMNH","Mammals","19131","Liomys adspersus","","W. H. Osgood","70702","","","","","","skin,skull","Male","8.95","-79.5667","","No"
"3061425a-da74-402f-a17c-e75f5844b9f2","2518358","FMNH","Mammals","19132","Liomys adspersus","","W. H. Osgood","70703","","","","","","skin,skull","Female","8.95","-79.5667","",""
"9b3aa450-06ff-406a-b239-b4abe3484d00","2518359","FMNH","Mammals","19133","Liomys adspersus","","W. H. Osgood","70704","","","","","","skull","Female","8.95","-79.5667","",""
"4e07d653-b66c-4159-bf3b-212686d38207","2518360","FMNH","Mammals","19134","Sigmodon hirsutus chiriquensis","","W. H. Osgood","70705","","","","","","skin,skull","Male","8.95","-79.5667","",""
"e93edc3c-0397-462b-95d1-7909a0b04dba","2518390","FMNH","Mammals","19164","Carollia perspicillata","","W. H. Osgood","70735","","","","","","skin,skull","Female","8.95","-79.5667","",""
"dd55f5fe-c7d7-4cd2-832b-c2a5ff473a78","2518391","FMNH","Mammals","19165","Carollia perspicillata","","W. H. Osgood","70736","","","","","","skin,skull","Male","8.95","-79.5667","",""
"fb9852af-9146-4151-b865-d3cb14eaf9ad","2518392","FMNH","Mammals","19166","Carollia perspicillata","","W. H. Osgood","70737","","","","","","skin,skull","Female","8.95","-79.5667","",""
"ebd92576-2427-4540-a0f8-152da5d4749d","2518393","FMNH","Mammals","19167","Carollia perspicillata","","W. H. Osgood","70738","","","","","","skin,skull","Female","8.95","-79.5667","",""
"83034e40-722f-442a-ab5b-82ea73748a05","2518394","FMNH","Mammals","19168","Carollia perspicillata","","W. H. Osgood","70739","","","","","","skin,skull","Male","8.95","-79.5667","",""
"6ae03953-1836-496e-8d90-2f57582255f8","2518395","FMNH","Mammals","19169","Carollia perspicillata","","W. H. Osgood","70740","","","","","","skin,skull","Male","8.95","-79.5667","",""
"e5c9cb79-f387-474e-91ad-bd650403cc00","2518396","FMNH","Mammals","19170","Carollia perspicillata","","W. H. Osgood","70741","","","","","","skin,skull","Female","9","-79.4833","",""
"93bfd825-1352-4c9f-abaa-6c5594c424ea","2518397","FMNH","Mammals","19171","Carollia perspicillata","","W. H. Osgood","70742","","","","","","skin,skull","Female","9","-79.4833","",""
"3e44c256-6571-4b48-a65c-cb4c02ef4c29","2518424","FMNH","Mammals","19198","Phyllostomus hastatus panamensis","","W. H. Osgood","70769","","","","","","skin,skull","Female","8.95","-79.5667","",""
"603f3cbb-d70d-42cc-aafe-8ca66d635ade","2518425","FMNH","Mammals","19199","Phyllostomus hastatus panamensis","","W. H. Osgood","70770","","","","","","skin,skull","Female","8.95","-79.5667","",""
"c8257e0f-ab9d-421a-af5f-a89dbfd29a66","2518426","FMNH","Mammals","19200","Phyllostomus hastatus panamensis","","W. H. Osgood","70771","","","","","","skin,skull","Female","8.95","-79.5667","",""
"d50c0f13-e3a1-45c5-81a6-a4acb2870e05","2518427","FMNH","Mammals","19201","Phyllostomus hastatus panamensis","","W. H. Osgood","70772","","","","","","skin,skull","Female","8.95","-79.5667","",""
"02212cd0-5f4e-410f-a039-e06138a84acc","2518428","FMNH","Mammals","19202","Phyllostomus hastatus panamensis","","W. H. Osgood","70773","","","","","","skin,skull","Male","8.95","-79.5667","",""
"c8aa4c0c-9f5e-4a00-9a43-7a63d43d1e19","2518429","FMNH","Mammals","19203","Phyllostomus hastatus panamensis","","W. H. Osgood","70774","","","","","","skin,skull","Male","8.95","-79.5667","",""
"c30f8636-123b-46de-a79f-6a296c2a56fa","2518430","FMNH","Mammals","19204","Phyllostomus hastatus panamensis","","W. H. Osgood","70775","","","","","","skin,skull","Male","8.95","-79.5667","",""
"3c126ad0-a178-48d1-af42-173c4e6ccb8b","2518431","FMNH","Mammals","19205","Phyllostomus hastatus panamensis","","W. H. Osgood","70776","","","","","","skin,skull","Male","8.95","-79.5667","",""
"c77ec23c-ae9f-4db7-ac37-39f4d8a2d98e","2518432","FMNH","Mammals","19206","Artibeus jamaicensis richardsoni","","W. H. Osgood","70777","","","","","","skin,skull","Male","8.83333","-79.25","",""
"c35d785f-7540-4496-b56d-24f245d08e68","2518433","FMNH","Mammals","19207","Artibeus jamaicensis richardsoni","","W. H. Osgood","57368","","","","","","skin,skull","Male","8.83333","-79.25","","No"
"b615e894-990b-4902-aecd-d959128d418a","2518434","FMNH","Mammals","19208","Artibeus jamaicensis richardsoni","","W. H. Osgood","70778","","","","","","skin,skull","Female","8.83333","-79.25","",""
"f8210074-b7f1-419a-a200-34c7e2852c9e","2518437","FMNH","Mammals","19211","Saccopteryx bilineata","","W. H. Osgood","70781","","","","","","skin,skull","Male","8.95","-79.5667","",""
"1ad05917-b3ad-4027-ba05-a45476b4c31e","2518438","FMNH","Mammals","19212","Saccopteryx bilineata","","W. H. Osgood","70782","","","","","","skin,skull","Female","8.95","-79.5667","",""
"7fa2dc02-b9dc-41e1-aebc-07e2b13b8001","2518439","FMNH","Mammals","19213","Saccopteryx bilineata","","W. H. Osgood","70783","","","","","","skin,skull","Female","8.95","-79.5667","",""
"5ac9f772-35ef-4c08-ab1a-53fad41fd76d","2518447","FMNH","Mammals","19221","Peropteryx macrotis macrotis","","W. H. Osgood","70791","","","","","","skin,skull","Female","8.95","-79.5667","",""
"66ebb210-f673-45b8-a682-ef0d778bd00c","2518448","FMNH","Mammals","19222","Peropteryx macrotis macrotis","","W. H. Osgood","70792","","","","","","skin,skull","Female","8.95","-79.5667","",""
"93fea8e8-30fa-452e-9df7-74076e24d103","2518449","FMNH","Mammals","19223","Peropteryx macrotis macrotis","","W. H. Osgood","70793","","","","","","skin,skull","Female","8.95","-79.5667","",""
"5800211d-f6a9-49ba-9283-4f5cec44b2da","2518450","FMNH","Mammals","19224","Peropteryx macrotis macrotis","","W. H. Osgood","70794","","","","","","skin,skull","Female","8.95","-79.5667","",""
"a5747c17-9e4e-4b6a-87bb-67fc64962b9b","2518451","FMNH","Mammals","19225","Macrophyllum macrophyllum","","W. H. Osgood","70795","","","","","","skin,skull","Male","9","-79.4833","","No"
"83694e0a-02c3-48c1-a432-ecfa64b430c6","2518452","FMNH","Mammals","19226","Macrophyllum macrophyllum","","W. H. Osgood","70796","","","","","","skin,skull","Male","9","-79.4833","",""
"f2613811-96ef-4ad5-a2f5-42c9773db3fe","2518453","FMNH","Mammals","19227","Glossophaga commissarisi commissarisi","","W. H. Osgood","70797","","","","","","skin,skull","Male","8.95","-79.5667","",""
"9fd59bd3-f6ea-4441-82d1-c8b189a0e302","2518454","FMNH","Mammals","19228","Glossophaga commissarisi commissarisi","","W. H. Osgood","70798","","","","","","skin,skull","Male","8.95","-79.5667","",""
"7f6a0b5a-70bd-4736-bdf6-603de54d8741","2518455","FMNH","Mammals","19229","Glossophaga commissarisi commissarisi","","W. H. Osgood","70799","","","","","","skin,skull","Male","8.95","-79.5667","",""
"29c15324-c827-4913-8279-e6ae3640f23b","2518456","FMNH","Mammals","19230","Glossophaga commissarisi commissarisi","","W. H. Osgood","70800","","","","","","skin,skull","Male","8.95","-79.5667","",""
"993386ae-1711-4ff0-a43e-e429d2ad8c50","2518457","FMNH","Mammals","19231","Glossophaga commissarisi commissarisi","","W. H. Osgood","70801","","","","","","skin,skull","Male","8.95","-79.5667","",""
"0ae462e8-73bc-4246-97b2-c1bdc0712775","2518469","FMNH","Mammals","19243","Molossus coibensis","","W. H. Osgood","70808","","","","","","skin,skull","Male","8.95","-79.5667","",""
"896b3a64-35d4-40f3-8ca7-287a7314aa3f","2518470","FMNH","Mammals","19244","Molossus coibensis","","W. H. Osgood","70809","","","","","","skin,skull","Female","8.95","-79.5667","",""
"0fad6f3b-cc0a-49f6-9941-b9325bd3643f","2518471","FMNH","Mammals","19245","Molossus coibensis","","W. H. Osgood","70810","","","","","","skin,skull","Female","8.95","-79.5667","",""
"b69a608f-ae91-4088-b478-414e9665fb25","2519672","FMNH","Mammals","20446","Phyllostomus hastatus panamensis","","W. H. Osgood","67296","","","","","","alc","Female","8.95","-79.5667","",""
"1e9314d7-6b13-426e-bc7b-aece42393daf","2519673","FMNH","Mammals","20447","Phyllostomus hastatus panamensis","","W. H. Osgood","67297","","","","","","alc","Female","8.95","-79.5667","",""
"4a2e7a1d-26fd-40ec-846e-5d54dd1a7853","2519674","FMNH","Mammals","20448","Phyllostomus hastatus panamensis","","W. H. Osgood","67298","","","","","","alc","Female","8.95","-79.5667","",""
"e3143429-044b-40dd-999a-1b25b621147b","2519675","FMNH","Mammals","20449","Phyllostomus hastatus panamensis","","W. H. Osgood","67299","","","","","","alc","Female","8.95","-79.5667","",""
"afebdcb7-51e6-4df6-b2d3-ab188d93394d","2519676","FMNH","Mammals","20450","Phyllostomus hastatus panamensis","","W. H. Osgood","67300","","","","","","alc","Female","8.95","-79.5667","",""
"dc3947bd-1cf0-4b36-8d5c-ab60ec83cfb0","2519677","FMNH","Mammals","20451","Phyllostomus hastatus panamensis","","W. H. Osgood","67301","","","","","","alc","Female","8.95","-79.5667","",""
"843da363-721b-4363-aa60-2244cadc878c","2519678","FMNH","Mammals","20452","Phyllostomus hastatus panamensis","","W. H. Osgood","67302","","","","","","alc","Female","8.95","-79.5667","",""
"b6b515d0-5136-41db-9732-c6f9ba8aaa63","2519679","FMNH","Mammals","20453","Phyllostomus hastatus panamensis","","W. H. Osgood","67303","","","","","","alc","Female","8.95","-79.5667","",""
