"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80d035df-2c5a-4300-a4dd-3adf77f4455a","3182892","FMNH","Invertebrate Zoology","351926","Ostreidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"ca2f14ad-f2d4-49b3-b4c2-a2ef48080fc5","3182915","FMNH","Invertebrate Zoology","351939","Isognomon","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-010","Curaçao","Curaçao","","","95% EtOH","","","12.065","-68.8534","2",""
"264eae1b-bc3e-48a7-95fc-aba3f66d6069","3182860","FMNH","Invertebrate Zoology","351911","Isognomon","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"caab6500-b572-42e6-a501-9fee1c0ccf8c","3182917","FMNH","Invertebrate Zoology","351940","Isognomon","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-010","Curaçao","Curaçao","","","95% EtOH","","","12.065","-68.8534","2",""
"7083ee43-6be9-4797-b3ee-0bbaf4ac1a72","3182899","FMNH","Invertebrate Zoology","351930","Isognomon","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"a3494d71-7ce1-45b3-8162-6f127ad1e262","3182903","FMNH","Invertebrate Zoology","351932","Leptopecten","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-005","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0764","-68.8636","2",""
"ffdb81ee-3a79-4edc-a011-b5fc3a348e30","3182907","FMNH","Invertebrate Zoology","351934","Isognomon radiatus (Anton, 1838)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"e8f7ef21-cbf5-4d09-a260-1b44250e081e","3182901","FMNH","Invertebrate Zoology","351931","Isognomon radiatus (Anton, 1838)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"d45a59c3-4167-4b30-b97e-ad8c281eaffa","3182938","FMNH","Invertebrate Zoology","351944","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-004","Curaçao","Curaçao","","handhammer and chisel","95% EtOH","","","12.0717","-68.8614","2",""
"4ae644b9-1a53-4ce1-9458-8d14b2401d0c","3182865","FMNH","Invertebrate Zoology","351915","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-004","Curaçao","Curaçao","","handhammer and chisel","95% EtOH","","","12.0717","-68.8614","2",""
"dd71bdd2-0ab7-4018-a009-a57ba2d82634","3182923","FMNH","Invertebrate Zoology","351942","Pinnidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-013","Curaçao","Curaçao","","shovel and sievesnorkel","95% EtOH","","","12.1613","-69.0051","2",""
"386eea25-fd41-49f4-ad84-77f1e8bc520a","3182936","FMNH","Invertebrate Zoology","351943","Pinna","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-001","Curaçao","Curaçao","","","95% EtOH","","","12.1224","-68.9691","2",""
"bce6da4c-7302-4dba-947b-afd97c9fe62c","3182859","FMNH","Invertebrate Zoology","351910","Limidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"fb2c16f3-41c5-4484-a4cb-d3d81be75470","3182852","FMNH","Invertebrate Zoology","351905","Limidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"66bd0385-e105-4dd9-b11d-6f12831e02d9","3182880","FMNH","Invertebrate Zoology","351919","Lima","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"e29cece9-c515-4bef-99b2-4a1d5f65a404","3182862","FMNH","Invertebrate Zoology","351912","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"28fac896-ddc0-4eed-8e88-e338b7453aa7","3182897","FMNH","Invertebrate Zoology","351929","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"239d6bee-ac06-4aea-ae19-12a1ef7cea50","3182970","FMNH","Invertebrate Zoology","351956","Arcidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","1",""
"5582f4bb-5ff0-4e8e-ad15-b54ff1cc82c0","3183083","FMNH","Invertebrate Zoology","351963","Arcidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"7a10473d-6819-447c-9379-bf863b0f1887","3182867","FMNH","Invertebrate Zoology","351917","Arcidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"078da959-9724-4493-9b5f-598fc1d591dc","3182963","FMNH","Invertebrate Zoology","351955","Arcidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","1",""
"dbf526ec-96f7-4c5b-b1b0-440ccf176d3d","3182882","FMNH","Invertebrate Zoology","351920","Barbatia","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"7c968b0e-1b34-48f4-9acb-68d13cb1d759","3183084","FMNH","Invertebrate Zoology","351966","Barbatia","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","1",""
"34db5aba-5d8d-4f3d-9c0e-e5e8dd9d24a4","3182841","FMNH","Invertebrate Zoology","351901","Barbatia","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"1b0f62e0-aa78-42b3-a114-c4eeae736978","3182866","FMNH","Invertebrate Zoology","351916","Barbatia","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"07a7f9ed-b307-48c9-8cc6-f315ccc78802","2515822","FMNH","Mammals","16577","Rattus rattus rattus","","N. Dearborn","60272","","","","","","skin,skull","Male","","","",""
"4c2eaaab-dd21-45c1-b7ff-01b13ded0d05","3182846","FMNH","Invertebrate Zoology","351902","Brachidontes","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"1912c644-f2a0-4d62-9c65-bc9f6dd8c10e","3182868","FMNH","Invertebrate Zoology","351918","Brachidontes","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","2",""
"0272a2ea-8ae5-4ab6-8c2a-a19d5af401ba","3183080","FMNH","Invertebrate Zoology","351958","Clathrolucina costata (A. d'Orbigny, 1846)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-003","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0711","-68.8614","1",""
"994bf6ed-3150-4a47-83f9-a87e8077b7c5","3183098","FMNH","Invertebrate Zoology","351960","Clathrolucina costata (A. d'Orbigny, 1846)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","30",""
