"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7f2cbf7-1baf-4fc7-b60c-a02c55b7eb95","2088910","FMNH","Amphibians and Reptiles","259095","Enhydris enhydris","","B. L. Stuart","HKV 65338","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","",""
"95ea747a-924b-4282-82f3-2e0c4c06889f","2088911","FMNH","Amphibians and Reptiles","259096","Enhydris enhydris","","B. L. Stuart","HKV 65340","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","",""
"c815f599-cec6-4c9f-be6a-353f6a00b212","2088912","FMNH","Amphibians and Reptiles","259097","Enhydris enhydris","","B. L. Stuart","HKV 65352","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","",""
"e6ace20b-1e25-4111-91c3-933e1aea7603","2088913","FMNH","Amphibians and Reptiles","259098","Enhydris enhydris","","B. L. Stuart","HKV 65353","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","",""
"b0f11c0d-d7ce-4608-8a9d-a6f01adb87c2","2088914","FMNH","Amphibians and Reptiles","259099","Enhydris enhydris","","B. L. Stuart","HKV 65360","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","",""
"4002e62d-4ca3-4958-8e34-ebf02f3783e0","2088915","FMNH","Amphibians and Reptiles","259100","Enhydris enhydris","","B. L. Stuart","HKV 65363","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","","No"
"4833c3a6-626d-401b-9412-d6a9c11a6778","2088916","FMNH","Amphibians and Reptiles","259101","Enhydris innominata","","B. L. Stuart","HKV 65304","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"46c354a4-e3e7-40f1-893d-f2516e9680da","2088917","FMNH","Amphibians and Reptiles","259102","Enhydris innominata","","B. L. Stuart","HKV 65306","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"6d2dc4e0-d391-4939-bf8f-f503d270a16d","2088918","FMNH","Amphibians and Reptiles","259103","Enhydris innominata","","B. L. Stuart","HKV 65314","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"db5e17ee-5017-4ec4-92b2-7ebab5db4b74","2088919","FMNH","Amphibians and Reptiles","259104","Enhydris innominata","","B. L. Stuart","HKV 65317","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"98695215-887e-4e2f-874f-c2b30b56a072","2088920","FMNH","Amphibians and Reptiles","259105","Enhydris innominata","","B. L. Stuart","HKV 65318","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"7943e277-e5f8-4988-9d8b-4c7658708ac7","2088921","FMNH","Amphibians and Reptiles","259106","Enhydris innominata","","B. L. Stuart","HKV 65371","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"981e580d-8f4f-4a00-b07c-baf63c0eb561","2088922","FMNH","Amphibians and Reptiles","259107","Enhydris innominata","","B. L. Stuart","HKV 65374","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"19426ba6-f747-4856-b8c3-7009056495a9","2089062","FMNH","Amphibians and Reptiles","259247","Enhydris innominata","","B. L. Stuart","HKV 65305","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"950e41e8-b24c-4f90-b2c4-977f1121043b","2089063","FMNH","Amphibians and Reptiles","259248","Enhydris innominata","","B. L. Stuart","HKV 65315","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"018f798f-1fa8-494e-ae02-ce089fd36ab7","2089064","FMNH","Amphibians and Reptiles","259249","Enhydris innominata","","B. L. Stuart","HKV 65316","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","No"
"eb1e10ee-f0d8-4447-91b9-3b07d6f0712f","2089065","FMNH","Amphibians and Reptiles","259250","Enhydris innominata","","B. L. Stuart","HKV 65339","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","","No"
"7efc26c8-c693-42d5-a5ab-321889bbd27c","2089066","FMNH","Amphibians and Reptiles","259251","Enhydris innominata","","B. L. Stuart","HKV 65372","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"5d5cf20f-07e8-4731-8432-2969e3b85480","2089067","FMNH","Amphibians and Reptiles","259252","Enhydris innominata","","B. L. Stuart","HKV 65375","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"ca8eadd1-4eb3-418c-ab3c-fcd43f836b09","2089068","FMNH","Amphibians and Reptiles","259253","Enhydris innominata","","B. L. Stuart","HKV 65403","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"a737b248-bfb5-4698-9f8a-7c90b33aee3e","2089069","FMNH","Amphibians and Reptiles","259254","Enhydris innominata","","B. L. Stuart","HKV 65404","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"93862c91-673b-4fdf-98a3-ab17a1000c0e","2088891","FMNH","Amphibians and Reptiles","259076","Enhydris plumbea","","B. L. Stuart","HKV 65394","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"329c0035-7a82-4767-8dde-e82110398447","2088897","FMNH","Amphibians and Reptiles","259082","Enhydris subtaeniata","","B. L. Stuart","HKV 65307","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","No"
"eb8fb81f-0d62-4ef2-bb72-5626b05a0d9b","2088898","FMNH","Amphibians and Reptiles","259083","Enhydris subtaeniata","","B. L. Stuart","HKV 65320","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"596f5ae5-fb59-422f-9d3b-29e180de65fd","2088899","FMNH","Amphibians and Reptiles","259084","Enhydris subtaeniata","","B. L. Stuart","HKV 65337","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","",""
"251b9bc5-18bf-408f-80cf-e5de4f19a2f4","2088900","FMNH","Amphibians and Reptiles","259085","Enhydris subtaeniata","","B. L. Stuart","HKV 65347","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","",""
"4a5c0992-27e0-4a9c-aced-c7d049e9466f","2088901","FMNH","Amphibians and Reptiles","259086","Enhydris subtaeniata","","B. L. Stuart","HKV 65348","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","","No"
"4fb5c84d-6079-4d1b-a47a-9294c2466ccd","2088902","FMNH","Amphibians and Reptiles","259087","Enhydris subtaeniata","","B. L. Stuart","HKV 65362","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","liftnet","","tiss","","","","",""
"e762f8ad-43cd-4e0e-9f1d-93cf7d53a1b0","2088894","FMNH","Amphibians and Reptiles","259079","Erpeton tentaculatum","","B. L. Stuart","HKV 65350","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"fb3c6cf0-52ee-4c7e-96f5-472dd80cccee","2088895","FMNH","Amphibians and Reptiles","259080","Erpeton tentaculatum","","B. L. Stuart","HKV 65351","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"22a6e315-a4b9-4547-8e41-1b4ada9fd5d1","2088896","FMNH","Amphibians and Reptiles","259081","Erpeton tentaculatum","","B. L. Stuart","HKV 65402","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"c0cf3a6c-ee15-4009-b557-809a684b317d","2089059","FMNH","Amphibians and Reptiles","259244","Erpeton tentaculatum","","B. L. Stuart","HKV 65349","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","",""
"25ba659f-85e8-49b2-83cf-ba5105556929","2088947","FMNH","Amphibians and Reptiles","259132","Fejervarya cancrivora","","B. L. Stuart","HKV 65383","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"474e9b80-122f-4807-9efb-e0fda72846ae","2088951","FMNH","Amphibians and Reptiles","259136","Fejervarya cancrivora","","B. L. Stuart","HKV 65323","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"9e9c6d6f-1df0-47f7-b5f9-ffec0130e12b","2088952","FMNH","Amphibians and Reptiles","259137","Fejervarya cancrivora","","B. L. Stuart","HKV 65324","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"e2acbbb0-31e1-464b-8362-066382aa6f86","2088953","FMNH","Amphibians and Reptiles","259138","Fejervarya cancrivora","","B. L. Stuart","HKV 65325","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"b5f4cb1f-81a2-4eff-9d14-6443ef8442cb","2088954","FMNH","Amphibians and Reptiles","259139","Fejervarya cancrivora","","B. L. Stuart","HKV 65327","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"78fbc119-1a2f-42d6-bd22-226fe2a89ce8","2088955","FMNH","Amphibians and Reptiles","259140","Fejervarya cancrivora","","B. L. Stuart","HKV 65328","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"f5471eb8-e6eb-4070-b0b6-21762753cb39","2088956","FMNH","Amphibians and Reptiles","259141","Fejervarya cancrivora","","B. L. Stuart","HKV 65329","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"529cff91-4489-4e9c-9371-7f530a303b3f","2088957","FMNH","Amphibians and Reptiles","259142","Fejervarya cancrivora","","B. L. Stuart","HKV 65343","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"cfd014b7-9cf1-4a16-9630-92e13dbbdc6e","2088958","FMNH","Amphibians and Reptiles","259143","Fejervarya cancrivora","","B. L. Stuart","HKV 65344","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"ff85321b-e8d7-44b8-a15d-95d0086cf2fc","2088959","FMNH","Amphibians and Reptiles","259144","Fejervarya cancrivora","","B. L. Stuart","HKV 65345","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"8c0afa58-6ae5-48bb-8922-019a7a3afbc9","2088960","FMNH","Amphibians and Reptiles","259145","Fejervarya cancrivora","","B. L. Stuart","HKV 65346","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"4b912146-ce3d-4ea3-9a6f-75573d8ff5b5","2083293","FMNH","Amphibians and Reptiles","253487","Fejervarya limnocharis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60032","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"a371badf-d104-4e73-b9b7-b5c62a5bb0df","2083294","FMNH","Amphibians and Reptiles","253488","Fejervarya limnocharis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60033","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"3f161463-a27f-4adc-a3c7-1928abf6ad3f","2083295","FMNH","Amphibians and Reptiles","253489","Fejervarya limnocharis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60034","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"19ea202b-3428-4764-94aa-ebbc6efc0e07","2083369","FMNH","Amphibians and Reptiles","253563","Fejervarya limnocharis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61739","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"ff928303-672d-4d35-a0be-2b6e886dbe86","2083370","FMNH","Amphibians and Reptiles","253564","Fejervarya limnocharis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61740","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"e62b85d2-d154-46e0-b8e8-985a3b61ef57","2083371","FMNH","Amphibians and Reptiles","253565","Fejervarya limnocharis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61741","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"cae89fe7-d237-4c7f-bc3a-348a15b6298f","2088948","FMNH","Amphibians and Reptiles","259133","Fejervarya limnocharis","","B. L. Stuart","HKV 65398","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"6695fae5-206c-4fb2-9d01-b9cd90be3a42","2091904","FMNH","Amphibians and Reptiles","262089","Fejervarya limnocharis","","R. W. Van Devender","17150","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"d865354d-e96c-4139-b60a-d47a49a45543","2091905","FMNH","Amphibians and Reptiles","262090","Fejervarya limnocharis","","P. Moler","17158","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"a8fc3ab6-f192-4288-8366-c015eb33925c","2091906","FMNH","Amphibians and Reptiles","262091","Fejervarya limnocharis","","R. W. Van Devender","17173","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"9734cdf9-1e19-4bcc-94e7-e8d22a19fbec","2091907","FMNH","Amphibians and Reptiles","262092","Fejervarya limnocharis","","D. Rayner","17189","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"7c8c9db9-5ae9-4bca-9b3e-9bc6a3924cb9","2085379","FMNH","Amphibians and Reptiles","255563","Fimbrios klossi","","B. L. Stuart","HKV 62723","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"233e4679-f257-4557-9450-ceb3dd9f886f","2091962","FMNH","Amphibians and Reptiles","262146","Gehyra mutilata","","R. W. Van Devender","17239","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"f2065bd9-a0a8-4eae-ac04-929c6553203b","2091953","FMNH","Amphibians and Reptiles","262137","Hemidactylus platyurus","","R. W. Van Devender","17241","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"9586cb3c-1a82-4958-8ea4-79ca2d1e70ee","2088889","FMNH","Amphibians and Reptiles","259074","Heosemys annandalii","","B. L. Stuart","HKV 65373","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"5d625c9b-dd74-4b7f-81e3-bff02aaa2c54","2088903","FMNH","Amphibians and Reptiles","259088","Homalopsis mereljcoxi","","B. L. Stuart","HKV 65309","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","No"
"0945e42d-e5f1-47c1-97e4-26c52c894a0e","2088904","FMNH","Amphibians and Reptiles","259089","Homalopsis mereljcoxi","","B. L. Stuart","HKV 65319","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"76cec6b9-a73d-4021-9ac7-1817b5fe61cd","2088905","FMNH","Amphibians and Reptiles","259090","Homalopsis mereljcoxi","","B. L. Stuart","HKV 65358","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","",""
"02d6b6c6-50a7-4f29-aa57-e7e3c5ec7f2a","2088906","FMNH","Amphibians and Reptiles","259091","Homalopsis mereljcoxi","","B. L. Stuart","HKV 65359","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","gillnet","","tiss","","","","",""
"8d8f37a8-c78f-4723-bb82-0cc35217fb97","2088907","FMNH","Amphibians and Reptiles","259092","Homalopsis mereljcoxi","","B. L. Stuart","HKV 65396","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"e4615610-3318-4ada-a99c-0f0ebea7b7da","2088949","FMNH","Amphibians and Reptiles","259134","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65406","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"022a2698-a258-44cb-aac4-3d6916fb1cdd","2088950","FMNH","Amphibians and Reptiles","259135","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65407","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"038149dc-7d5a-4ce2-8183-3395825d42ef","2091426","FMNH","Amphibians and Reptiles","261611","Hoplobatrachus rugulosus","","S. L. Minter","17176","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"3dd29ec3-090c-4afb-bdc6-87fb420e124c","2091427","FMNH","Amphibians and Reptiles","261612","Hoplobatrachus rugulosus","","R. W. Van Devender","17266","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"22c22968-b526-49ad-86d8-ec926a5a57a6","2091428","FMNH","Amphibians and Reptiles","261613","Kalophrynus interlineatus","","R. W. Van Devender","17174","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"82a7e940-9dc0-45ce-af81-fe81c3189c3d","2091429","FMNH","Amphibians and Reptiles","261614","Kalophrynus interlineatus","","R. W. Van Devender","17175","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"82131732-5727-4f32-91c7-5a37387d24fa","2091430","FMNH","Amphibians and Reptiles","261615","Kalophrynus interlineatus","","","17202","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"00b4e4ec-f7e6-4ae9-b392-5897ae4d5bf9","2091431","FMNH","Amphibians and Reptiles","261616","Kalophrynus interlineatus","","","17203","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"707bd1cc-d7ea-4b16-a8b3-a8063660159c","2083433","FMNH","Amphibians and Reptiles","253627","Kaloula pulchra","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60685","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"63532d56-ddfd-4ed1-9dc0-3aa79067fb17","2083442","FMNH","Amphibians and Reptiles","253636","Kaloula pulchra","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61851","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"8af7142a-441b-4a16-8879-c429d30543eb","2083443","FMNH","Amphibians and Reptiles","253637","Kaloula pulchra","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61852","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"13ee2118-8d0c-4e7e-89b8-7bf57074c870","2083444","FMNH","Amphibians and Reptiles","253638","Kaloula pulchra","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61853","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"53d8063d-c249-40bb-aa98-5260774daa63","2091432","FMNH","Amphibians and Reptiles","261617","Kaloula pulchra","","S. L. Minter","17171","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"9dc899f1-1ea5-4fbf-9189-0f94ccbc6d66","3259065","FMNH","Amphibians and Reptiles","285218","Kurixalus","","","BLS 12127","Vietnam Khanh Hoa Khanh Vinh","Vietnam","Khanh Hoa","","","tiss","","","","","Yes"
"007b800b-c429-42d5-89d2-e50eda06471d","2085485","FMNH","Amphibians and Reptiles","255669","Leptobrachium chapaense","","B. L. Stuart","HKV 62644","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"dbb377f4-f14a-4c65-a467-bdf534def1f0","2085486","FMNH","Amphibians and Reptiles","255670","Leptobrachium chapaense","","B. L. Stuart","HKV 62652","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"9e0f49c9-0127-4833-be16-bb12e568e13a","2085487","FMNH","Amphibians and Reptiles","255671","Leptobrachium chapaense","","B. L. Stuart","HKV 62653","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"b679bc67-d5eb-4511-b32f-0629e681dbc2","2085488","FMNH","Amphibians and Reptiles","255672","Leptobrachium chapaense","","B. L. Stuart","HKV 62663","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"9c375988-399c-4c7a-bb2d-a7dc7f08f11f","2085494","FMNH","Amphibians and Reptiles","255678","Leptobrachium chapaense","","B. L. Stuart","HKV 62699","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","female","","","",""
"8e19357c-bc7f-4752-a186-8db1a4d99625","2085489","FMNH","Amphibians and Reptiles","255673","Leptobrachium pullum","","B. L. Stuart","HKV 62664","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"b667f252-d41a-42bf-9c12-ccda1b43dd02","2085490","FMNH","Amphibians and Reptiles","255674","Leptobrachium pullum","","B. L. Stuart","HKV 62665","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"1605c7c5-392a-4fd3-9f7f-01abe4300b31","2085491","FMNH","Amphibians and Reptiles","255675","Leptobrachium pullum","","B. L. Stuart","HKV 62666","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"2451eafb-2e08-4e02-acdb-30f3ea039b54","2085492","FMNH","Amphibians and Reptiles","255676","Leptobrachium pullum","","B. L. Stuart","HKV 62667","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"f80fba08-23dd-4606-9a23-367a866f0eb9","2085493","FMNH","Amphibians and Reptiles","255677","Leptobrachium pullum","","B. L. Stuart","HKV 62681","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"edb746fc-a79b-478e-806e-e23f623d4974","2082704","FMNH","Amphibians and Reptiles","252915","Leptobrachium xanthospilum","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61754","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"963e27bc-e946-4af4-9de2-1c70327fbb12","2082709","FMNH","Amphibians and Reptiles","252920","Leptobrachium xanthospilum","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61759","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"00f3f482-0272-4d0c-b5ff-e3d10130a08c","2085495","FMNH","Amphibians and Reptiles","255679","Leptolalax bourreti","","B. L. Stuart","HKV 62661","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"f9951db2-895f-410d-b7bf-106ba79e9d14","2085496","FMNH","Amphibians and Reptiles","255680","Leptolalax bourreti","","B. L. Stuart","HKV 62662","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"3211be8d-0e07-462e-95e7-9e9727a50c41","2085497","FMNH","Amphibians and Reptiles","255681","Leptolalax bourreti","","B. L. Stuart","HKV 62680","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"bfe56f78-7bfe-41d0-aa7f-b813387cf75d","2085498","FMNH","Amphibians and Reptiles","255682","Leptolalax bourreti","","B. L. Stuart","HKV 62695","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"61e3e82a-059a-4a9e-8e5a-4664eda59f90","2085499","FMNH","Amphibians and Reptiles","255683","Leptolalax bourreti","","B. L. Stuart","HKV 62696","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"5f0778ce-ef6a-4bca-9940-316af8a008b6","2085500","FMNH","Amphibians and Reptiles","255684","Leptolalax bourreti","","B. L. Stuart","HKV 62710","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"4a9f36ef-8e79-4cfa-9c25-d5ee55904452","2085501","FMNH","Amphibians and Reptiles","255685","Leptolalax bourreti","","B. L. Stuart","HKV 62732","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"4f3ee419-e759-4063-b772-2356b25582e9","2085502","FMNH","Amphibians and Reptiles","255686","Leptolalax bourreti","","B. L. Stuart","HKV 62733","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"3b0ad0bc-df40-4b79-8925-1129f4b4ba05","2091433","FMNH","Amphibians and Reptiles","261618","Limnonectes blythii","","R. W. Van Devender","17179","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"34f80170-c517-4186-9b87-5c07a809de8c","2091434","FMNH","Amphibians and Reptiles","261619","Limnonectes dabanus","","C. L. Abercrombie","17163","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"bb68c0d4-1d48-4dbc-89ee-1ff79c396e60","2091435","FMNH","Amphibians and Reptiles","261620","Limnonectes dabanus","","R. W. Van Devender","17229","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"c1bea54a-3ed2-4826-b052-3e266b24c6eb","2083453","FMNH","Amphibians and Reptiles","253649","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61369","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"75a93543-3b6a-4887-a13e-9406d71cc99c","2083454","FMNH","Amphibians and Reptiles","253650","Limnonectes kuhlii","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61370","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"feb6db8f-ecc0-4ef3-a661-4ea8e026f482","2085429","FMNH","Amphibians and Reptiles","255613","Limnonectes kuhlii","","B. L. Stuart","HKV 62645","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"57c67174-01ca-4b3c-9e6e-cdbd127fce03","2085430","FMNH","Amphibians and Reptiles","255614","Limnonectes kuhlii","","B. L. Stuart","HKV 62654","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"0c85573e-afba-47b2-866d-aa46b2bc0692","2085431","FMNH","Amphibians and Reptiles","255615","Limnonectes kuhlii","","B. L. Stuart","HKV 62670","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"d3987c5f-6562-4c5a-a3a1-2bc0a595766b","2085432","FMNH","Amphibians and Reptiles","255616","Limnonectes kuhlii","","B. L. Stuart","HKV 62712","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"a9a42d5d-d335-48d2-914a-bbc5bc8a3e39","2085433","FMNH","Amphibians and Reptiles","255617","Limnonectes kuhlii","","B. L. Stuart","HKV 62730","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"4f73b9aa-fc31-4813-b454-80a7cc3c397e","2091935","FMNH","Amphibians and Reptiles","262119","Limnonectes limborgi","","R. W. Van Devender","17225","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
