"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b3ebe1a-8f1f-4757-932f-213c25a7fce3","2828153","FMNH","Insects","FMNHINS 0000 129 169","Oonopidae Simon, 1890","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","1",""
"7aedd5f9-f199-4750-be77-97147e7d3bf1","2828157","FMNH","Insects","FMNHINS 0000 129 170","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","1",""
"828288c8-3ec2-45d1-b3cb-7af1413b5e89","2828160","FMNH","Insects","FMNHINS 0000 129 171","Pholcidae Koch, 1850","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","1",""
"3129695d-4277-43ab-a691-4fd25c7ef516","2828167","FMNH","Insects","FMNHINS 0000 129 173","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","1",""
"90dd7a3e-598f-4bfe-9bd4-c92f955ac1fe","2828195","FMNH","Insects","FMNHINS 0000 129 185","Zodariidae Thorell, 1881","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","2",""
"72bd6634-3ea0-4f29-a3fa-802c914b5464","2828196","FMNH","Insects","FMNHINS 0000 129 186","Pholcidae Koch, 1850","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","2",""
"8487b7cf-99a2-47d7-bfa4-99d39b958973","2828197","FMNH","Insects","FMNHINS 0000 129 188","Corinnidae Karsch, 1880","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","1",""
"9c8ebcec-d10d-4007-bb96-762791150b86","2830470","FMNH","Insects","FMNHINS 0000 129 246","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","1",""
"8a4d934e-75cd-4550-babd-76d118f20026","2830473","FMNH","Insects","FMNHINS 0000 129 247","Stenochilidae Thorell, 1873","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","1",""
"63fd8de3-aa69-421c-95ff-6ab71abf5c6c","2830477","FMNH","Insects","FMNHINS 0000 129 248","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","2",""
"57fa92d9-b095-40d7-b246-9e4d789b2f6d","2830480","FMNH","Insects","FMNHINS 0000 129 249","Tetrablemmidae Pickard-Cambridge, 1873","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","3",""
"eb4f5efd-38cc-46c4-ba1e-55d13d725604","2826813","FMNH","Insects","FMNHINS 0000 129 120","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2381","106.532","1",""
"01ee1f6a-6cf6-4b4e-b7a6-15a3b2b6d69c","2826641","FMNH","Insects","FMNHINS 0000 129 092","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","12",""
"1b26ad84-5503-4619-8696-c3fd19ec21fe","2826612","FMNH","Insects","FMNHINS 0000 129 089","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","11",""
"b031fd1a-d917-4b80-80ec-fbd32a0a22c1","2826625","FMNH","Insects","FMNHINS 0000 129 086","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","2",""
"f8f64afe-f621-4280-8d79-62f902e8a451","2826648","FMNH","Insects","FMNHINS 0000 129 093","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","9",""
"ea871627-519e-4567-9817-e56524915845","2826595","FMNH","Insects","FMNHINS 0000 129 085","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","6",""
"757972cd-80ff-4b01-9cd2-d5f4633dc66c","2826585","FMNH","Insects","FMNHINS 0000 129 083","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","14",""
"dd9391a7-4eb4-492f-aee6-63f2f2586bed","2826606","FMNH","Insects","FMNHINS 0000 129 088","Uloboridae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","4",""
"a1cc9c53-7508-4bb4-95e8-b784ac51c14c","2826655","FMNH","Insects","FMNHINS 0000 129 094","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","2",""
"2fbd6c15-5870-4b3b-a163-c7c3d0bb1cf4","2826638","FMNH","Insects","FMNHINS 0000 129 091","Philodromidae Thorell, 1870","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","1",""
"f4983a6c-f91c-4131-a973-49d800e2a70f","2826630","FMNH","Insects","FMNHINS 0000 129 087","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","5",""
"b0b98a70-2bd7-4ed1-90b3-3c422ea91a28","2826661","FMNH","Insects","FMNHINS 0000 129 095","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","1","No"
"75c43491-0fae-45eb-8e8b-af4935dfd349","2828177","FMNH","Insects","FMNHINS 0000 129 177","Zodariidae Thorell, 1881","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","3",""
"b6c9bf0c-24d7-4e1b-a50c-df64707bcf60","2828171","FMNH","Insects","FMNHINS 0000 129 175","Corinnidae Karsch, 1880","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","2",""
"a5185b93-74b1-4a4f-872b-5cbdd0d1330a","2828174","FMNH","Insects","FMNHINS 0000 129 176","Oonopidae Simon, 1890","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","1",""
"544490ce-a817-4bfe-8a35-41eb2023dcfa","2826817","FMNH","Insects","FMNHINS 0000 129 121","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","1",""
"9b47db2d-11ef-4e95-b9be-ccb650f70595","2826785","FMNH","Insects","FMNHINS 0000 129 113","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","3",""
"988dc392-2521-4a8c-8ede-027245d92c72","2830442","FMNH","Insects","FMNHINS 0000 129 237","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","5",""
"bc84b603-c0fe-498f-aef4-d007a74f7ffa","2830428","FMNH","Insects","FMNHINS 0000 129 236","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"913b450b-2f10-4f5d-a6fc-3108f589ee80","2830453","FMNH","Insects","FMNHINS 0000 129 239","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"01b4aed1-1b02-4d01-9d90-35ac692a2bb5","2826405","FMNH","Insects","FMNHINS 0000 129 061","Salticidae Blackwall, 1841","","A. F. Newton, J. Pedersen","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","1",""
"a30038ba-47c3-48f2-83b0-a87044bdc0c5","2826408","FMNH","Insects","FMNHINS 0000 129 062","Camaricus maugei (Gervais in Walckenaer, 1837)","","A. F. Newton, J. Pedersen","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","1",""
"0bedd4e7-ff37-4100-ac2f-98a107d72946","2830657","FMNH","Insects","FMNHINS 0000 129 276","Oonopidae Simon, 1890","","A. F. Newton, et al.","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","1",""
"5a1683ff-93aa-4096-95d1-7b0545caf0ba","2830696","FMNH","Insects","FMNHINS 0000 129 280","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","2",""
"65f0680b-c778-4e3c-99e0-5c86caadf91e","2830685","FMNH","Insects","FMNHINS 0000 129 279","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","2",""
"c76d9052-1ed6-4627-b803-45125c311225","2826839","FMNH","Insects","FMNHINS 0000 129 125","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","1",""
"59bf3acf-8966-40dc-939d-ebd8be2b1fbc","2826833","FMNH","Insects","FMNHINS 0000 129 123","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","3",""
"262b6795-1531-4a00-8149-bc6abeb03e46","2826837","FMNH","Insects","FMNHINS 0000 129 124","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","1",""
"931bfff4-1324-496c-9117-226118f97a38","2826843","FMNH","Insects","FMNHINS 0000 129 126","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","1",""
"b401bcc8-a34c-45b6-9597-f0ac2d8ab447","2828078","FMNH","Insects","FMNHINS 0000 129 153","Lycosidae Sundevall, 1833","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-27","Laos Khammouan","Laos","Khammouan","carrion trap","","","","18.2104","104.523","1",""
"ab8fda32-3e82-414d-9ae8-29a6f88bca48","2828071","FMNH","Insects","FMNHINS 0000 129 152","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-27","Laos Khammouan","Laos","Khammouan","carrion trap","","","","18.2104","104.523","1",""
"63c4f13e-0cbb-4773-bc23-b35e95ef3553","3120915","FMNH","Insects","FMNHINS 0003 120 915","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"f287e208-9229-4879-8713-bea8e0cd160a","3120913","FMNH","Insects","FMNHINS 0003 120 913","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"14138b37-a44f-4c87-9739-94475ea3d26a","3120914","FMNH","Insects","FMNHINS 0003 120 914","Segestriidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"c37d9bc5-b089-4108-9431-fd78d2d7ff16","3120916","FMNH","Insects","FMNHINS 0003 120 916","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","6",""
"4447c1f9-cc02-4003-a5d5-8c6bc17e6dc8","3120917","FMNH","Insects","FMNHINS 0003 120 917","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"c065e273-26da-404a-9121-2bff9f5b1ff3","3120656","FMNH","Insects","FMNHINS 0003 120 656","Schizomida","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"a0bb840b-52f7-4ff6-8007-b9f339ba5fb8","2826723","FMNH","Insects","FMNHINS 0000 129 105","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","2",""
"40443c15-e24f-4491-9a5e-917dbe5ecc26","2826732","FMNH","Insects","FMNHINS 0000 129 104","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","1",""
"25de1ad6-1277-49e2-8022-113596683552","2830643","FMNH","Insects","FMNHINS 0000 129 275","Hersiliidae Thorell, 1870","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","1",""
"11825270-8ad8-48c2-9bca-c09349118afe","2827465","FMNH","Insects","FMNHINS 0000 129 140","Linyphiidae Blackwall, 1859","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","1",""
"e7c0ee78-e919-4d37-9c7c-493ef6237d2b","2827616","FMNH","Insects","FMNHINS 0000 129 142","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","2",""
"9bab1edf-1515-4f44-8e41-0429008315f1","2827690","FMNH","Insects","FMNHINS 0000 129 143","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","2",""
"78807863-8bdb-47f4-955e-563ba518d44d","2827550","FMNH","Insects","FMNHINS 0000 129 141","Uloboridae Thorell, 1869","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","1",""
"e0a877ce-a4f5-48e1-9b80-a0e1f45dd62c","2827025","FMNH","Insects","FMNHINS 0000 129 136","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","9",""
"252af7b1-9802-4d41-842c-1659fd0a93e9","2827330","FMNH","Insects","FMNHINS 0000 129 139","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","1",""
"f34bd966-e95d-4606-8382-7c694b5b2609","2826936","FMNH","Insects","FMNHINS 0000 129 133","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","3",""
"263d06a1-bee2-42e7-9c6f-d10fbeeaef44","2826947","FMNH","Insects","FMNHINS 0000 129 134","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","2","No"
"265779f4-ef54-4ee2-88da-92b97b1ca11a","2827194","FMNH","Insects","FMNHINS 0000 129 137","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","2",""
"59ced89b-1c94-4a33-8c50-9d8c1967da1f","2826910","FMNH","Insects","FMNHINS 0000 129 129","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","1",""
"8c639428-f50f-4fa7-aedf-093b918286ec","2826912","FMNH","Insects","FMNHINS 0000 129 130","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","1",""
"03841250-543a-4768-9797-497349e36010","2826918","FMNH","Insects","FMNHINS 0000 129 131","Symphytognathidae Hickman, 1931","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","2",""
"b43b4324-f20c-4e07-9ade-46ca959d4e04","2826930","FMNH","Insects","FMNHINS 0000 129 132","Oxyopidae Thorell, 1870","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","12",""
"5ca2df1b-e144-4245-8570-a011695c4b14","2826974","FMNH","Insects","FMNHINS 0000 129 135","Pholcidae Koch, 1850","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","1",""
"92d2e3c0-2e9a-4ff1-9a9c-fbb8d0f58b6c","2827253","FMNH","Insects","FMNHINS 0000 129 138","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","2",""
"0a1aeb42-512e-4fe8-ab8a-764400a4fc0f","2826902","FMNH","Insects","FMNHINS 0000 129 127","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-11","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3525","102.811","2",""
"0b90d035-f98d-4dc1-bd8b-16603592718e","2826906","FMNH","Insects","FMNHINS 0000 129 128","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer","FMHD#2008-11","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3525","102.811","1","No"
"963534c1-71a2-4a6f-ac0e-163038740fb7","2828200","FMNH","Insects","FMNHINS 0000 129 190","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-12","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3525","102.811","1",""
"f5672e82-2034-4525-addc-783862323098","2826788","FMNH","Insects","FMNHINS 0000 129 114","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-13","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3525","102.811","1",""
"b239f545-2604-41b7-a9fd-769e68278fdc","2830517","FMNH","Insects","FMNHINS 0000 129 254","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","1",""
"e2f36745-fa2c-40f3-b88a-283439c6a22a","2830525","FMNH","Insects","FMNHINS 0000 129 256","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","3",""
"31afba1d-b3ae-426b-a8ee-73ad5eda8f4d","2830503","FMNH","Insects","FMNHINS 0000 129 251","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","2",""
"74056d5e-f40b-4dc9-b3ef-577e06c85ff0","2830521","FMNH","Insects","FMNHINS 0000 129 255","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","4",""
"73cce0e4-fbd8-44ee-9c28-c234053e5be0","2830508","FMNH","Insects","FMNHINS 0000 129 252","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","1",""
"81808b9a-f115-49cb-9108-5dabb3b44869","2830513","FMNH","Insects","FMNHINS 0000 129 253","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","1",""
"84fe6448-ba01-4866-9d4b-e2bcc056fb75","2830490","FMNH","Insects","FMNHINS 0000 129 250","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","3",""
"58cf7705-b7ce-4837-9957-01df4eda3a93","3120664","FMNH","Insects","FMNHINS 0003 120 664","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","1",""
"e527fb7c-9b0b-4c69-8901-a4519c35a4a7","3120665","FMNH","Insects","FMNHINS 0003 120 665","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","1",""
"8ddfdcc3-4add-40d8-a4f0-056c4bfca8b5","2826286","FMNH","Insects","FMNHINS 0000 129 050","Tetragnathidae Menge, 1866","","J. Pedersen, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.0987","102.669","1",""
"d6b71946-aa2c-4926-bf53-324f459341ef","2826284","FMNH","Insects","FMNHINS 0000 129 049","Phrynarachne decipiens (Forbes, 1883)","","J. Pedersen, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.0987","102.669","1",""
"5085295e-92d4-45cd-b242-9b3d76e49f58","2826665","FMNH","Insects","FMNHINS 0000 129 096","Micrathena Sundevall, 1833","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.0987","102.669","1",""
"33cdab5b-1092-4fef-92d9-b4fa3d971227","2826229","FMNH","Insects","FMNHINS 0000 129 045","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","29",""
"58f5387a-5ee2-40a4-bd1e-c1e9cbaecd8c","2826396","FMNH","Insects","FMNHINS 0000 129 055","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","9",""
"f70ffe60-25ac-4600-b83e-a9003f217c91","2826397","FMNH","Insects","FMNHINS 0000 129 056","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","15",""
"0a3e527a-654d-4f6f-8570-8c1ee0586d2b","2826390","FMNH","Insects","FMNHINS 0000 129 052","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","3",""
"ae0cfe07-a4c5-436e-8e28-f269ef3efc26","2826391","FMNH","Insects","FMNHINS 0000 129 053","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","1",""
"b2a1d6b1-bb5f-4e3d-ab68-92f10efda66b","2826393","FMNH","Insects","FMNHINS 0000 129 054","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","7",""
"81d83336-9b96-4e6d-ab1d-f2d8018d38ba","2828131","FMNH","Insects","FMNHINS 0000 129 163","Lycosidae Sundevall, 1833","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-24","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.0987","102.669","1",""
"75194388-60f0-42af-a3cf-38f1c8b3c1a3","2828135","FMNH","Insects","FMNHINS 0000 129 164","Gnaphosidae Banks, 1892","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-24","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.0987","102.669","2",""
"9374b39a-a765-4ddc-8aa6-e72397039371","2828207","FMNH","Insects","FMNHINS 0000 129 192","Lycosidae Sundevall, 1833","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","4",""
"c5f59ac5-24ce-4c1d-8f2d-639e19f59544","2828209","FMNH","Insects","FMNHINS 0000 129 193","Zodariidae Thorell, 1881","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","1",""
"f2e8857e-2e52-4490-babe-29fc7b165def","2829587","FMNH","Insects","FMNHINS 0000 129 233","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","5",""
"352c611b-43f9-41ca-8fde-07d774b19b81","2826447","FMNH","Insects","FMNHINS 0000 129 076","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","2",""
"c0ab29b1-ac44-42af-82de-e900d76f42d0","2826454","FMNH","Insects","FMNHINS 0000 129 078","Oxyopidae Thorell, 1870","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","3",""
"8c65e805-313a-493f-9ed1-d34969b7c072","2826450","FMNH","Insects","FMNHINS 0000 129 077","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","3",""
"70e85a9c-966b-4077-8b67-1eb0130ccf6f","2826436","FMNH","Insects","FMNHINS 0000 129 072","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","8",""
"968bee73-1654-47dd-872a-d129988e6f8e","2826439","FMNH","Insects","FMNHINS 0000 129 073","Segestriidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","1",""
"01eb5f4f-108e-4c99-a221-e4d987d65e73","2826442","FMNH","Insects","FMNHINS 0000 129 074","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","2",""
"86280527-40b6-486d-a424-1034a1a8e953","2826432","FMNH","Insects","FMNHINS 0000 129 071","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","2",""
