"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04f05c21-bdca-41a7-ad92-630bdebbf5cc","679161","FMNH","Fishes","100189","Pomacentridae","","V. G. Springer, et al.","VGS 78-1","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","6",""
"f10639bb-82b7-46f1-a6ff-eaa7fb7a8278","679159","FMNH","Fishes","100187","Pomacentridae","","V. G. Springer, et al.","VGS 78-1","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","2",""
"15e3893b-b5ac-4f22-b900-9fda09f2d2af","679167","FMNH","Fishes","100195","Pomacentridae","","V. G. Springer, et al.","VGS 78-2","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","4",""
"ceca44d7-1ffb-4a7d-8cc0-ae11fab837f1","679168","FMNH","Fishes","100196","Pomacentridae","","V. G. Springer, et al.","VGS 78-2","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","16",""
"038d5793-49f4-48d8-95fb-6bfef942594a","679166","FMNH","Fishes","100194","Pomacentridae","","V. G. Springer, et al.","VGS 78-2","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","1",""
"2614374b-19bd-4296-a825-8dbea7c406ac","679165","FMNH","Fishes","100193","Pomacentridae","","V. G. Springer, et al.","VGS 78-2","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","17",""
"371b367d-8482-479d-8a47-0717e4235eb6","679170","FMNH","Fishes","100198","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","15",""
"35e4ef67-e4da-491c-ae3c-9ce3af00a09f","679171","FMNH","Fishes","100199","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","6",""
"39e9c2b9-5694-434e-8273-60af2717d618","679172","FMNH","Fishes","100200","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","17",""
"fc7d16af-944a-45c9-89d4-8155ef0b0339","679173","FMNH","Fishes","100201","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","8",""
"e7526f1c-4d37-4482-a9da-cf90aeb563c5","679174","FMNH","Fishes","100202","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","9",""
"f4af5d65-44ca-404f-a7d7-01f575b46f35","679175","FMNH","Fishes","100203","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","25",""
"50c28341-abde-4ec1-8e49-201f7e6de40e","679176","FMNH","Fishes","100204","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","108",""
"0d074afa-393d-4e71-adcf-31aba363564e","679169","FMNH","Fishes","100197","Pomacentridae","","V. G. Springer, et al.","VGS 78-3","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.2333","144.367","62",""
"85a3eb45-56f9-431a-9db5-db38e9ee3405","679184","FMNH","Fishes","100212","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","3",""
"dc6eb5fd-af4f-4eec-a335-fff5b39a991d","679183","FMNH","Fishes","100211","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"c409356e-58ed-45fc-9a44-1813bfff918c","679185","FMNH","Fishes","100213","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"d62a0dc9-397b-4f0c-8857-d620f1748534","679188","FMNH","Fishes","100216","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","5",""
"f1fbebf8-c9b0-4a41-b0c2-4c382794cb7f","679189","FMNH","Fishes","100217","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","47",""
"a9ca0092-51c4-4537-935e-9060aa0e08d2","679187","FMNH","Fishes","100215","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","2",""
"eded3a50-818f-4c7a-bab8-c3c8cd5491b1","679186","FMNH","Fishes","100214","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","34",""
"6d6e5431-231b-4513-a6b0-43077bd407ea","679177","FMNH","Fishes","100205","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"43e0b452-bdbc-4430-b9ac-4d0d6d39eb4b","679178","FMNH","Fishes","100206","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","14",""
"0ae594cb-65a7-41b8-a5dc-413ab69e61e7","679179","FMNH","Fishes","100207","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","14",""
"a46cabc2-04e6-4b60-964c-c9ba20ea223c","679180","FMNH","Fishes","100208","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","13",""
"6ed4e669-7eb0-4af1-8dd7-8fca78550028","679181","FMNH","Fishes","100209","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","18",""
"4cd0e11b-4174-455f-9778-ca57718f4078","679182","FMNH","Fishes","100210","Pomacentridae","","V. G. Springer, et al.","VGS 78-5","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","9",""
"726eb298-9117-412d-b96a-9b053a5e0378","679201","FMNH","Fishes","100229","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","8",""
"1457187d-015e-4458-a43f-fac6fb0b9b6d","679196","FMNH","Fishes","100224","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"fe0430f1-4d19-4d10-9798-92e79859bfe2","679195","FMNH","Fishes","100223","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","7",""
"1336be69-853b-4ae2-abf6-0fe59d773c47","679191","FMNH","Fishes","100219","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","13",""
"06f200a3-63dc-444f-91ff-8d62fb52abfe","679190","FMNH","Fishes","100218","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"d345b0cd-6f11-411d-b91f-a4e498ec4a87","679199","FMNH","Fishes","100227","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","18",""
"f9ee6d3f-001f-46cf-9b0c-4101476064d4","679202","FMNH","Fishes","100230","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","14",""
"633d08fb-d0fb-43ff-83b6-9fbe621725ca","679205","FMNH","Fishes","100233","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","50",""
"661820c4-bcc8-4933-97dd-97a5360224ec","679197","FMNH","Fishes","100225","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"7b4e42a7-258b-4177-b5d8-1f2d3bfcd0de","679198","FMNH","Fishes","100226","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","2",""
"c33534a4-a485-4c64-9b4f-82a477f0a186","679200","FMNH","Fishes","100228","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","2",""
"cd03f7fa-bc3c-4389-9fe6-77313eb69d58","679194","FMNH","Fishes","100222","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","1",""
"0f236a5a-65eb-432b-9767-43ef09ec8357","679193","FMNH","Fishes","100221","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","3",""
"64354d7a-303c-434a-be32-2cd321adaa32","679206","FMNH","Fishes","100234","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","94",""
"effb5135-009c-4e57-8b43-43977e9363bf","679203","FMNH","Fishes","100231","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","13",""
"f25edfeb-8ee8-419b-834f-c42180498897","679204","FMNH","Fishes","100232","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","107",""
"3db1d11e-751a-4c18-a999-eba800cf1704","679192","FMNH","Fishes","100220","Pomacentridae","","V. G. Springer, et al.","VGS 78-6","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.1583","144.375","50",""
"592ca41d-6cc9-41ec-9164-af905be59024","679207","FMNH","Fishes","100235","Pomacentridae","","V. G. Springer, et al.","VGS 78-9","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5417","145.042","30",""
"9b7d80e2-0111-44a7-b20d-e656ace1b565","679215","FMNH","Fishes","100243","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","21",""
"1e6ae96b-bfb7-4774-a814-3500959e3b15","679217","FMNH","Fishes","100245","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","8",""
"826a341d-8405-4b9b-a5f5-6a81ac3554f8","679208","FMNH","Fishes","100236","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","15",""
"5292f6a4-e832-4c53-8a06-99e4ccc742fa","679216","FMNH","Fishes","100244","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","3",""
"f481559b-f6be-4f2b-88b4-4c6d2b810957","679210","FMNH","Fishes","100238","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","344",""
"c1fb7833-c494-479c-9bf2-0aa62f0ac602","679213","FMNH","Fishes","100241","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","115",""
"a05df8a0-6b85-47ae-9aaf-7b0b9aff1caf","679212","FMNH","Fishes","100240","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","21",""
"93f8071d-5ce2-42f7-a2c7-fd9892268a4f","679214","FMNH","Fishes","100242","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","9",""
"6a1c3deb-4606-4a84-8597-f5f99b20c8ce","679211","FMNH","Fishes","100239","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","2",""
"b563ec28-f7b2-45cf-a267-8f50a04f74a6","679209","FMNH","Fishes","100237","Pomacentridae","","V. G. Springer, et al.","VGS 78-10","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","56",""
"4d4a73ef-98fa-4553-ba61-abbef4b97f9d","679218","FMNH","Fishes","100246","Pomacentridae","","","VGS 78-12","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","33",""
"f3aa85c4-aa5d-4a14-bbe8-ad15b0e3a29f","679219","FMNH","Fishes","100247","Pomacentridae","","","VGS 78-12","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","13",""
"ee2419f4-acb2-46fb-8499-bc9d5517e210","679220","FMNH","Fishes","100248","Pomacentridae","","","VGS 78-12","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","6",""
"eb124d88-0b6a-4ceb-9a91-8934b4abb3d6","679221","FMNH","Fishes","100249","Pomacentridae","","","VGS 78-12","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","1",""
"ac984a7f-4b83-4412-a22d-f1e2043d29af","679222","FMNH","Fishes","100250","Pomacentridae","","","VGS 78-12","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","7",""
"cb6d480f-e65e-4c8b-beac-4b4e3ee4c98d","679223","FMNH","Fishes","100251","Pomacentridae","","","VGS 78-12","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.55","144.983","1",""
"4fa40e1a-8e2b-419d-a7eb-c0ee7a4b927f","679227","FMNH","Fishes","100255","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","43",""
"e6cf14f7-8423-42a4-a1e9-623d59935a5b","679230","FMNH","Fishes","100258","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","21",""
"d92d41d8-1fad-479a-aae2-ac9031532a68","679229","FMNH","Fishes","100257","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","13",""
"b4e9c222-9c84-4216-a419-7a62cabd53d7","679226","FMNH","Fishes","100254","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","3",""
"23a3769b-706d-4f4e-9db1-47acd5607467","679228","FMNH","Fishes","100256","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","1",""
"ce498b0b-b970-4f8b-8772-f1801e47d895","679225","FMNH","Fishes","100253","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","14",""
"74d86e68-172a-4f09-bf26-3f2dffdd08f2","679224","FMNH","Fishes","100252","Pomacentridae","","V. G. Springer, et al.","VGS 78-13","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52","145.025","6",""
"02209d08-b07b-4c97-a9c8-7cb4fd2c2aa8","679236","FMNH","Fishes","100264","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","1",""
"ded57509-2edf-4fcd-9d51-273c08f5d6f8","679238","FMNH","Fishes","100266","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","8",""
"b09e288c-03d1-4bf2-ac64-cede35defed3","679234","FMNH","Fishes","100262","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","2",""
"02a0557f-ffe9-48cd-8a72-fb157de29612","679237","FMNH","Fishes","100265","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","1",""
"28f7a0a0-21d6-4662-881a-b403d90c57a6","679233","FMNH","Fishes","100261","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","12",""
"4b289c19-69be-42a5-a9f7-493a5c3117bb","679235","FMNH","Fishes","100263","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","8",""
"ca420f5b-a4c2-47b7-b615-a7baf829f8c0","679232","FMNH","Fishes","100260","Pomacentridae","","V. G. Springer, et al.","VGS 78-18","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.4967","145.098","1",""
"62220310-aa4b-4cb7-aad9-cebe2ebbef79","679245","FMNH","Fishes","100273","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","18",""
"daeb6a8a-b667-4dc6-93e9-767e429f18c8","679242","FMNH","Fishes","100270","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","5",""
"a52137b2-961e-4d8e-9b47-6396f855e285","679244","FMNH","Fishes","100272","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","2",""
"b95b9f18-e608-44b4-b5b7-46a072149456","679246","FMNH","Fishes","100274","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","10",""
"d912d8a9-5d70-41b3-8275-7c0d276b1ebf","679247","FMNH","Fishes","100275","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","41",""
"03063554-e899-4050-9cf2-e44d3918d36f","679248","FMNH","Fishes","100276","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","28",""
"9c71fe93-7700-4945-815b-5eace08a228a","679243","FMNH","Fishes","100271","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","4",""
"d31fced9-d349-4aa8-a0e3-0707716c180c","679239","FMNH","Fishes","100267","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","1",""
"0a32d99d-f951-45e5-b8c7-492ccfe69125","679241","FMNH","Fishes","100269","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","2",""
"08463c76-c102-4f3b-9564-3ff087f9cfbf","679240","FMNH","Fishes","100268","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","9",""
"b90b42c8-a3ec-49f4-b9d3-288c4a0b257c","679249","FMNH","Fishes","100277","Pomacentridae","","V. G. Springer, et al.","VGS 78-19","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.5083","144.988","4",""
"eeac60fe-0466-45d4-9174-70864aba459d","679255","FMNH","Fishes","100283","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","3",""
"681c220b-e9ab-4129-8444-5b19ba80e0ff","679256","FMNH","Fishes","100284","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","8",""
"9d165086-bfd1-4026-8e91-8062907e225d","679254","FMNH","Fishes","100282","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","8",""
"9a799309-e55f-4c20-9a05-00ced19acaf1","679253","FMNH","Fishes","100281","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","1",""
"534301aa-b13a-48b5-be0f-fb8b609a0802","679250","FMNH","Fishes","100278","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","25",""
"a9b27f90-c46f-4825-81a0-fbc6f383e025","679259","FMNH","Fishes","100287","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","2",""
"516c2ec7-40cd-42e8-92fa-b0209adcc258","679251","FMNH","Fishes","100279","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","1",""
"3ee12334-11f4-4752-aca7-1f7a9fe37d11","679258","FMNH","Fishes","100286","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","21",""
"7a735761-e462-46ec-a0bb-2b4d807ab799","679252","FMNH","Fishes","100280","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","6",""
"723d80dd-0312-4f93-a5e9-69169be265c8","679257","FMNH","Fishes","100285","Pomacentridae","","V. G. Springer, et al.","VGS 78-20","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.59","145.027","16",""
"2199de3b-5f97-4426-906d-869144653c14","679231","FMNH","Fishes","100259","Pomacentridae","","V. G. Springer, et al.","VGS 78-16","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-1.52455","145.006","1",""
"e41afdac-acae-4746-bbe6-8953c7c5b420","679265","FMNH","Fishes","100293","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","7",""
"747ffd65-561f-4e44-b27c-8c09504ce2e0","679270","FMNH","Fishes","100298","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","2",""
"32b3bf2b-61a0-449b-9d45-686123be6e41","679271","FMNH","Fishes","100299","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","66",""
"0abfedc2-a043-4bfc-9888-923862c17888","679260","FMNH","Fishes","100288","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","1",""
"4655cefb-4a7c-4ee4-a448-700f632970f2","679261","FMNH","Fishes","100289","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","38",""
"9e1a78ae-1694-45af-a3a7-a2b99ae26039","679266","FMNH","Fishes","100294","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","15",""
"d09569c8-4554-40bd-bd00-559c2840d8f8","679264","FMNH","Fishes","100292","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","7",""
"47d550c8-a034-43c9-a590-124aa67f3abb","679272","FMNH","Fishes","100300","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","21",""
"19bcfbfe-b096-4cc3-9dfd-1dd1ae337432","679262","FMNH","Fishes","100290","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","1",""
"e9fdaa76-c0b7-4620-a780-c23cfd85a199","679263","FMNH","Fishes","100291","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","274",""
"f8b5c65d-b618-443a-aebd-cbc5ab709867","679268","FMNH","Fishes","100296","Pomacentridae","","V. G. Springer, et al.","VGS 78-21","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1717","145.857","14",""
"b164dc92-d96d-4195-ba92-ee42c0f2797d","679273","FMNH","Fishes","100301","Pomacentridae","","V. G. Springer, et al.","VGS 78-22","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1917","145.845","1",""
"a9f531fa-1308-474e-abfe-5fe0b278af8d","679274","FMNH","Fishes","100302","Pomacentridae","","V. G. Springer, et al.","VGS 78-22","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-5.1917","145.845","1",""
"f223d300-ffb4-44d2-9684-4da787b9506e","640739","FMNH","Fishes","61818","Premnas biaculeatus","","Brisbane Dept. of Harbours and Marine","Z61817","Papua New Guinea","Papua New Guinea","","","","alc","","-10.6139","150.663","2","Yes"
"4832142a-3287-4459-9b40-f6d855d9cd58","640737","FMNH","Fishes","61816","Amphiprion melanopus","","Brisbane Dept. of Harbours and Marine","Z61816","Papua New Guinea","Papua New Guinea","","","","alc","","-10.6139","150.663","8","Yes"
"fa0b97dc-c015-43ae-8994-18c1f7bbd812","675344","FMNH","Fishes","96575","Acanthochromis polyacanthus","","T. Roberts","Z96575","Papua New Guinea","Papua New Guinea","","rotenone","","alc","","-8.64647","151.076","13","Yes"
"c2c5cdd2-be99-4e9c-95cb-0e6bbd3af851","2111862","FMNH","Fishes","120110","Halicampus marquesensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","1","No"
"1a9d278f-a881-4b65-8956-c55a60e2755b","640738","FMNH","Fishes","61817","Amphiprion percula","","Brisbane Dept. of Harbours and Marine","Z61817","Papua New Guinea","Papua New Guinea","","","","alc","","-10.6139","150.663","2","Yes"
"22de8b94-0b23-494b-8abc-42438ff916cb","675482","FMNH","Fishes","96640","Anodontostoma chacunda","","T. Roberts","Z96640","Papua New Guinea","Papua New Guinea","","","","","","-9.06755","143.21","1",""
"b8fb91de-5bc8-4f8c-b12e-511a9e45063a","2113026","FMNH","Fishes","120399","Chromis amboinensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.60364","147.297","3",""
"d47a2af1-6e44-4f78-b6ba-04780d926762","3400187","FMNH","Fishes","126767","Gerreidae","","M. W. Westneat","PNG11-33","Papua New Guinea Central","Papua New Guinea","Central","dipnet and light","","alc","","-9.52203","147.285","2",""
"58a71e14-6a03-475a-8d8a-2710d6efeb11","2112466","FMNH","Fishes","120259","Gobiidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","4",""
