"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cac9959c-f8e9-436d-af4d-36f4a27de67b","807166","FMNH","Insects","FMNHINS 0000 807 166","Asthena albogilvaria Morrison","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"58a6bd92-9457-42be-80ef-9422d3c65071","818232","FMNH","Insects","FMNHINS 0000 818 232","Metrocampa margaritata Linnaeus","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","4",""
"d01eca84-8122-437c-bba1-67a4da80f2e3","810367","FMNH","Insects","FMNHINS 0000 810 367","Carterocephalus mandan Edwards","","","Str-536","Canada Québec","Canada","Québec","","","","","","","2",""
"aaace7b8-5689-4411-8189-778d6626ea52","806185","FMNH","Insects","FMNHINS 0000 806 185","Chariclea angulata Grote","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"58a2281c-08d6-45ae-ba3d-76b44e462a38","800016","FMNH","Insects","FMNHINS 0000 800 016","Deilephila gallii var. chamaenerii Clemens","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"b82d707a-1f9a-40ce-9e07-1027ec7c62cf","807108","FMNH","Insects","FMNHINS 0000 807 108","Epirrita cambrica Curtis","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"eace009b-323b-419b-8cc3-c4d8b91d628f","804474","FMNH","Insects","FMNHINS 0000 804 474","Hadena mactata Guenée","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"313c2d5c-d881-4c09-ba7f-b6ac5f3f4b59","810922","FMNH","Insects","FMNHINS 0000 810 922","Ochyria convallaria Guenée","","W. Cooper","Str-3303","Canada Québec","Canada","Québec","","","","","","","2",""
"659c769c-ff33-4fa2-b91f-bf109cb92d4e","802142","FMNH","Insects","FMNHINS 0000 802 142","Mamestra congermana Morrison","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"7523f34a-2dce-477b-9750-40561d0f9453","805012","FMNH","Insects","FMNHINS 0000 805 012","Petrophora cervinifascia Walker","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"7ec5aa95-e482-437e-8067-abcfdf30e459","806942","FMNH","Insects","FMNHINS 0000 806 942","Hyperetis alienaria Herrich-Schäffer","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"9fc588f1-548d-4a08-a429-48e895fd0209","815780","FMNH","Insects","FMNHINS 0000 815 780","Spilosoma beanii Neumoegen","","","Str-518","Canada","Canada","","","","","","","","4",""
"e00c368b-8bff-4c02-b29b-9c9adc69d634","806860","FMNH","Insects","FMNHINS 0000 806 860","Thamnonoma flavicaria Packard","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"bcf82608-3d97-48ff-b203-8e69208a1843","802443","FMNH","Insects","FMNHINS 0000 802 443","Vanessa comma Harris","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"d4cc1486-be54-4f6d-b76a-b84c4795a343","814631","FMNH","Insects","FMNHINS 0000 814 631","Vanessa progne Cramer","","","Str-536","Canada Québec","Canada","Québec","","","","","","","3",""
"841a6b84-98d0-4f12-a8ac-61e1115fa89f","817924","FMNH","Insects","FMNHINS 0000 817 924","Albuna pyramidalis (Walker, 1856)","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","4",""
"e5ba569d-6374-403d-93fd-0144c7320217","806048","FMNH","Insects","FMNHINS 0000 806 048","Eupithecia longipalpata Packard, 1876","","","Str-536","Canada Québec","Canada","Québec","","","","","","","1",""
"da67af05-35f2-49b4-9bb3-2bba4f09889d","804438","FMNH","Insects","FMNHINS 0000 804 438","Halysidota Hübner, 1819","","","Str-535","Canada Québec","Canada","Québec","","","","","","","1",""
"e5772271-0618-4949-80e7-2e574bf4a26a","815954","FMNH","Insects","FMNHINS 0000 815 954","Rheumaptera hastata Linnaeus","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","8",""
"7409ece3-45e7-4794-8a6c-fc848aa9ac94","805392","FMNH","Insects","FMNHINS 0000 805 392","Rheumaptera tristata Linnaeus","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"9e5d9ea9-4ec8-4729-b185-081e670ade81","801964","FMNH","Insects","FMNHINS 0000 801 964","Argynnis atlantis Edwards","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"97d3252e-7076-4d14-b450-6298b19b36c0","819383","FMNH","Insects","FMNHINS 0000 819 383","Argynnis eurynome Edwards","","Captain Gamble Geddes","Str-1489","Canada British Columbia","Canada","British Columbia","","","","","","","8",""
"10ee97bd-5a30-4665-918c-395750b1af5d","810680","FMNH","Insects","FMNHINS 0000 810 680","Baptria albovittata Guenée","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","2",""
"c857098a-8e81-4359-a5c9-49cba86f112e","807164","FMNH","Insects","FMNHINS 0000 807 164","Acidalia quinquelinearia Packard","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"32f0b367-6137-404a-9b20-2750fc41b96d","817475","FMNH","Insects","FMNHINS 0000 817 475","Biston ursarius Walker","","F. B. Caufield","Str-2224","Canada","Canada","","","","","","","","4",""
"4c87033e-c614-4b30-910a-f7c76efa4f0f","812811","FMNH","Insects","FMNHINS 0000 812 811","Homoptera oblique Guenée","","","Str-516","Canada","Canada","","","","","","","","2",""
"c428834b-c0e3-4898-8504-d47a32fb6b1c","815742","FMNH","Insects","FMNHINS 0000 815 742","Edapteryx bilineata Packard","","","Str-516","Canada","Canada","","","","","","","","4",""
"2e4f336f-8d99-49b7-b771-5540995d6b99","812959","FMNH","Insects","FMNHINS 0000 812 959","Plusia epigaea Grote","","","Str-516","Canada","Canada","","","","","","","","2",""
"5729f1eb-8d98-4f1d-a124-48a058b8ee12","817725","FMNH","Insects","FMNHINS 0000 817 725","Plusia octoscripta Sanborn","","","Str-516","Canada","Canada","","","","","","","","4",""
"b4f12cc7-f624-488f-a359-5d486581f94e","815779","FMNH","Insects","FMNHINS 0000 815 779","Spilosoma beanii Neumoegen","","","Str-516","Canada","Canada","","","","","","","","4",""
"b272aadb-e3f9-440f-86db-74f1f2eeb6c9","816227","FMNH","Insects","FMNHINS 0000 816 227","Vanessa j-album Boisduval & Le Conte","","","Str-516","Canada","Canada","","","","","","","","4",""
"52ce9158-2923-4728-bc37-dbe2a5b97d33","805233","FMNH","Insects","FMNHINS 0000 805 233","Panthea furcilla (Packard, 1864)","","","Str-516","Canada","Canada","","","","","","","","1",""
"6267f072-69a0-462f-b61b-f2a2fe2dedbd","818011","FMNH","Insects","FMNHINS 0000 818 011","Arctia caja (Linnaeus, 1758)","","","Str-516","Canada","Canada","","","","","","","","6",""
"62285f26-6b9c-4128-816d-3cba3a988a17","811787","FMNH","Insects","FMNHINS 0000 811 787","Acronycta lepusculina Guenée","","","Str-516","Canada","Canada","","","","","","","","2",""
"ffd89efd-60b8-4ff9-9239-b5b0d6da0348","813339","FMNH","Insects","FMNHINS 0000 813 339","Scepsis mathewi Edwards","","","Str-525","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"95fb288d-c68b-49ea-95b9-253fecc7b693","807882","FMNH","Insects","FMNHINS 0000 807 882","Pieris napi var. frigida Scudder","","J. B. Fletcher","Str-2608","Canada","Canada","","","","","","","","2",""
"c6023fe5-7021-4e9f-8572-369ee5b16540","817836","FMNH","Insects","FMNHINS 0000 817 836","Colias interior Scudder, 1862","","J. B. Fletcher","Str-2608","Canada","Canada","","","","","","","","6",""
"2f1a5b39-2c1d-49a8-a9a5-200b153488a7","812313","FMNH","Insects","FMNHINS 0000 812 313","Chionobas macounii Edwards","","J. B. Fletcher","Str-2612","Canada","Canada","","","","","","","","3",""
"64d00eac-0aeb-4c1e-95f7-b1f4c0021b15","810866","FMNH","Insects","FMNHINS 0000 810 866","Erebia rossii Curtis, 1835","","Kirby","Str-1390","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"3a3fce9b-3c98-4e32-a961-522158a3bd21","807492","FMNH","Insects","FMNHINS 0000 807 492","Colias philodice eriphyle Edwards, 1876","","C. G. Geddes","Str-1492","Canada","Canada","","","","","","","","2",""
"4b48ba38-c03d-4373-b2a2-5d35af0ac363","811003","FMNH","Insects","FMNHINS 0000 811 003","Chionobas semidea Say","","","Str-512","Canada","Canada","","","","","","","","2",""
"a1e82a18-ba02-48f7-ab55-e006c70f26b7","815846","FMNH","Insects","FMNHINS 0000 815 846","Colias pelidine var. inter. polidine Boisduval","","","Str-520","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","4",""
"a5dab008-cfdd-4192-8616-85f7709a83fc","809806","FMNH","Insects","FMNHINS 0000 809 806","Argynnis alberta Edwards","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","2",""
"dbf76e85-e9dd-42d3-81b4-089c68732bf7","816758","FMNH","Insects","FMNHINS 0000 816 758","Argynnis freija Thunberg","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","4",""
"eab902d3-87cd-4aed-a888-1e5f142d1ebb","815422","FMNH","Insects","FMNHINS 0000 815 422","Chionobas beanii Elwes","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","5",""
"5b3ed827-742c-4235-9aff-7ab8e0cae09a","810295","FMNH","Insects","FMNHINS 0000 810 295","Satyrus nephele Kirby","","Captain Gamble Geddes","Str-1488","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","2",""
"3b5dc7de-d21c-4039-968e-28b541d1c4ad","817910","FMNH","Insects","FMNHINS 0000 817 910","Pamphila manitoba Scudder","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","5",""
"1bebdca0-b798-468f-8b35-97b778fbcd84","812114","FMNH","Insects","FMNHINS 0000 812 114","Parasemia plantaginis var. geometrica Grote","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"e85559a3-c98b-4a7f-8a63-26ef71fb76a4","812116","FMNH","Insects","FMNHINS 0000 812 116","Parasemia plantaginis var. hopsita Schiffermüller","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"360b6de3-8573-4f35-aacb-d48eb1cf2290","804705","FMNH","Insects","FMNHINS 0000 804 705","Parasemia plantaginis var. scudderi","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"01409a4c-0f8e-45aa-8684-13a684bd2bd7","818854","FMNH","Insects","FMNHINS 0000 818 854","Parnassius smintheus var. hermodur Edwards","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","7",""
"cab8e56c-d474-437a-8615-607d24c97c51","812957","FMNH","Insects","FMNHINS 0000 812 957","Plusia angulidens Smith","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","2",""
"2c14e330-c303-45cf-b6f7-c6dd4dbc8d72","815545","FMNH","Insects","FMNHINS 0000 815 545","Plusia devergens Hübner","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","3",""
"88d59646-345d-46d9-ad4d-a80ecb06651a","817145","FMNH","Insects","FMNHINS 0000 817 145","Scotogramma luteola Smith","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","6",""
"ee7ea703-eb0e-4b94-9ee9-cef72ab2dbef","811998","FMNH","Insects","FMNHINS 0000 811 998","Scotogramma uniformis Smith","","","Str-1050","Canada Alberta","Canada","Alberta","","","","","","","2",""
"525416ff-ae6f-43f4-ade4-1902adb0e1f6","809402","FMNH","Insects","FMNHINS 0000 809 402","Vanessa zepyrus Edwards","","T. E. Bean","Str-3054","Canada Alberta","Canada","Alberta","","","","","","","2",""
"41a7269b-9130-44b8-bd71-4184ff688fab","810902","FMNH","Insects","FMNHINS 0000 810 902","Oncocnemis pudorata Smith, 1893","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"ea2fd1f0-5189-4bc5-b575-6b6078cf5f01","805244","FMNH","Insects","FMNHINS 0000 805 244","Scotogramma inconcinna Smith, 1888","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"2415d727-1674-4ab5-b947-e3cc72f2d1e8","803469","FMNH","Insects","FMNHINS 0000 803 469","Chionobas uhleri Reakirt","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","1",""
"6631d22e-15b6-4b92-84ec-ed8838586c70","815491","FMNH","Insects","FMNHINS 0000 815 491","Chionobas","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","4",""
"b349c6b4-e4e2-416f-8138-e34977e12671","802000","FMNH","Insects","FMNHINS 0000 802 000","Argynnis aphirape Hübner","","","Str-521","Canada Alberta","Canada","Alberta","","","","","","","1",""
"5a07bb20-07e6-437b-bacc-1b9d1b85d9fc","809808","FMNH","Insects","FMNHINS 0000 809 808","Argynnis astarte Doubleday & Hewitson","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","2",""
"bd8f3fe8-4926-4a2d-a455-76cf28c3d827","816754","FMNH","Insects","FMNHINS 0000 816 754","Argynnis chariclea Schneider","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","4",""
"e727c3fe-a095-4290-8b52-0dd435f48457","818714","FMNH","Insects","FMNHINS 0000 818 714","Argynnis freija Thunberg","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","6",""
"d831a832-520a-4c77-8c89-9bffb4d6fb2a","815481","FMNH","Insects","FMNHINS 0000 815 481","Argynnis frigga Thunberg","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","4",""
"120ee2d1-16b2-4362-b111-38394a1b6431","806222","FMNH","Insects","FMNHINS 0000 806 222","Syneda hudsonica Grote & Robinson","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"17bebd76-2f86-440d-9336-95cdc5ecfdae","811734","FMNH","Insects","FMNHINS 0000 811 734","Syneda athabasca Neumoegen","","T. E. Bean","Str-3054","Canada Alberta","Canada","Alberta","","","","","","","2",""
"21c25179-e37c-4093-b724-f7c9ec476b91","814434","FMNH","Insects","FMNHINS 0000 814 434","Lycaena lygdamus Doubleday","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","3",""
"fa03edd4-5ada-4a63-aa45-01d21b7e4aa9","808224","FMNH","Insects","FMNHINS 0000 808 224","Lycaena orbitulus var. aquilo Boisduval","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"43c0938f-55b4-4feb-b4c3-3128a278b4a0","808228","FMNH","Insects","FMNHINS 0000 808 228","Lycaena saepiolus Boisduval","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"fc29ad80-8172-4a81-a55e-a099fe7bdd54","808846","FMNH","Insects","FMNHINS 0000 808 846","Lycaena snowi Edwards","","T. E. Bean","Str-3057","Canada Alberta","Canada","Alberta","","","","","","","2",""
"f966fd9c-290b-4f2a-aaf6-41e9c1e1d868","807426","FMNH","Insects","FMNHINS 0000 807 426","Lepidoptera","","","Str-1057","Canada Alberta","Canada","Alberta","","","","","","","1",""
"a87d7d23-0eb0-4321-ae1f-e058c18f227c","807781","FMNH","Insects","FMNHINS 0000 807 781","Pieris occidentalis Reakirt, 1866","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","2",""
"12d64b64-ed68-4957-b052-81bfe1c916cb","810944","FMNH","Insects","FMNHINS 0000 810 944","Erebia epipsodea Butler, 1868","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"8d00d3f7-d1c8-4ff7-88e6-4de0244ae7e5","810964","FMNH","Insects","FMNHINS 0000 810 964","Erebia disa (Thunberg, 1791)","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"9d5edf3a-c5b8-4836-aa30-284ebd215092","814320","FMNH","Insects","FMNHINS 0000 814 320","Pieris sisymbrii Boisduval","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","3",""
"b468ad74-0d11-4fec-a43a-9cb23cf04eaa","816606","FMNH","Insects","FMNHINS 0000 816 606","Colias meadii elis Strecker, 1885","","","Str-521","Canada Alberta","Canada","Alberta","","","","","","","8",""
"e4d882c4-d8f7-429f-8536-fa6d02a18a97","815793","FMNH","Insects","FMNHINS 0000 815 793","Lycaena mariposa (Reakirt, 1866)","","T. E. Bean","Str-3056","Canada Alberta","Canada","Alberta","","","","","","","4",""
"73a5acb5-dcf6-4ad7-a411-f9540c00cbea","804314","FMNH","Insects","FMNHINS 0000 804 314","Agrotis fennica Tauscher","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"6e4305b9-4cad-4ac1-8d58-603dec93b9de","803176","FMNH","Insects","FMNHINS 0000 803 176","Agrotis incognita Smith","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"9cf535aa-2423-4f25-b57b-1d628e29ac9f","809847","FMNH","Insects","FMNHINS 0000 809 847","Agrotis infausta Walker","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"ff107aec-b08d-4686-9020-354bb9857c8a","817546","FMNH","Insects","FMNHINS 0000 817 546","Anarta impingens Walker","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","4",""
"504f5224-77fe-4624-ad22-b700d823af61","806183","FMNH","Insects","FMNHINS 0000 806 183","Anarta schoenherri Zetterstedt","","T. E. Bean","Str-3046","Canada Alberta","Canada","Alberta","","","","","","","1",""
"4eac1ff6-5036-467f-b2ae-20f4d8314052","813431","FMNH","Insects","FMNHINS 0000 813 431","Carterocephalus omaha Edwards","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","3",""
"60498a8d-ebd7-43e9-a870-961f098b6f80","803762","FMNH","Insects","FMNHINS 0000 803 762","Pyrgus centaurae Rambur","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"01454eee-5c02-4ea6-ae9a-18ecff1b76d2","815519","FMNH","Insects","FMNHINS 0000 815 519","Chionobas chryxus Doubleday","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","4",""
"bbca8a44-f8bc-42c3-8355-41c49458b6d4","815462","FMNH","Insects","FMNHINS 0000 815 462","Chionobas jutta Hübner","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","4",""
"dceb7685-e326-4ce4-9e32-c1bf3e564784","811752","FMNH","Insects","FMNHINS 0000 811 752","Lasiocampa mildei Stretch","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"42b87145-25d2-4c4e-97cd-ffd10ece6f21","817486","FMNH","Insects","FMNHINS 0000 817 486","Melitaea pratensis Behr","","T. E. Bean","Str-3054","Canada Alberta","Canada","Alberta","","","","","","","6",""
"c16b6075-e6ff-405f-afda-d30fba7ba154","804173","FMNH","Insects","FMNHINS 0000 804 173","Macroglossa cynoglossum Edwards","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","1",""
"3e180236-54be-4f25-ac72-a78db9fc7fe2","808141","FMNH","Insects","FMNHINS 0000 808 141","Nisoniades lucilius Lintner","","","Str-521","Canada Alberta","Canada","Alberta","","","","","","","2",""
"36f0b09d-eae5-4f80-a89a-357eed2a11f3","810547","FMNH","Insects","FMNHINS 0000 810 547","Pamphila draco Edwards","","T. E. Bean","Str-3055","Canada Alberta","Canada","Alberta","","","","","","","2",""
"a28ac845-3e29-4946-a0e3-824b01c34e7d","807885","FMNH","Insects","FMNHINS 0000 807 885","Pieris napi var.","","Captain Gamble Geddes","Str-1490","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","2",""
"f16f19ed-6900-403a-9c8e-a90eb719d0ad","816776","FMNH","Insects","FMNHINS 0000 816 776","Melitaea ismeria Boisduval & Le Conte","","","Str-532","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","4",""
"7df3b81d-f434-4982-ac52-d9cc9499c2bc","809807","FMNH","Insects","FMNHINS 0000 809 807","Argynnis aphirape var. triclaris Hübner","","Captain Gamble Geddes","Str-1490","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","2",""
"60a810ba-b70a-4be7-a182-ef5f6b9aac63","816755","FMNH","Insects","FMNHINS 0000 816 755","Argynnis chariclea Schneider","","Captain Gamble Geddes","Str-1490","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","4",""
"d95777a8-1bb8-4dc1-a217-531d3329b75a","816398","FMNH","Insects","FMNHINS 0000 816 398","Argynnis lais Edwards","","Captain Gamble Geddes","Str-1490","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","7",""
"3b1501f4-4248-462e-9597-048b73f73fff","800446","FMNH","Insects","FMNHINS 0000 800 446","Agrotis pleuritica Grote","","J. B. Smith","Str-2620","Canada Manitoba","Canada","Manitoba","","","","","54.531","-98.1206","1",""
"9d4cbafe-fc6e-48db-8adb-e9dc646bcf4e","812919","FMNH","Insects","FMNHINS 0000 812 919","Hydroecia obliqua Harvey","","G. Franck","Str-2270","Canada Manitoba","Canada","Manitoba","","","","","54.531","-98.1206","2",""
"97e79c77-d3a5-42dd-b0ed-8eae5590a008","804694","FMNH","Insects","FMNHINS 0000 804 694","Callimorpha lecontei Boisduval","","","Str-530","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"0214bba0-2bb0-408f-af9f-4859c88de39c","805253","FMNH","Insects","FMNHINS 0000 805 253","Hadena runata Smith","","","Str-530","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"517e7613-a264-46da-889f-175324edeada","805248","FMNH","Insects","FMNHINS 0000 805 248","Hadena alecto Smith","","J. B. Smith","Str-2636","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"fedc601e-79c3-497a-9f74-aabda402b105","812431","FMNH","Insects","FMNHINS 0000 812 431","Senta defecta Grote","","G. Franck","Str-2271","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","2",""
"f0bc3132-7b25-47c7-9e98-1ac32416757d","815848","FMNH","Insects","FMNHINS 0000 815 848","Colias emilia Edwards","","W. Barnes","Str-2080","Canada British Columbia","Canada","British Columbia","","","","","49.0314","-119.466","4",""
"64faa4e8-ef4d-4c77-b9f8-053be7d98ff2","804999","FMNH","Insects","FMNHINS 0000 804 999","Cucullia solidaginis Behr","","J. B. Fletcher","Str-2609","Canada British Columbia","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"bea5b906-aaf1-4c83-8265-86a95f1683bb","812117","FMNH","Insects","FMNHINS 0000 812 117","Parasemia plantaginis var. selwynii Edwards","","","Str-519","Canada Ontario Thunder Bay","Canada","Ontario","","","","","49.0007","-88.3293","2",""
"12354899-0e29-4a83-b6db-1ea36e9dbd95","804649","FMNH","Insects","FMNHINS 0000 804 649","Colias nastes Boisduval, 1832","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","15",""
"4fb89ea8-48be-444e-ace0-5b614aaa234f","808104","FMNH","Insects","FMNHINS 0000 808 104","Colias pelidine Boisduval","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","10",""
"936ae917-c2aa-452e-bf5b-78e146636027","813806","FMNH","Insects","FMNHINS 0000 813 806","Lepidoptera","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"64515851-f3ec-46cb-81be-cfb8d54d9e1d","804560","FMNH","Insects","FMNHINS 0000 804 560","Agrotis strigula Thunberg","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"f5c453a4-12ea-44ed-a637-b6cec1a6819f","804323","FMNH","Insects","FMNHINS 0000 804 323","Arctia quenselii Paykull","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"609ee1fb-37c3-4b82-8a3a-68c5f2951fbb","803198","FMNH","Insects","FMNHINS 0000 803 198","Dasychira rosii Curtis","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"5bf0eb91-c4f5-45f9-b843-79509013c136","817101","FMNH","Insects","FMNHINS 0000 817 101","Pyrgus centaurae Rambur","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"e0c1e3b9-8421-4b90-a778-374bb2fbcd88","812161","FMNH","Insects","FMNHINS 0000 812 161","Glaucopteryx caesiata Borkhausen","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"0261a333-e5fa-44c6-aeb7-f0957ee00900","814020","FMNH","Insects","FMNHINS 0000 814 020","Pamphila comma var. catena Staudinger","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"8ca8ee3f-50b3-4d4f-9db8-95d83be2d0d9","804707","FMNH","Insects","FMNHINS 0000 804 707","Arctia caja (Linnaeus, 1758)","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"42456bc6-1560-467b-8ed3-d1be66fc4ea2","801502","FMNH","Insects","FMNHINS 0000 801 502","Argynnis Fabricius, 1807","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"91f494bc-7497-41a2-bb0b-d68843702fa8","818937","FMNH","Insects","FMNHINS 0000 818 937","Agrotis carnea Thunberg","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","6",""
"f359576e-12f5-4f2e-b3a8-350d5b4f29f3","802565","FMNH","Insects","FMNHINS 0000 802 565","Agrotis fusca Boisduval","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"cb439c21-8815-47ae-9179-8ce293bf566a","816442","FMNH","Insects","FMNHINS 0000 816 442","Agrotis imperita Hübner","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"77126428-26be-4171-abc0-a13c4af05a48","817221","FMNH","Insects","FMNHINS 0000 817 221","Agrotis rava Herrich-Schäffer","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"d7db5d98-5de5-4019-ad81-7a9d71a7449c","817549","FMNH","Insects","FMNHINS 0000 817 549","Anarta richardsoni Curtis","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"ea58c4c8-55f5-4926-b4ed-6ccf87ce9a68","813026","FMNH","Insects","FMNHINS 0000 813 026","Anarta schoenherri Zetterstedt","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
