"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07069124-d071-48b1-8caa-fc84ae4d73c3","3707284","FMNH","Insects","FMNHINS 0003 707 284","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"4e9d839a-383d-4513-a567-8c83e3215ac2","3707286","FMNH","Insects","FMNHINS 0003 707 286","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"2250c9e0-461f-4e16-a5bb-c91d6c2af888","3707287","FMNH","Insects","FMNHINS 0003 707 287","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"753100b3-1203-4234-b4cd-5a7e2f66ec92","3707288","FMNH","Insects","FMNHINS 0003 707 288","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"51041f35-ccdc-4a3d-8935-4a9a2b76fb61","3707289","FMNH","Insects","FMNHINS 0003 707 289","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"0123c624-fcf3-428e-85a2-109fe6ddddd5","3707290","FMNH","Insects","FMNHINS 0003 707 290","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"0057ddf0-3acb-4a18-bc29-de2b688843e8","3707291","FMNH","Insects","FMNHINS 0003 707 291","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"ae8878fe-7845-4106-9d43-42e9e6affa89","3707293","FMNH","Insects","FMNHINS 0003 707 293","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"3163295d-5817-4be6-a69e-0334a37d84a2","3707294","FMNH","Insects","FMNHINS 0003 707 294","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"a0c67def-20e7-4463-8c8e-8bdf406b032a","3707295","FMNH","Insects","FMNHINS 0003 707 295","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"81826730-da2d-459d-89da-18fbe9cb9133","3707296","FMNH","Insects","FMNHINS 0003 707 296","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"c1ecc07c-276d-4cab-8ad9-185094bb139f","3707297","FMNH","Insects","FMNHINS 0003 707 297","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"2a6a1529-f324-44a5-b56f-d6b10f4b2485","3707298","FMNH","Insects","FMNHINS 0003 707 298","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"02821877-f57e-43b4-9f7c-2190331229d4","3707299","FMNH","Insects","FMNHINS 0003 707 299","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"f76c3a87-2fc6-488b-8c0d-9531c150d2db","3707300","FMNH","Insects","FMNHINS 0003 707 300","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"bbcfe88c-f8ac-4aad-832a-17a67020aca3","3707301","FMNH","Insects","FMNHINS 0003 707 301","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"64b480ff-19be-4af4-b399-6005724f678c","3707302","FMNH","Insects","FMNHINS 0003 707 302","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"93935049-c874-431f-9b4e-a01525a7212e","3707303","FMNH","Insects","FMNHINS 0003 707 303","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"1b795c72-4cd4-45a4-819e-77ea87a62e02","3707304","FMNH","Insects","FMNHINS 0003 707 304","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"240381d1-d52e-4328-8af1-6df11d9c6d50","3707305","FMNH","Insects","FMNHINS 0003 707 305","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"932d92ac-56bb-4599-a162-db018dc3a137","3707306","FMNH","Insects","FMNHINS 0003 707 306","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"65aa21e5-b080-4d8d-af5c-a0798c1837d1","3707307","FMNH","Insects","FMNHINS 0003 707 307","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"ca9c261e-30ed-4260-9d5a-55e03fe8b68c","3707308","FMNH","Insects","FMNHINS 0003 707 308","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"16950f44-b4e5-4e9f-8706-4e5d0fd24caf","3707309","FMNH","Insects","FMNHINS 0003 707 309","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"061013f5-5367-4d68-a848-cc354bef09f9","3707310","FMNH","Insects","FMNHINS 0003 707 310","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"46ad55bc-5a49-48f1-823b-e7f5ef821420","3707312","FMNH","Insects","FMNHINS 0003 707 312","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"578a6832-5f3f-49cf-82ad-52883aaf1a86","3707313","FMNH","Insects","FMNHINS 0003 707 313","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"dac1f0ec-0637-47b2-b72e-17ccc4cb3d9b","3707314","FMNH","Insects","FMNHINS 0003 707 314","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"10ba3f76-0359-4a12-8e12-ab05ef17edb8","3707315","FMNH","Insects","FMNHINS 0003 707 315","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"a95db809-f763-4072-be4e-5c01c09df56b","3707316","FMNH","Insects","FMNHINS 0003 707 316","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"d9ea5205-52c1-49dd-8f63-5aa8b47c5700","3707317","FMNH","Insects","FMNHINS 0003 707 317","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"e55b2733-f109-4eb1-8a82-01ee37daa493","3707318","FMNH","Insects","FMNHINS 0003 707 318","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"2460b183-caa8-4118-b571-550505b3fbda","3707319","FMNH","Insects","FMNHINS 0003 707 319","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"493e5c94-8523-4c46-bb56-4a79cbf439d5","3707320","FMNH","Insects","FMNHINS 0003 707 320","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"12eddf76-dc87-4b51-ab11-fa5aaa97c6ca","3707321","FMNH","Insects","FMNHINS 0003 707 321","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"49f55c90-2ad9-48b9-9943-503fe09596be","3707322","FMNH","Insects","FMNHINS 0003 707 322","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"07ad24dd-22b0-4089-a5f2-a56e753e3e9c","3707323","FMNH","Insects","FMNHINS 0003 707 323","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"a8f64496-b9bf-4355-af39-974ed8980269","3707324","FMNH","Insects","FMNHINS 0003 707 324","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"08e35347-e9fb-415b-aebd-21fc165b55c2","3707325","FMNH","Insects","FMNHINS 0003 707 325","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"6b6cbc5d-c00c-474f-b7a1-be11dd0077d8","3707326","FMNH","Insects","FMNHINS 0003 707 326","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"4d678372-249d-4dcc-acbd-adda9fcd2cb4","3707327","FMNH","Insects","FMNHINS 0003 707 327","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"2399226d-a815-4506-838a-b726fe81757b","3707328","FMNH","Insects","FMNHINS 0003 707 328","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"87af675e-7e31-4bd5-9d01-ebe81319eb85","3707329","FMNH","Insects","FMNHINS 0003 707 329","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"7c2596cd-b41c-4499-be6d-08b8f8ec76bd","3707330","FMNH","Insects","FMNHINS 0003 707 330","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"564afbc2-c116-440b-b909-d5478454acf8","3707331","FMNH","Insects","FMNHINS 0003 707 331","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"a45962a9-1939-4cf8-b1ab-3843cadcfab8","3707332","FMNH","Insects","FMNHINS 0003 707 332","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"9303a225-59a4-4545-9a65-8d9fb8596c7b","3707333","FMNH","Insects","FMNHINS 0003 707 333","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"630b9874-da17-41a0-bb0d-cbed4c153afc","3707334","FMNH","Insects","FMNHINS 0003 707 334","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"b9fe32af-b45b-4776-919d-63b2d6d55003","3707335","FMNH","Insects","FMNHINS 0003 707 335","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"f94a830c-3a29-48ef-a374-76378e9cfffe","3707336","FMNH","Insects","FMNHINS 0003 707 336","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"c18af75d-aa9d-4a65-bcc7-3515b0ce4f5e","3707337","FMNH","Insects","FMNHINS 0003 707 337","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"4153de38-d3e2-459c-ae1b-3abf8a17e107","3707338","FMNH","Insects","FMNHINS 0003 707 338","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"84ba7b78-d109-4c52-91b1-4467fa11526d","3707339","FMNH","Insects","FMNHINS 0003 707 339","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"e7e88adf-2f56-4535-b334-e7e92727e947","3707340","FMNH","Insects","FMNHINS 0003 707 340","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"13e70abd-a9c6-456c-9275-759ef78b914c","3707341","FMNH","Insects","FMNHINS 0003 707 341","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"373e55b9-6fef-41dd-85dd-ac75ebfdfe31","3707342","FMNH","Insects","FMNHINS 0003 707 342","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"3bdf6c99-c112-4c2b-afe1-6f4b3d531a66","3707343","FMNH","Insects","FMNHINS 0003 707 343","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"d3cca4c6-0569-43fc-9d29-1739bbb3dcfa","3707344","FMNH","Insects","FMNHINS 0003 707 344","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"b133efbe-3429-4a4f-9236-fdecf16a08c1","3707345","FMNH","Insects","FMNHINS 0003 707 345","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"c7c7ebd1-942d-4310-9afb-56539910dd39","3707346","FMNH","Insects","FMNHINS 0003 707 346","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"50a3e627-fa96-4773-bccd-b7c5d814b982","3707347","FMNH","Insects","FMNHINS 0003 707 347","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"64a6a5f2-22cc-4a90-a531-9cf9cd9f6152","3707348","FMNH","Insects","FMNHINS 0003 707 348","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"a5ca3462-8f5a-4f46-9f4b-221c4e18d5d4","3707349","FMNH","Insects","FMNHINS 0003 707 349","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"89a0cca4-d6d9-4189-92b7-2d27f31821be","3707350","FMNH","Insects","FMNHINS 0003 707 350","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"7adf8671-279e-4ba7-9e0e-d6b6ab4bd08d","3707351","FMNH","Insects","FMNHINS 0003 707 351","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"acbd458b-dc7c-4bda-8616-55e6e89208a9","3707352","FMNH","Insects","FMNHINS 0003 707 352","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"ead822e6-42ef-479f-8d49-1783d55bed58","3707353","FMNH","Insects","FMNHINS 0003 707 353","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"20345eb2-9c34-4cb0-a0c9-439d7df2387c","3707354","FMNH","Insects","FMNHINS 0003 707 354","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"17374cdf-16ca-4180-b78d-a91026fb8cf3","3472571","FMNH","Insects","FMNHINS 0003 472 571","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"82cff456-a189-4270-83a5-f45bde64124e","3472572","FMNH","Insects","FMNHINS 0003 472 572","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"06efafb7-3dbc-4642-878e-67b67a0a2cf7","3729359","FMNH","Insects","FMNHINS 0003 729 359","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"aad9f8e1-862b-494d-bd18-3718fdf3c173","3729360","FMNH","Insects","FMNHINS 0003 729 360","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"65d729b7-f4c1-40a7-8e4b-36696395760e","3729361","FMNH","Insects","FMNHINS 0003 729 361","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"0f2f0439-2d17-4b37-9cf4-6e233a7d5e25","3729362","FMNH","Insects","FMNHINS 0003 729 362","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"7827dd0b-0046-42b2-94c6-14d7445bef91","3729363","FMNH","Insects","FMNHINS 0003 729 363","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"d456e35a-5e04-4be7-bf2c-8ee77e49dcb5","3729364","FMNH","Insects","FMNHINS 0003 729 364","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"320fd50d-b749-453c-8de0-044a36bac9bf","3729365","FMNH","Insects","FMNHINS 0003 729 365","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"13319456-388f-4eb3-9681-f16292368baf","3729366","FMNH","Insects","FMNHINS 0003 729 366","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"4d3e1f7a-7925-4b82-a225-6b09de2a6b00","3729367","FMNH","Insects","FMNHINS 0003 729 367","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"2619ddb2-b9c9-4110-8179-b8f4329e7c9e","3729368","FMNH","Insects","FMNHINS 0003 729 368","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"cf233cbd-6b68-4196-afa5-99725e8ddff6","3729369","FMNH","Insects","FMNHINS 0003 729 369","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"1d37c3fe-181e-4c7a-a529-88f72fa91316","3729370","FMNH","Insects","FMNHINS 0003 729 370","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"2b8e3c52-0c32-40e5-8a84-a257aadbe412","3729372","FMNH","Insects","FMNHINS 0003 729 372","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"4162806c-511f-48fb-8b4b-dffa92636500","3729373","FMNH","Insects","FMNHINS 0003 729 373","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"56d691d9-8d68-49be-b761-9ce1e76dce82","3729374","FMNH","Insects","FMNHINS 0003 729 374","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"215cd1f8-044f-43bb-bfb6-3976bf3beb5c","3729375","FMNH","Insects","FMNHINS 0003 729 375","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"3a451bb0-26a6-4cd7-87ff-fe683cb6d2a8","3729376","FMNH","Insects","FMNHINS 0003 729 376","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"f3897bd7-23d5-460e-bd97-84a16374318c","3729377","FMNH","Insects","FMNHINS 0003 729 377","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"04ad7785-357d-44cc-ad37-4361f4ab1a02","3729378","FMNH","Insects","FMNHINS 0003 729 378","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"b7a44abf-abc0-4951-9716-3aae5bfe9c48","3729379","FMNH","Insects","FMNHINS 0003 729 379","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"f703b275-03fb-4aeb-b556-4b53947b1f79","3729380","FMNH","Insects","FMNHINS 0003 729 380","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"b797fb13-6367-4c6d-8f7a-46f5a4974d10","3729381","FMNH","Insects","FMNHINS 0003 729 381","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"8f852f88-3957-41fc-8969-801c62d82204","3729495","FMNH","Insects","FMNHINS 0003 729 495","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"e25625bc-0a8f-45ab-a7a6-3770cc805dac","3729497","FMNH","Insects","FMNHINS 0003 729 497","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"899dde53-61f9-4ee7-8825-0b1314bed5e0","3707267","FMNH","Insects","FMNHINS 0003 707 267","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"28ddd28b-4ac7-498a-88ba-bc0c039e8b48","3707271","FMNH","Insects","FMNHINS 0003 707 271","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"5d17508a-c702-4c8d-be91-9e66c8aaa2c7","3707274","FMNH","Insects","FMNHINS 0003 707 274","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"7ca2e726-b498-43e5-903b-51a96f3b9321","3707280","FMNH","Insects","FMNHINS 0003 707 280","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"21b36159-7112-459a-b30e-f62194bee0b2","3707281","FMNH","Insects","FMNHINS 0003 707 281","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"e8e997b6-9596-490d-8748-b6f40ed721fe","3707285","FMNH","Insects","FMNHINS 0003 707 285","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"e7d7b75a-16cc-4d5b-812c-b5fad37ab43f","3707292","FMNH","Insects","FMNHINS 0003 707 292","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"68695cfc-1bd4-42be-a13e-bf0cefefcfe9","3707311","FMNH","Insects","FMNHINS 0003 707 311","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"40932683-a30b-4f53-a6df-b6864405254c","3729371","FMNH","Insects","FMNHINS 0003 729 371","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"4c950eb3-1926-4d86-a6fe-7dd30ac680dd","3729496","FMNH","Insects","FMNHINS 0003 729 496","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"d5880224-c862-4963-8276-787b2b638b26","3729498","FMNH","Insects","FMNHINS 0003 729 498","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"c83005b1-67f8-49d9-8588-cb05d5323410","3729275","FMNH","Insects","FMNHINS 0003 729 275","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","2",""
"52c9570d-f128-4cc0-9567-2dd0598f6cec","3729276","FMNH","Insects","FMNHINS 0003 729 276","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","2",""
"feb951aa-51b7-4387-b68f-c10af90737f2","3729251","FMNH","Insects","FMNHINS 0003 729 251","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"b5c1cc0f-cff7-4f1f-adb9-058875dc884c","3729252","FMNH","Insects","FMNHINS 0003 729 252","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"a0a28f91-f5d1-44bf-b560-60a5d2be6aa1","3729253","FMNH","Insects","FMNHINS 0003 729 253","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"6c39e52c-fae8-4bc7-b918-6889349a3ce0","3729254","FMNH","Insects","FMNHINS 0003 729 254","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"c7885e40-22a2-4912-8c77-6b1f6240e86e","3729255","FMNH","Insects","FMNHINS 0003 729 255","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"f75b154f-06d5-475c-91bc-60b368d2013d","3729256","FMNH","Insects","FMNHINS 0003 729 256","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"72fb724c-6705-4150-99d2-f6ae3ed86558","3729257","FMNH","Insects","FMNHINS 0003 729 257","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"de24083d-aa28-408d-8819-4d6afbe85588","3729258","FMNH","Insects","FMNHINS 0003 729 258","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"9feb4a24-f6f6-454d-bc44-ff2d7b88b3de","3729259","FMNH","Insects","FMNHINS 0003 729 259","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"bc4dbc42-c348-4fd0-9986-46e0059d5451","3729260","FMNH","Insects","FMNHINS 0003 729 260","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"7a548ed5-ed4d-4be4-a70c-a4f6c135d475","3729261","FMNH","Insects","FMNHINS 0003 729 261","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"6b8ed89f-8425-4cf1-9c61-50a29b8affe8","3729262","FMNH","Insects","FMNHINS 0003 729 262","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"fde022ac-0f98-48e7-a8a2-e539fda46f46","3729263","FMNH","Insects","FMNHINS 0003 729 263","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"e06ffe66-b9be-490b-9385-15a773873fe8","3729264","FMNH","Insects","FMNHINS 0003 729 264","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"580c6a56-f180-41c9-b306-3c91d1f3a8a4","3729265","FMNH","Insects","FMNHINS 0003 729 265","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"ca0ecbde-79a4-431d-bc27-f3257f1fb5e5","3729266","FMNH","Insects","FMNHINS 0003 729 266","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"43b9b718-5ff1-4040-b765-a0d9d5d7a2a4","3729267","FMNH","Insects","FMNHINS 0003 729 267","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"8cc83ac7-2bd7-4f97-ab8b-4fb44ea95f31","3729268","FMNH","Insects","FMNHINS 0003 729 268","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"50f57efd-a3a6-43d0-bad4-0c23ad04c7ff","3729269","FMNH","Insects","FMNHINS 0003 729 269","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"c0d9fe80-714d-43e2-b195-e30f25103183","3729270","FMNH","Insects","FMNHINS 0003 729 270","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
