"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d8c4cd9-ca40-4af9-bf39-c659babe10f6","992988","FMNH","Birds","186596","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9f0ff1e2-c1e3-4f79-8814-8e7fab76e1db","992989","FMNH","Birds","186597","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"69047cf7-3e9e-448e-96f4-b062e1dcd8e1","993329","FMNH","Birds","186937","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4ce43cbb-f95a-4e77-aea2-fc81ff4da11c","993330","FMNH","Birds","186938","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"68b71b39-2aeb-4ce1-8e49-418516738433","993331","FMNH","Birds","186939","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"37b112a7-22b4-48a2-9649-d4817947e0a5","993332","FMNH","Birds","186940","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"915ef7b6-a7d0-40a5-8cb5-ae243b323760","993333","FMNH","Birds","186941","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"76a764a6-9ef9-4566-bcdb-08bd43749c08","993334","FMNH","Birds","186942","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"805fe528-726b-407d-92f8-1f1c62913734","993177","FMNH","Birds","186785","Chlorocichla simplex","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6c0a22f9-d49a-4b9f-9b1a-24b67e40e32b","993178","FMNH","Birds","186786","Chlorocichla simplex","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d5b0a939-41a1-4629-b516-df7bf39626f5","991790","FMNH","Birds","185352","Gymnobucco calvus calvus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ece0bbc6-4e0c-401c-a53c-c20ebbfe7954","993137","FMNH","Birds","186745","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8bd7f434-38d9-4412-82ad-4a7d76734a8e","993143","FMNH","Birds","186751","Prodotiscus insignis flavodorsalis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9f602378-1b8c-47ca-8a20-d9c52f87b65a","993112","FMNH","Birds","186720","Bubo africanus cinerascens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"bbd0cd78-3842-408f-b7dd-1c0babd882f3","991773","FMNH","Birds","185335","Ceryle maxima maxima","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c4c1aafb-23bb-4d83-94b6-add6701d547a","991749","FMNH","Birds","185311","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"00c960f2-f878-4fad-8362-b1a7c42a0ab3","991750","FMNH","Birds","185312","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"bd1f1f95-8c3e-489f-b4fd-a924eb0dd203","991751","FMNH","Birds","185313","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"73648e44-3e6b-40c4-9b41-d114644ca290","991752","FMNH","Birds","185314","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"e6fb049d-ca94-48e1-a886-d991c717f598","991753","FMNH","Birds","185315","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8e1fc3fd-bfeb-48c6-9e97-8602b45416b4","991754","FMNH","Birds","185316","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"813d48e8-911f-4682-889c-d1a1c199b2b4","991755","FMNH","Birds","185317","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8ce49780-9115-4b27-9719-aa7160192f71","991756","FMNH","Birds","185318","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7a989d59-c3a9-4f3d-bc32-4a349f429dfa","991757","FMNH","Birds","185319","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"23227ff7-1036-4a57-aee9-6d2d848b161e","991767","FMNH","Birds","185329","Apus affinis abessynicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"cf997f22-88ea-443d-a39c-d836b601ac83","991839","FMNH","Birds","185401","Motacilla aguimp vidua","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1f6e9e95-ee5f-4753-b54d-8ff197109a16","991841","FMNH","Birds","185403","Motacilla aguimp vidua","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"81637f64-f563-499a-96bf-3e1effec2fab","991858","FMNH","Birds","185420","Ploceus cucullatus cucullatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4d8c05ba-0185-4710-b053-6f4078a3bb44","991779","FMNH","Birds","185341","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d0d18000-a383-4e98-a541-31328c7c12f8","991780","FMNH","Birds","185342","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c1ad13f1-8009-4be9-a2e7-ca74b218d7e1","991781","FMNH","Birds","185343","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"5c9b367d-86bb-449f-92f0-6183b94617d6","991782","FMNH","Birds","185344","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"13a9f22b-a748-4368-999b-d27e1549f33d","991783","FMNH","Birds","185345","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c521126c-2414-4ba7-805d-22e355ff7796","991784","FMNH","Birds","185346","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"66625ce8-06c2-4501-9b05-1e55dc32108b","991807","FMNH","Birds","185369","Alethe diademata diademata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"60e199f3-0450-4a86-bbde-4535c82857f9","993051","FMNH","Birds","186659","Eurystomus glaucurus afer","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7ba8f066-d926-43e5-8a06-a6937e8d351a","993160","FMNH","Birds","186768","Anthus leucophrys gouldii","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8c2911ef-f373-4efb-a59e-33abcb4d47e7","993008","FMNH","Birds","186616","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"2fb3c49d-07c1-4e03-942e-5ca24df5b8c1","993158","FMNH","Birds","186766","Anthus leucophrys gouldii","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1a388817-d897-45b8-b033-13ebf28df18a","992961","FMNH","Birds","186568","Bubulcus ibis ibis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"1c89c4a8-997c-4f5f-b507-8450aeee41ff","993129","FMNH","Birds","186737","Macrodipteryx longipennis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"dfc47dc0-a123-42b8-bf01-d786ac204909","991814","FMNH","Birds","185376","Pycnonotus virens erythropterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"c4d5dc56-4c9c-403f-b40f-9297cb0d636f","993031","FMNH","Birds","186639","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"b47b9186-ed0c-46e5-9df0-60e12ced8da6","993292","FMNH","Birds","186900","Corvus albus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6d1e2d15-e861-4fa5-9936-dd978375b802","993007","FMNH","Birds","186615","Clamator cafer","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"792f53b8-e665-4ac1-a9d4-26674b3e9916","993289","FMNH","Birds","186897","Oriolus nigripennis alleni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"5bfe1e61-de2a-4c46-a4a1-d520f026d75d","993290","FMNH","Birds","186898","Oriolus nigripennis alleni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"cf41c670-47b5-4f1c-b402-a46160a9bd85","993200","FMNH","Birds","186808","Bias musicus musicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"de1c0c6a-0ef1-4053-a042-53fde98dce9a","993201","FMNH","Birds","186809","Bias musicus musicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"2694214e-b4b1-42d8-aa5d-7c0bc2c8274e","993202","FMNH","Birds","186810","Bias musicus musicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8796bc5e-e7ae-4cfa-84cf-92df079ac1e6","993203","FMNH","Birds","186811","Bias musicus musicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"b4ef5741-35dc-4557-9787-f6617c9c2f59","993204","FMNH","Birds","186812","Bias musicus musicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6b1ac388-16b8-4c4e-a107-5a3b3f678b52","993187","FMNH","Birds","186795","Platysteira cyanea cyanea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"f6524bf9-d9f4-43d3-bdd3-8165f761c728","993188","FMNH","Birds","186796","Platysteira cyanea cyanea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6b43d517-bee0-4a9f-8059-24d25a70ba6b","993315","FMNH","Birds","186923","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"53daa8e9-7963-4c21-9f3b-4f8cfc911498","993316","FMNH","Birds","186924","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9f3b96ba-22d9-475b-92a7-9208b8f743d3","993317","FMNH","Birds","186925","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d5157643-073c-4515-b0a1-5456e1c32c87","993318","FMNH","Birds","186926","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"779aef7a-6ce3-495b-8ab9-78f0e79d8be4","993323","FMNH","Birds","186931","Ploceus tricolor tricolor","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c1da3a47-cc24-46b0-9b16-522121b165bc","993028","FMNH","Birds","186636","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"0b0283ef-3884-415d-b7df-6a39ebb0f88f","1743649","FMNH","Birds","186583","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f8b07a15-9830-44d8-8624-a757e3d9bc56","992973","FMNH","Birds","186580","Plectropterus gambensis gambensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"88515030-145c-492c-a85b-d825b2ab0cb3","993130","FMNH","Birds","186738","Cypsiurus parvus brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"94e09249-cacd-4adb-b423-8c01d62aea62","993116","FMNH","Birds","186724","Caprimulgus natalensis accrae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a3e5c72c-6d55-446b-97e7-5e055d79dac2","993117","FMNH","Birds","186725","Caprimulgus natalensis accrae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"56aaa665-15da-492a-86d5-6026f68fc0a5","993118","FMNH","Birds","186726","Caprimulgus natalensis accrae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"63947503-445c-4f36-90ec-fa4087229c3a","993128","FMNH","Birds","186736","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4ad88504-47d9-48f0-858b-472fb8bd4fd2","993407","FMNH","Birds","187015","Glareola pratincola boweni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"bd9e4258-61c7-4e38-b19f-9372448c6037","1691960","FMNH","Birds","417110","Actophilornis africana","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"f5d564f7-387a-48d4-a2ed-3988d76f9835","993410","FMNH","Birds","187018","Actophilornis africana","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"fe8d9ea6-4bd4-49ca-947e-45ed8aa4906e","993411","FMNH","Birds","187019","Actophilornis africana","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"dab7855e-0ea1-441e-adc7-c0e7f0f1a1d0","993412","FMNH","Birds","187020","Actophilornis africana","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"b768b2bc-64b3-4daa-9c23-46e6efbb839b","992963","FMNH","Birds","186570","Butorides striatus atricapillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9d94b70a-b1e3-4c0e-86aa-43f71c000e5d","992964","FMNH","Birds","186571","Butorides striatus atricapillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"55994fc6-58ce-4e18-95ac-ac92ca2d9c18","992965","FMNH","Birds","186572","Butorides striatus atricapillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"4a6a768e-2588-4924-92ba-83a50e534cf0","992966","FMNH","Birds","186573","Butorides striatus atricapillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"0a98d031-e87a-42f0-9c88-0c39e02d160e","992967","FMNH","Birds","186574","Butorides striatus atricapillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"31359ea2-a596-4f04-a7d7-17c5f747f510","992950","FMNH","Birds","186557","Casmerodius albus melanorhynchos","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"10abc4e5-d9a1-4e1b-b2eb-7f26c32555f6","992951","FMNH","Birds","186558","Egretta garzetta garzetta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"25905126-101f-4259-8ed8-9fba2095b44e","992952","FMNH","Birds","186559","Egretta garzetta garzetta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"7837b580-5303-4766-a31c-9ae987953a08","992953","FMNH","Birds","186560","Egretta garzetta garzetta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"72a2ddf4-c2d4-4153-8b4b-298f614b458d","992969","FMNH","Birds","186576","Ixobrychus minutus payesii","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","","Yes"
"14c47fdb-8650-4229-9f99-f991285fcabc","992970","FMNH","Birds","186577","Ixobrychus minutus payesii","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d601f7e5-40e7-4c4c-a8d3-7b56d88be4cc","992971","FMNH","Birds","186578","Ixobrychus sturmii","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"a0bfc639-8110-4961-93fb-0d66c535beb7","993413","FMNH","Birds","187021","Treron calva calva","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3e3a0ee5-0ffd-47a5-9863-24b01034a204","993414","FMNH","Birds","187022","Turtur afer liberianus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"3ef365d3-6d1f-47f3-a1cc-7931e09b9af9","993415","FMNH","Birds","187023","Turtur afer liberianus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ac21f844-6e73-491e-903b-c4e4b4faa8d7","993416","FMNH","Birds","187024","Turtur afer liberianus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7d202a8e-c591-47d5-8f5c-790ac9214507","993417","FMNH","Birds","187025","Turtur afer liberianus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"5f5a575c-2ed7-486f-b016-ed5d1d2dd368","993059","FMNH","Birds","186667","Alcedo cristata cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"5c475e3d-cdb4-4956-976f-66900801ac9d","993061","FMNH","Birds","186669","Alcedo cristata cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"33042d45-335b-4015-929f-d2915d8165d5","993099","FMNH","Birds","186707","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"4a67c641-ca4d-4c4f-9127-2297a3a6f5e6","993348","FMNH","Birds","186956","Quelea erythrops","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"55798af6-2208-4664-bba2-f8d5f7946984","993349","FMNH","Birds","186957","Quelea erythrops","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"754464d6-498e-498d-80c6-ba4e08bb4b2f","993350","FMNH","Birds","186958","Quelea erythrops","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"62d80080-bb6b-4f82-8465-730a88c00062","993351","FMNH","Birds","186959","Quelea erythrops","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"033c6542-6903-48b1-820a-7fab3050929f","993175","FMNH","Birds","186783","Pycnonotus barbatus inornatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"71ff4999-af14-4792-b4ba-908dd3671d69","993176","FMNH","Birds","186784","Pycnonotus barbatus inornatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"16330a13-fedf-44ff-a12e-a5633dceab93","993293","FMNH","Birds","186901","Lamprotornis cupreocauda","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"f9a79a2c-72d8-4fac-8ffd-3893f0cf5fa7","993294","FMNH","Birds","186902","Lamprotornis cupreocauda","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"849af806-793e-4305-a213-6f665df90ab5","993295","FMNH","Birds","186903","Lamprotornis cupreocauda","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"f97b560d-ce5c-48e5-80f8-ad3fdb344853","993296","FMNH","Birds","186904","Lamprotornis cupreocauda","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"1e7561e8-9573-45b5-bcf2-519c462c33c7","993297","FMNH","Birds","186905","Lamprotornis cupreocauda","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"18047153-45aa-45b6-9ebc-c167e931731f","993226","FMNH","Birds","186834","Camaroptera brevicaudata tincta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"078a5349-7f65-45f1-bfe1-77daa9d42724","993215","FMNH","Birds","186823","Cossypha cyanocampter cyanocampter","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4bec643d-2b55-4354-9c5d-ee6805e27193","993298","FMNH","Birds","186906","Zosterops senegalensis demeryi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"e05021c2-8df3-47b5-80f3-beb5d6f3a198","993299","FMNH","Birds","186907","Zosterops senegalensis demeryi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"e5edbf58-b9ee-4ade-b3d9-44f51ed33f29","993300","FMNH","Birds","186908","Zosterops senegalensis demeryi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"aae5028f-9a0e-4fea-add5-944673997967","992949","FMNH","Birds","186556","Anhinga melanogaster rufa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"f26fbbf4-234c-4ad0-adec-280c91872df4","993132","FMNH","Birds","186740","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"6e0c37ef-6907-48e7-8840-dc5ae43e93ab","993133","FMNH","Birds","186741","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8da475c9-c191-4e0a-b320-a077d87f58f3","993134","FMNH","Birds","186742","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"00265067-58d1-40a1-b946-36760f0a12ea","993135","FMNH","Birds","186743","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"143133f3-e139-4060-bfad-030bc9a74a8e","993136","FMNH","Birds","186744","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"a6655763-755f-49ce-9d36-9409799fb50d","993145","FMNH","Birds","186753","Campethera maculosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"0627a8b3-3219-4bcb-b468-ba022f0984da","993146","FMNH","Birds","186754","Campethera maculosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"9ac8cf6a-ef9f-4390-b308-c27d544a7a96","993149","FMNH","Birds","186757","Campethera nivosa nivosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a426f452-fb41-492b-8fdb-c5a706c86a13","993150","FMNH","Birds","186758","Campethera nivosa nivosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"ac3a2688-eeb2-40ad-ae05-02dfefc43bdc","991772","FMNH","Birds","185334","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"0972e849-66c2-44ce-b7a2-a9f374fb6c8f","991746","FMNH","Birds","185308","Limnocorax flavirostra","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c4a8a930-61ca-4cb3-9aee-879780d63099","991800","FMNH","Birds","185362","Dicrurus adsimilis atactus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"0d84eda7-dd67-43b0-b2f7-266ab05d8976","991801","FMNH","Birds","185363","Dicrurus adsimilis atactus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"37c7f5f0-567b-461e-a5c9-f52f6d8d7153","991802","FMNH","Birds","185364","Dicrurus adsimilis atactus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"47db0119-3f09-466a-95b9-ad62330b1376","991873","FMNH","Birds","185435","Pyrenestes sanguineus coccineus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4b2d3f82-8667-4892-87eb-e13dab471f58","991849","FMNH","Birds","185411","Laniarius leucorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c92884df-ed88-4a4b-af3f-2b5049a9cb36","991844","FMNH","Birds","185406","Prionops caniceps caniceps","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"82049258-bebb-4a1d-a341-b627edd7aec9","991845","FMNH","Birds","185407","Prionops caniceps caniceps","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"3bcb5a1c-642b-46a4-b70b-3e5e82d583cd","991817","FMNH","Birds","185379","Pycnonotus virens erythropterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"9a5518ce-1a62-411f-b5bc-f01e29fc4157","991774","FMNH","Birds","185336","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"6f8fb454-ef76-4491-9d2b-2e3c3a11ea2e","991860","FMNH","Birds","185422","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"ee329cd0-f3a8-4845-bbad-bbfe76b1c6c8","991861","FMNH","Birds","185423","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"32185273-fe07-455a-9811-4fa5503d8aec","993267","FMNH","Birds","186875","Malaconotus cruentus cruentus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"23f9bd8b-b41e-48de-8984-64062cfee87c","992968","FMNH","Birds","186575","Butorides striatus atricapillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7aefb937-f443-4632-ab85-537bc18e08d3","993336","FMNH","Birds","186944","Malimbus rubricollis bartletti","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6d126cd9-9f72-473c-9611-3e0535b3ea3b","992990","FMNH","Birds","186598","Milvus migrans parasitus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d1d980c8-3abf-4e16-8cbb-6299c51ed55a","1691962","FMNH","Birds","417112","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"aa4cfe17-8ef7-4136-9a49-078354fa01ee","1885338","FMNH","Amphibians and Reptiles","58018","Agama agama","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"592cc572-2843-4e3e-afb1-85d6b8207257","993231","FMNH","Birds","186839","Campephaga quiscalina quiscalina","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8a1a40c2-a9c6-49dd-b7c8-cbe9d015dc95","993232","FMNH","Birds","186840","Campephaga quiscalina quiscalina","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"146276cc-6464-4079-8524-72cf9ff1159a","1692144","FMNH","Birds","417294","Turtur afer liberianus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"bd8bdbef-1bf9-4a09-9870-bf6b66bbf7a8","993121","FMNH","Birds","186729","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"46096013-6636-4a07-8384-9a47d8478313","992947","FMNH","Birds","186554","Phalacrocorax africanus africanus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"c966d84e-ca11-438f-b39e-df5c3a92371a","1692126","FMNH","Birds","417276","Glareola pratincola boweni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d74a5e1b-27a7-4c0a-99a1-f535a807546f","991830","FMNH","Birds","185392","Criniger calurus verreauxi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"189c81be-060e-4307-9b34-e1b0b045631e","992955","FMNH","Birds","186562","Bubulcus ibis ibis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"cd2b3a8a-d2bf-4ae3-9290-675cb5f77238","1692136","FMNH","Birds","417286","Treron calva sharpei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
