"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f54a3f80-c2ae-4bf3-855e-d145f4202a03","4079688","FMNH","Fishes","142099","Leporinus trifasciatus","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"17be492b-e510-4bcf-bca5-66ae6a96fa32","4079762","FMNH","Fishes","142145","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","1",""
"48686178-ed32-4204-8707-adc2fb085a0f","4079763","FMNH","Fishes","142146","Moenkhausia cotinho","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","1",""
"dc54f691-6c08-492c-901c-a42fa4bf3506","4080582","FMNH","Fishes","142198","Moenkhausia cotinho","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","1",""
"ce2b8d82-ad9b-44f1-ad7e-23b06beb631b","4078109","FMNH","Fishes","141966","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","20",""
"96976b6c-de0b-48c7-a9e2-b9df8e6b34fc","4078111","FMNH","Fishes","141967","Moenkhausia megalops","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","11",""
"b7fbdbef-472b-446a-afc4-579fc8d93f0f","4079765","FMNH","Fishes","142148","Moenkhausia megalops","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","4",""
"4a290210-d40b-4da3-8d3b-f599e73b1d58","4079434","FMNH","Fishes","142015","Monocirrhus polyacanthus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"3677fecf-d78e-42fe-be31-b04086b5a9fd","4079365","FMNH","Fishes","142001","Paragoniates alburnus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"44102919-3304-45f0-b2b0-a79a748b5e42","4078112","FMNH","Fishes","141968","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","1",""
"b0c6c19e-838b-4e55-b69d-563263ce79de","4079474","FMNH","Fishes","142056","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","33",""
"5518fdfc-44f5-460d-aeff-86fa222d6b8b","4079766","FMNH","Fishes","142149","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","92",""
"301c5f59-7976-40ce-8ad0-05ec197e0f0e","4079459","FMNH","Fishes","142019","Chrysobrycon guahibo","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","7",""
"26a5f194-3fa5-4bae-988f-b63581b9e09f","4081549","FMNH","Fishes","142209","Gephyrocharax","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","2",""
"743295d2-5223-479e-ab35-042502269153","4081551","FMNH","Fishes","142210","Hyphessobrycon agulha","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","6",""
"f031bac5-7ffc-48a5-966b-168894590974","4081554","FMNH","Fishes","142211","Knodus smithi","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","11",""
"34404589-56d6-4cce-bb91-dd8938193a80","4081555","FMNH","Fishes","142212","Tyttocharax","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","7",""
"883fa5d6-8b30-4d5d-b13e-fe9b916ed0bc","4081556","FMNH","Fishes","142213","Carnegiella strigata","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","1",""
"369d7d54-d2d6-4a1b-96f7-6db873c19015","4081564","FMNH","Fishes","142215","Ancistrus","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","3",""
"9ca1f1ed-b64a-4596-a7dd-bb8262cf94ca","4081562","FMNH","Fishes","142214","Henonemus punctatus","","M. H. Hidalgo","RI-12-E10","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.95212","-72.1306","1",""
"dd97883c-f7d6-47a4-b7b5-70a414c81dff","4081625","FMNH","Fishes","142221","Tyttocharax madeirae","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","18",""
"b689f9a0-8b09-4fe7-b9a9-1e3b4109c985","4081594","FMNH","Fishes","142216","Charax tectifer","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"58f9f23a-ecff-48af-89e1-24efb8dc6b5a","4081602","FMNH","Fishes","142217","Chrysobrycon","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"d66853be-f32b-4c22-b4e2-d1f1a5e94e9f","4081609","FMNH","Fishes","142218","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","3",""
"fea9c573-2cfd-4659-b55a-1e191d142b5d","4081612","FMNH","Fishes","142219","Knodus smithi","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","19",""
"fe90ca7d-b91d-4420-9a0b-967e3496da68","4081618","FMNH","Fishes","142220","Pyrrhulina laeta","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"a574c8d4-dcca-4776-afbc-3d035efd6418","4081633","FMNH","Fishes","142222","Carnegiella strigata","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","2",""
"bd81fcb8-6766-4c68-ad50-e4b106294d78","4081638","FMNH","Fishes","142223","Characidium etheostoma","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"318543a8-8f5a-4c65-878e-93480c42d514","4081642","FMNH","Fishes","142252","Denticetopsis seducta","","M. H. Hidalgo","RI-12-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"ccd7b376-7d6a-4390-8d7b-3d2edfb4ffb4","4081914","FMNH","Fishes","142259","Hyphessobrycon agulha","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","2",""
"494f829a-adba-493c-9b7f-274ad6e290bd","4081709","FMNH","Fishes","142255","Hemigrammus","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","4",""
"6eda5918-ff02-4ea1-8cd4-e155b474ebb8","4081710","FMNH","Fishes","142256","Hemigrammus","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","6",""
"be763da6-6323-40f0-9a0d-d85ff0b5508c","4081911","FMNH","Fishes","142258","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","2",""
"bef583b2-b621-45fd-b3bc-7bfd319dfe6a","4081915","FMNH","Fishes","142260","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","23",""
"fc1ecf09-afcc-4457-b7af-80db16b40964","4081916","FMNH","Fishes","142261","Knodus smithi","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","13",""
"ea50851c-151f-42ca-8c5e-19c37b04f356","4081919","FMNH","Fishes","142263","Moenkhausia melogramma","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"9369ab4f-21da-422c-ac43-b5debea8e657","4081922","FMNH","Fishes","142264","Pyrrhulina laeta","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","4",""
"fc8282e8-fbf7-4eee-a4ee-e682f09c26fb","4081923","FMNH","Fishes","142265","Tyttocharax","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","9",""
"af743404-64be-4e9d-959e-097be5d949e5","4081928","FMNH","Fishes","142266","Carnegiella strigata","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","4",""
"34ee49e2-740d-4153-8eba-581589ac2115","4081948","FMNH","Fishes","142268","Characidium etheostoma","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"9d2cba03-7ce8-421e-8f72-3b9f88f34ddf","4081959","FMNH","Fishes","142270","Anablepsoides","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"31ad14b6-4d69-4772-81c8-39907a0e5b67","4081965","FMNH","Fishes","142271","Ancistrus","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"3824ce37-7509-43a8-ab15-2e388e186f01","4081971","FMNH","Fishes","142272","Bujurquina moriorum","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","3",""
"23b84fdb-44a1-4d1d-930b-c2156846c55a","4081953","FMNH","Fishes","142269","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","3",""
"70f4d522-2510-4827-ae67-8226c498223d","4081706","FMNH","Fishes","142253","Bryconops melanurus","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"7b191c31-5c78-47f6-8619-cdea2f4eee20","4081932","FMNH","Fishes","142267","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"181a8c84-248b-4e64-9c96-2a8f19a80f53","4081713","FMNH","Fishes","142257","Hemigrammus bellottii","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","1",""
"922b074d-9a9f-49b1-b4dd-eb3466f1beb0","4081917","FMNH","Fishes","142262","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","2",""
"19cee92a-fb21-4fc1-9ae7-d038ddc1ec9a","4081707","FMNH","Fishes","142254","Chrysobrycon guahibo","","M. H. Hidalgo","RI-12-E12","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97884","-72.1128","11",""
"5da44f0e-0c06-4561-8e4b-934331fe3eb1","4082119","FMNH","Fishes","142273","Bryconops","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"c624f880-7037-48ff-933b-f070b313bd12","4082120","FMNH","Fishes","142274","Hemigrammus","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"ec210697-297f-4172-9398-a6635dd97969","4082121","FMNH","Fishes","142275","Hemigrammus","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","3",""
"3c8d3cee-6a6f-4fa2-9519-f84d89d8762a","4082122","FMNH","Fishes","142276","Hyphessobrycon","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","16",""
"d8d02720-7ccc-43f4-9947-dbac0224c875","4082123","FMNH","Fishes","142277","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","8",""
"049bb4d7-3a31-41a4-9162-3ac759bbc245","4082124","FMNH","Fishes","142278","Knodus","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","14",""
"8ef9810a-f4f5-49ab-a226-c715429cc0f7","4082126","FMNH","Fishes","142301","Pyrrhulina laeta","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","2",""
"a82c4dce-aeeb-42f9-947e-2a3fbe546199","4082127","FMNH","Fishes","142302","Tyttocharax","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","4",""
"06d2c620-320f-4928-b6eb-ffae674bebb0","4082128","FMNH","Fishes","142303","Carnegiella strigata","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","2",""
"656c81b6-39a1-4e11-b00b-0f7b61d7ffd6","4082130","FMNH","Fishes","142305","Apistogramma","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"e63a2d26-a69b-4684-b5fc-43b1c143a9ec","4082131","FMNH","Fishes","142306","Bujurquina","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"47309425-052f-43db-b745-31f56a69d96f","4082129","FMNH","Fishes","142304","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","9",""
"7f6c20f4-04f1-44ad-ab42-b5cfc444672d","4082125","FMNH","Fishes","142279","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96564","-72.1279","1",""
"d610891e-f235-41db-906f-0f6ab9c3c922","4082227","FMNH","Fishes","142311","Tyttocharax madeirae","","M. H. Hidalgo","RI-12-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97103","-72.1248","15",""
"37c3972d-a59e-4be8-9dd9-006bd04eba8f","4082221","FMNH","Fishes","142307","Cynopotamus","","M. H. Hidalgo","RI-12-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97103","-72.1248","4",""
"437d00b0-e3a2-464a-8670-bd00aaefc882","4082224","FMNH","Fishes","142308","Hyphessobrycon","","M. H. Hidalgo","RI-12-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97103","-72.1248","7",""
"20b3d487-a4b3-4b44-bfa4-6a8d9ed0113f","4082225","FMNH","Fishes","142309","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97103","-72.1248","14",""
"241b4614-bb3f-4263-9e82-79c61981a1a5","4082228","FMNH","Fishes","142312","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97103","-72.1248","1",""
"553d8359-9659-4274-bf8d-a54a49f9bf85","4082226","FMNH","Fishes","142310","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97103","-72.1248","4",""
"600ce8f0-95a6-4612-8a08-d60c00aead16","4082860","FMNH","Fishes","142315","Hyphessobrycon agulha","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","6",""
"02b09a3f-0768-4b7b-837f-b75e86e59ef7","4082822","FMNH","Fishes","142313","Characidae","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","13",""
"0c3e870e-e9b6-4a2c-99b2-3ffc2de95753","4082857","FMNH","Fishes","142314","Astyanax bimaculatus","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","1",""
"b127c36e-0378-4d01-9a93-817e04b308c0","4082863","FMNH","Fishes","142316","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","5",""
"f32060b2-f037-48ec-9619-5b91b58a1ae8","4082866","FMNH","Fishes","142317","Knodus smithi","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","29",""
"258c6896-2a77-4f14-8257-124294f7d651","4082868","FMNH","Fishes","142318","Moenkhausia dichroura","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","1",""
"412d4673-fa95-4c5e-9dcf-1f87f39418f9","4082872","FMNH","Fishes","142320","Carnegiella strigata","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","2",""
"5981afe1-6bb7-4250-8e83-cd227b956d68","4082875","FMNH","Fishes","142321","Apistogramma","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","1",""
"119b4c08-4d33-45e2-ad7f-f8254361cba4","4082870","FMNH","Fishes","142319","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E15","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.96997","-72.124","1",""
"65258938-5e70-4e68-ad57-31c8a6cbb2ca","4083084","FMNH","Fishes","142322","Crenuchus spilurus","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","8",""
"4f150919-66d6-4b65-a3ff-1e44d73fc3d9","4083126","FMNH","Fishes","142332","Steindachnerina bimaculata","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","1",""
"d2713f18-e332-47f7-b205-be3e4da88dce","4083108","FMNH","Fishes","142331","Xenurobrycon heterodon","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","6",""
"cb09bfa9-3c88-4c1f-ac66-215ff6ff645d","4083086","FMNH","Fishes","142323","Cyphocharax pantostictos","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","11",""
"4f89aed3-fb11-4128-92fc-e79682d5b72f","4083098","FMNH","Fishes","142324","Knodus smithi","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","13",""
"40c644dc-7a29-43fa-a799-db959c1a5ca5","4083099","FMNH","Fishes","142325","Hemigrammus","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","3",""
"146bf1d6-49ce-458a-9b07-9fd4f7a75e40","4083101","FMNH","Fishes","142326","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","10",""
"fed70a57-cfad-4fe5-943f-2266ca651deb","4083102","FMNH","Fishes","142327","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","69",""
"45e3ab33-8427-4d3b-afbc-4adcdc5c1929","4083103","FMNH","Fishes","142328","Moenkhausia dichroura","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","5",""
"48de121d-b0a2-49df-a218-70bac9dd6342","4083131","FMNH","Fishes","142333","Steindachnerina guentheri","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","1",""
"92839f85-ed3f-4970-b9fd-648f9bef0023","4083134","FMNH","Fishes","142334","Centromochlus perugiae","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","2",""
"60e3cceb-859f-45e3-84a7-2c6d64ad2413","4083139","FMNH","Fishes","142335","Pimelodella","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","5",""
"80536bf1-57ad-416d-ba88-e6ddde137731","4083148","FMNH","Fishes","142337","Loricaria","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","1",""
"eed70e1b-5c9b-448d-ab06-6d8921fe2a4f","4083151","FMNH","Fishes","142339","Apistogramma","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","7",""
"c8d66e09-475a-4424-8f0c-577ff6225ff5","4083156","FMNH","Fishes","142340","Bujurquina hophrys","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","5",""
"723ef0a7-8e26-4cca-86c0-32920753054d","4083150","FMNH","Fishes","142338","Rineloricaria morrowi","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","1",""
"f7e78d0a-f970-4aaa-a44c-f7f0a5101a76","4083107","FMNH","Fishes","142330","Pyrrhulina brevis","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","4",""
"6ac9bc5c-f38b-4dee-a648-d2bc34fb23f4","4083143","FMNH","Fishes","142336","Henonemus punctatus","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","2",""
"acd9a61a-9724-49e4-927a-de32236d8e9a","4083105","FMNH","Fishes","142329","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93337","-72.1329","11",""
"adb4b1ed-f2f9-4411-a28d-13dbda9e7799","4083167","FMNH","Fishes","142342","Chrysobrycon guahibo","","M. H. Hidalgo","RI-12-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93892","-72.1332","1",""
"8460fed3-097d-434a-9dc2-b07954230fe0","4083168","FMNH","Fishes","142343","Characidium etheostoma","","M. H. Hidalgo","RI-12-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93892","-72.1332","2",""
"797215ec-47e0-4b9b-a9a3-b3ddbf3a790e","4083169","FMNH","Fishes","142344","Centromochlus perugiae","","M. H. Hidalgo","RI-12-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93892","-72.1332","4",""
"1e75d6ea-baeb-42fb-9371-ff532d39d7bd","4083171","FMNH","Fishes","142345","Denticetopsis seducta","","M. H. Hidalgo","RI-12-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93892","-72.1332","1",""
"5f00892f-a8ae-41b4-a687-704cc944dc03","4083172","FMNH","Fishes","142346","Bujurquina","","M. H. Hidalgo","RI-12-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93892","-72.1332","1",""
"ee797629-5f8d-42b4-a848-1adf66a031c4","4083165","FMNH","Fishes","142341","Bryconops melanurus","","M. H. Hidalgo","RI-12-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.93892","-72.1332","1",""
"8131e004-8823-4c79-8f56-fe0f931c252e","4083180","FMNH","Fishes","142352","Tyttocharax madeirae","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","3",""
"5a809fac-06d3-4a30-8fab-515dc454b2de","4083176","FMNH","Fishes","142348","Knodus smithi","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","10",""
"1ae002b8-d096-479e-bb9c-47f1f52728a8","4083177","FMNH","Fishes","142349","Moenkhausia","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","5",""
"8e749b90-3277-481d-bfac-b224cc9c0370","4083181","FMNH","Fishes","142353","Characidium etheostoma","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","1",""
"ef1c5153-ddbc-4783-8883-a35e85eaaac1","4083182","FMNH","Fishes","142354","Hypoptopoma","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","2",""
"f8fb90bf-12a5-496b-8d7a-68f5061b0427","4083175","FMNH","Fishes","142347","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","2",""
"4abca3cf-7e9c-4c77-b359-5ba80ae12956","4083178","FMNH","Fishes","142350","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-2.97821","-72.1548","5",""
