"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"837e3400-2b5d-41a7-b9de-98f45805f753","3624453","FMNH","Insects","FMNHINS 0003 624 453","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"d2b8c842-b0fd-4f3f-a025-814382256285","3624454","FMNH","Insects","FMNHINS 0003 624 454","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"83744a8c-930d-4b4a-ba6f-b9cade301b00","3624435","FMNH","Insects","FMNHINS 0003 624 435","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"11112f1a-73f3-4752-b19a-18a116666fce","3624436","FMNH","Insects","FMNHINS 0003 624 436","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"914e2207-3c1c-4001-927a-932f66b7727f","3624443","FMNH","Insects","FMNHINS 0003 624 443","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"30490d39-e63b-4537-9fd4-6560326c6b4b","3624444","FMNH","Insects","FMNHINS 0003 624 444","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"81add4ec-070b-4a49-81e9-160948c9a2a3","3624442","FMNH","Insects","FMNHINS 0003 624 442","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"182c094a-1377-4566-a5f5-021423b45ecb","3624439","FMNH","Insects","FMNHINS 0003 624 439","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1517742e-bef3-4dcf-a351-aa4a3db66dad","3624440","FMNH","Insects","FMNHINS 0003 624 440","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"8cb7fbe2-3711-47bf-8a04-96be0a7d9e48","3624441","FMNH","Insects","FMNHINS 0003 624 441","Dytiscidae Leach, 1815","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"57007245-9bd9-4715-9a86-ed628e631b77","4050617","FMNH","Insects","FMNHINS 0004 050 617","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"e1288f24-f049-4e4b-b73e-44041c8a5dd3","4050618","FMNH","Insects","FMNHINS 0004 050 618","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"246d81d8-53f3-4d72-8fed-2bc3c4116f24","4050619","FMNH","Insects","FMNHINS 0004 050 619","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"bd641582-d9c1-4663-b4c0-672d185b6991","2821815","FMNH","Insects","FMNHINS 0002 821 815","Odontomachus Latreille, 1804","","A. L. N.","","","","","beating","","","","10.4309","-84.025","1",""
"be404b83-3d2e-49c3-a5f0-8a40671a3d1b","2821816","FMNH","Insects","FMNHINS 0002 821 816","Odontomachus Latreille, 1804","","A. L. N.","","","","","beating","","","","10.4309","-84.025","1",""
"3f65f83f-f294-49be-812c-dda26a7e82ed","2821817","FMNH","Insects","FMNHINS 0002 821 817","Odontomachus Latreille, 1804","","A. L. N.","","","","","beating","","","","10.4309","-84.025","1",""
"1517addc-3b20-4448-b69c-8c06c992170c","2821803","FMNH","Insects","FMNHINS 0002 821 803","Eciton Latreille, 1804","","E. Sutas","","","","","","","","","10.4309","-84.025","1",""
"91f22e98-dc09-4d1e-9ddf-548a4df116dc","2821804","FMNH","Insects","FMNHINS 0002 821 804","Eciton Latreille, 1804","","E. Sutas","","","","","","","","","10.4309","-84.025","1",""
"3c36c15e-adf3-4b01-87f0-98fcd5daacbe","2821824","FMNH","Insects","FMNHINS 0002 821 824","Pachycondyla Smith, 1858","","E. Sutas","","","","","","","","","10.4309","-84.025","1",""
"96ebd28c-6bce-4bb0-98a4-64169f14992d","2821870","FMNH","Insects","FMNHINS 0002 821 870","Formicidae","","","","","","","","","","","","","1",""
"3ae35068-c8a1-4f96-9779-d97364bf306e","2805249","FMNH","Insects","FMNHINS 0000 105 086","Eurhopalothrix semicapillum Longino, 2013","","","ALAS 11/WF/02","","","","sifting","","","","10.2686","-84.0829","1",""
"42eed216-199f-4abd-b408-479dd4861f70","2804787","FMNH","Insects","FMNHINS 0000 105 084","Eurhopalothrix ortizae Longino, 2013","","S. Little","","","","","","","","","10.3","-84.8","1",""
"073ffe6d-0b6f-4247-af6e-3ff9ade93269","3202449","FMNH","Insects","FMNHINS 0003 202 449","Pompilidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"34d39add-6fe6-4f1b-ad2c-bb1ef947415d","4188054","FMNH","Insects","FMNHINS 0004 188 054","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"98787386-f59c-4d14-b685-2a4f0aee6bdf","4188058","FMNH","Insects","FMNHINS 0004 188 058","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"fb12cd42-1671-48e8-914a-e2e1fda57c03","4188072","FMNH","Insects","FMNHINS 0004 188 072","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"6377e7d7-a730-49ff-8bb0-51ec1149c3aa","4188075","FMNH","Insects","FMNHINS 0004 188 075","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"4be90776-074e-4e52-8227-57993238c717","4188070","FMNH","Insects","FMNHINS 0004 188 070","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"7498fcdb-e94e-4685-a5ed-a05b7155ac6e","4188056","FMNH","Insects","FMNHINS 0004 188 056","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"f046286a-7be5-4aa7-bc6f-b18b578a64e4","4188073","FMNH","Insects","FMNHINS 0004 188 073","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"b92d9ff3-92ef-48cd-aba8-09f34a792f18","4188055","FMNH","Insects","FMNHINS 0004 188 055","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"8b1857cf-a8b9-484a-b9e3-d545ca393301","4188074","FMNH","Insects","FMNHINS 0004 188 074","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"2b1c25c4-7fbf-4828-9e2a-aa0ea8d33c56","3202448","FMNH","Insects","FMNHINS 0003 202 448","Pompilidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"f1037c01-1e97-4d7d-be7a-823451fc23e2","3386474","FMNH","Insects","FMNHINS 0003 386 474","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"9c8ab6ab-d6dc-4d15-bc6f-a7c9e53aa1cb","3386468","FMNH","Insects","FMNHINS 0003 386 468","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"9a94747c-000a-48db-9ea1-182e563a6ebb","4188092","FMNH","Insects","FMNHINS 0004 188 092","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"b8ba49c6-85d4-4666-96ee-5df4431a0ed7","3386469","FMNH","Insects","FMNHINS 0003 386 469","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"a7e0b131-7b12-4c0f-b477-4f6bfed5934c","4188053","FMNH","Insects","FMNHINS 0004 188 053","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"0719248f-53d5-43db-9740-7a979b9a969d","4188095","FMNH","Insects","FMNHINS 0004 188 095","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"0ac90a1b-d894-461f-a14e-801698955b6f","4188059","FMNH","Insects","FMNHINS 0004 188 059","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"da8e9460-4150-433e-a615-26bdc0a7a8e5","4188057","FMNH","Insects","FMNHINS 0004 188 057","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"9573c7bf-161b-4f64-9aa7-f6f54893d186","3386475","FMNH","Insects","FMNHINS 0003 386 475","Sphecidae","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"65b10bd3-c6b9-44e5-acc8-ce1a38923f78","3624415","FMNH","Insects","FMNHINS 0003 624 415","Dytiscidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"1230389d-62f7-42f1-97ba-b56538037f58","4188064","FMNH","Insects","FMNHINS 0004 188 064","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"d4117170-5ab1-4019-adc4-0a369d0e93fa","3035387","FMNH","Insects","FMNHINS 0003 035 387","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"284fde27-9cbd-415e-895d-856efe398179","4188094","FMNH","Insects","FMNHINS 0004 188 094","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"374ce629-e3d9-4ae7-a163-07cbf3965de8","2994730","FMNH","Insects","FMNHINS 0002 994 730","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0664","","","","","","","","10.8399","-85.6166","1",""
"c4004bb7-415b-4151-b73c-45b9cdbab9b5","3040862","FMNH","Insects","FMNHINS 0003 040 862","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0532","","","","","","","","10.8399","-85.6166","1",""
"65fd9687-e79c-4daf-837e-e4d23723c48b","3040897","FMNH","Insects","FMNHINS 0003 040 897","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0532","","","","","","","","10.8399","-85.6166","1",""
"4ecca4c6-67aa-4e6d-832c-605abaadb294","3041028","FMNH","Insects","FMNHINS 0003 041 028","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0532","","","","","","","","10.8399","-85.6166","1",""
"3a6cba42-9915-4284-83aa-ac67e42df207","3041040","FMNH","Insects","FMNHINS 0003 041 040","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0532","","","","","","","","10.8399","-85.6166","1",""
"0799ab1f-7409-4921-94e2-159ab55f987a","3040871","FMNH","Insects","FMNHINS 0003 040 871","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0501","","","","","","","","10.8399","-85.6166","1",""
"0c0cb0a8-9504-4838-8a11-e1e9257633dc","3040872","FMNH","Insects","FMNHINS 0003 040 872","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0502","","","","","","","","10.8399","-85.6166","1",""
"21d31e2a-31e9-40aa-8faf-3f4d78fb1c43","3040873","FMNH","Insects","FMNHINS 0003 040 873","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0503","","","","","","","","10.8399","-85.6166","1",""
"c40c1bd2-f084-4ad2-a00d-f0df497af4e0","3040875","FMNH","Insects","FMNHINS 0003 040 875","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0505","","","","","","","","10.8399","-85.6166","1",""
"f2ee9140-ff9c-4762-82ad-b50fbe02e667","3040876","FMNH","Insects","FMNHINS 0003 040 876","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0506","","","","","","","","10.8399","-85.6166","1",""
"c1270699-d7fb-4376-a662-0788ecce222c","3040877","FMNH","Insects","FMNHINS 0003 040 877","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0507","","","","","","","","10.8399","-85.6166","1",""
"cb5c0f4a-6f22-4354-b2c5-373cd027e857","3041016","FMNH","Insects","FMNHINS 0003 041 016","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0507","","","","","","","","10.8399","-85.6166","1",""
"daba35a2-0df1-41cb-b746-06b0045f40ed","3040878","FMNH","Insects","FMNHINS 0003 040 878","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0508","","","","","","","","10.8399","-85.6166","1",""
"4567b774-2cc2-474c-8f9e-b20c4313462e","3040879","FMNH","Insects","FMNHINS 0003 040 879","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0509","","","","","","","","10.8399","-85.6166","1",""
"e84f0788-8084-454f-aa4b-afdeff853dbe","3040880","FMNH","Insects","FMNHINS 0003 040 880","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0510","","","","","","","","10.8399","-85.6166","1",""
"b42d2fa3-4098-4dd7-b06f-a95dbc3268a1","3040881","FMNH","Insects","FMNHINS 0003 040 881","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0511","","","","","","","","10.8399","-85.6166","1",""
"80e353a0-698d-4717-9f7e-f71144571c0e","3041017","FMNH","Insects","FMNHINS 0003 041 017","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0511","","","","","","","","10.8399","-85.6166","1",""
"a9a504a9-d69a-4fe3-a6d9-95c5382dac3f","3040882","FMNH","Insects","FMNHINS 0003 040 882","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0512","","","","","","","","10.8399","-85.6166","1",""
"bd35f922-ef20-430a-8979-fc775b34b0b1","3040883","FMNH","Insects","FMNHINS 0003 040 883","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0513","","","","","","","","10.8399","-85.6166","1",""
"f3eca1b1-c260-433b-b303-8ec3175b53ac","3041018","FMNH","Insects","FMNHINS 0003 041 018","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0514","","","","","","","","10.8399","-85.6166","1",""
"f6885372-3582-4b7c-872b-e3c9d5157e95","3040884","FMNH","Insects","FMNHINS 0003 040 884","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0514","","","","","","","","10.8399","-85.6166","1",""
"36afbc79-9b72-4c98-8bda-4c8f49ff3dc4","3040885","FMNH","Insects","FMNHINS 0003 040 885","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0515","","","","","","","","10.8399","-85.6166","1",""
"0dc5f466-4ae2-45dc-8bb5-f5afab7e3906","3041019","FMNH","Insects","FMNHINS 0003 041 019","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0515","","","","","","","","10.8399","-85.6166","1",""
"6d86f718-5d76-43af-8738-b621cf96f1e2","3040886","FMNH","Insects","FMNHINS 0003 040 886","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0516","","","","","","","","10.8399","-85.6166","1",""
"a96e7ea9-263a-4ca3-a5e2-1d52f43d9d45","3040887","FMNH","Insects","FMNHINS 0003 040 887","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0517","","","","","","","","10.8399","-85.6166","1",""
"21f63458-a625-4898-948e-f3666387e180","3041020","FMNH","Insects","FMNHINS 0003 041 020","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0517","","","","","","","","10.8399","-85.6166","1",""
"613d2cab-989e-40f0-b7ba-a997f3ded0c8","3041029","FMNH","Insects","FMNHINS 0003 041 029","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0533","","","","","","","","10.8399","-85.6166","1",""
"63165655-6ec6-4b31-8a48-5e79d5c045bc","3040898","FMNH","Insects","FMNHINS 0003 040 898","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0533","","","","","","","","10.8399","-85.6166","1",""
"d4523986-9799-457c-bfd4-6f8d08d4e1d1","3040899","FMNH","Insects","FMNHINS 0003 040 899","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0534","","","","","","","","10.8399","-85.6166","1",""
"cdc90af8-acfe-40ec-a3c0-d4c1be3f1e75","3041030","FMNH","Insects","FMNHINS 0003 041 030","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0534","","","","","","","","10.8399","-85.6166","1",""
"755fe63c-e0ea-4b7d-a109-18e34dbe18c3","3040900","FMNH","Insects","FMNHINS 0003 040 900","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0535","","","","","","","","10.8399","-85.6166","1",""
"80713344-42ea-4a3d-849e-ac4940e3b562","3040906","FMNH","Insects","FMNHINS 0003 040 906","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0546","","","","","","","","10.8399","-85.6166","1",""
"d21b13c7-1a8a-43dc-ab99-a5a08d416183","3040950","FMNH","Insects","FMNHINS 0003 040 950","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0620","","","","","","","","10.8399","-85.6166","1",""
"97f925df-762a-499f-9ef5-9b59165ecdb9","3040951","FMNH","Insects","FMNHINS 0003 040 951","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0621","","","","","","","","10.8399","-85.6166","1",""
"90594413-fcb7-4c4e-be23-8ca8a006cc37","3040952","FMNH","Insects","FMNHINS 0003 040 952","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0622","","","","","","","","10.8399","-85.6166","1",""
"b7e1c4a4-8c31-449e-93b2-38815539305c","3040953","FMNH","Insects","FMNHINS 0003 040 953","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0623","","","","","","","","10.8399","-85.6166","1",""
"c3433cba-443f-498c-aef1-f20b582be1b0","3040954","FMNH","Insects","FMNHINS 0003 040 954","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0624","","","","","","","","10.8399","-85.6166","1",""
"e14dde47-ae8d-45cb-8c6b-a8a4a78574d5","3040955","FMNH","Insects","FMNHINS 0003 040 955","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0625","","","","","","","","10.8399","-85.6166","1",""
"e739fee6-4521-44b8-b63d-9000c0626ad8","3040956","FMNH","Insects","FMNHINS 0003 040 956","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0626","","","","","","","","10.8399","-85.6166","1",""
"de67d3c1-f213-439c-81fa-a19af8af2712","3040957","FMNH","Insects","FMNHINS 0003 040 957","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0627","","","","","","","","10.8399","-85.6166","1",""
"14d3bd44-e142-4067-ad73-ee57c59a9871","3040958","FMNH","Insects","FMNHINS 0003 040 958","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0628","","","","","","","","10.8399","-85.6166","1",""
"959056bc-b6e8-4173-8c93-e50c2301642a","3040959","FMNH","Insects","FMNHINS 0003 040 959","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0629","","","","","","","","10.8399","-85.6166","1",""
"e8d2ffcc-a6a0-4064-ad50-672b1161392e","3040960","FMNH","Insects","FMNHINS 0003 040 960","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0630","","","","","","","","10.8399","-85.6166","1",""
"83192736-b263-47f8-9dad-fd42babd571e","3040961","FMNH","Insects","FMNHINS 0003 040 961","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0631","","","","","","","","10.8399","-85.6166","1",""
"9bab2f15-dfed-4846-aac4-5ab1b65f1434","3040962","FMNH","Insects","FMNHINS 0003 040 962","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","","","","","","","10.8399","-85.6166","1",""
"4afdf1e7-7e3f-4b7e-8404-a7d9a7c76a5a","3040963","FMNH","Insects","FMNHINS 0003 040 963","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0633","","","","","","","","10.8399","-85.6166","1",""
"7cd84b2e-72fb-4058-84c5-8772589c230b","3040964","FMNH","Insects","FMNHINS 0003 040 964","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0634","","","","","","","","10.8399","-85.6166","1",""
"ed85240e-4347-410e-9f49-20bd3ac53ac1","3040978","FMNH","Insects","FMNHINS 0003 040 978","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0649","","","","","","","","10.8399","-85.6166","1",""
"d8b30939-6a82-4f50-bf40-ec077c0fce27","3040979","FMNH","Insects","FMNHINS 0003 040 979","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0650","","","","","","","","10.8399","-85.6166","1",""
"10441e66-e007-46ae-a99b-86a1f36dc307","3040980","FMNH","Insects","FMNHINS 0003 040 980","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0651","","","","","","","","10.8399","-85.6166","1",""
"d06305ec-d9cd-4335-bb0f-2c2462ca9060","3040981","FMNH","Insects","FMNHINS 0003 040 981","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0652","","","","","","","","10.8399","-85.6166","1",""
"35f5f56a-a857-45aa-a92c-6d1ffcdafba0","3040982","FMNH","Insects","FMNHINS 0003 040 982","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0653","","","","","","","","10.8399","-85.6166","1",""
"57596e26-2867-4ce0-9766-ac0ce21ecc81","3040983","FMNH","Insects","FMNHINS 0003 040 983","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0654","","","","","","","","10.8399","-85.6166","1",""
"174ab45a-6e30-4ba3-b5c6-49f802192a01","3040984","FMNH","Insects","FMNHINS 0003 040 984","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0655","","","","","","","","10.8399","-85.6166","1",""
"39dd6197-e7ca-43ba-bff1-8ec93eba52dd","3040985","FMNH","Insects","FMNHINS 0003 040 985","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0656","","","","","","","","10.8399","-85.6166","1",""
"b902f32a-8155-46c5-835f-00730c1dd5c2","3040986","FMNH","Insects","FMNHINS 0003 040 986","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0657","","","","","","","","10.8399","-85.6166","1",""
"acf09d6b-01f7-4189-a2b9-6cc7b76a04d9","3040987","FMNH","Insects","FMNHINS 0003 040 987","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0658","","","","","","","","10.8399","-85.6166","1",""
"2bdac03e-0286-41bc-b15c-28e789711467","3040988","FMNH","Insects","FMNHINS 0003 040 988","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0659","","","","","","","","10.8399","-85.6166","1",""
"692a6272-00d0-4a6c-a9be-34c538d5eca3","3040989","FMNH","Insects","FMNHINS 0003 040 989","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0660","","","","","","","","10.8399","-85.6166","1",""
"f0c43c45-ff14-457d-ac04-4328a037ec89","3040990","FMNH","Insects","FMNHINS 0003 040 990","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0661","","","","","","","","10.8399","-85.6166","1",""
"f559e5a1-7061-421f-9715-89dcae8a20f4","3040991","FMNH","Insects","FMNHINS 0003 040 991","Pseudomyrmex spinicola Emery, 1890","","B. E. R. Rubin","BER0662","","","","","","","","10.8399","-85.6166","1",""
"c32ec8d6-fdd6-447c-bb6b-4c8dac39c9a2","3040992","FMNH","Insects","FMNHINS 0003 040 992","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0663","","","","","","","","10.8399","-85.6166","1",""
"3a25eea3-78e6-4a40-9e40-ea36a70ac0d9","3040994","FMNH","Insects","FMNHINS 0003 040 994","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0665","","","","","","","","10.8399","-85.6166","1",""
"78e394ca-576a-43b4-a129-c89180128565","3439869","FMNH","Insects","FMNHINS 0003 439 869","Phasmida","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.79064","-82.9675","1",""
"9a71fe10-9f75-4117-85dc-ecad654bc17f","3930861","FMNH","Insects","FMNHINS 0003 930 861","Dermaptera","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"d1ba3e6a-87d8-44f8-b01d-1a7bb061e945","4188088","FMNH","Insects","FMNHINS 0004 188 088","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"3dc7dec0-6282-463b-9d30-ea0a62a80b33","2840880","FMNH","Insects","FMNHINS 0002 840 880","Blattellinae Karny, 1908","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"4fdda064-e7f0-47fb-bb04-f0c24567faa0","3628754","FMNH","Insects","FMNHINS 0003 628 754","Hymenoptera","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"1380debe-b93e-402a-bc95-2a2e80836b71","3009543","FMNH","Insects","FMNHINS 0003 009 543","Blaberus Serville, 1831","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"d603b382-3dbf-4d01-b76d-c70a30e339af","3035373","FMNH","Insects","FMNHINS 0003 035 373","Blattodea Brunner von Wattenwyl, 1882","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"6f2ecde1-d2c0-4caa-af49-5626ebd680f4","3008102","FMNH","Insects","FMNHINS 0003 008 102","Odonata","","R. W. Hamilton","","Costa Rica Heredia","Costa Rica","Heredia","beating","","","","","","1",""
"d2774519-4a5b-4959-b368-675d142c24fa","3628750","FMNH","Insects","FMNHINS 0003 628 750","Hymenoptera","","R. W. Hamilton","","Costa Rica Heredia","Costa Rica","Heredia","beating","","","","","","1",""
"7c0f0d43-440e-4600-8fee-c44b51eafe1f","3439867","FMNH","Insects","FMNHINS 0003 439 867","Phasmida","","R. W. Hamilton","","Costa Rica Heredia","Costa Rica","Heredia","beating","","","","","","1",""
"2e327af5-5a10-4380-bbc5-dca7c476a828","3201461","FMNH","Insects","FMNHINS 0003 201 461","Polistinae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8801","-85.3889","1",""
"431d6e32-c504-439d-a1ec-6a5b1d957172","3471916","FMNH","Insects","FMNHINS 0003 471 916","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
